createdAt,value
2023-06-02T00:00:08.865Z,98899.19
2023-06-02T00:03:12.308Z,98888.28
2023-06-02T00:06:19.445Z,98888.22
2023-06-02T00:09:21.950Z,98883.03
2023-06-02T00:12:24.229Z,98879.25
2023-06-02T00:15:26.505Z,98880.63
2023-06-02T00:18:29.148Z,98873.97
2023-06-02T00:21:31.500Z,98875.94
2023-06-02T00:24:33.811Z,98875.59
2023-06-02T00:27:36.125Z,98876.19
2023-06-02T00:30:38.511Z,98867.66
2023-06-02T00:33:42.712Z,98875.25
2023-06-02T00:36:44.973Z,98874.88
2023-06-02T00:39:47.252Z,98873.56
2023-06-02T00:42:49.816Z,98875.59
2023-06-02T00:45:52.081Z,98876.88
2023-06-02T00:48:54.352Z,98876.00
2023-06-02T00:51:56.617Z,98871.16
2023-06-02T00:54:59.228Z,98871.44
2023-06-02T00:58:04.883Z,98872.41
2023-06-02T01:01:11.700Z,98873.81
2023-06-02T01:04:14.871Z,98871.59
2023-06-02T01:07:24.555Z,98869.75
2023-06-02T01:10:27.293Z,98868.19
2023-06-02T01:13:29.591Z,98866.06
2023-06-02T01:16:33.966Z,98860.66
2023-06-02T01:19:39.433Z,98866.16
2023-06-02T01:23:07.473Z,98870.31
2023-06-02T01:26:10.493Z,98857.34
2023-06-02T01:29:13.329Z,98861.66
2023-06-02T01:32:26.590Z,98860.38
2023-06-02T01:35:31.900Z,98856.44
2023-06-02T01:38:35.914Z,98853.88
2023-06-02T01:41:41.795Z,98865.41
2023-06-02T01:44:44.369Z,98854.72
2023-06-02T01:47:46.600Z,98857.25
2023-06-02T01:50:48.876Z,98853.44
2023-06-02T01:53:51.137Z,98855.03
2023-06-02T01:56:53.412Z,98852.88
2023-06-02T01:59:55.663Z,98852.44
2023-06-02T02:02:58.805Z,98854.69
2023-06-02T02:06:01.415Z,98857.22
2023-06-02T02:09:05.058Z,98854.12
2023-06-02T02:12:07.628Z,98855.50
2023-06-02T02:15:10.767Z,98850.47
2023-06-02T02:18:13.440Z,98856.34
2023-06-02T02:21:15.702Z,98859.38
2023-06-02T02:24:18.110Z,98865.28
2023-06-02T02:27:20.345Z,98848.84
2023-06-02T02:30:22.763Z,98859.78
2023-06-02T02:33:25.006Z,98857.84
2023-06-02T02:36:27.235Z,98865.66
2023-06-02T02:39:30.296Z,98865.66
2023-06-02T02:42:35.794Z,98865.78
2023-06-02T02:45:38.252Z,98868.81
2023-06-02T02:48:40.541Z,98861.38
2023-06-02T02:51:42.791Z,98854.75
2023-06-02T02:54:45.091Z,98854.81
2023-06-02T02:57:47.342Z,98852.81
2023-06-02T03:00:49.643Z,98850.13
2023-06-02T03:03:52.538Z,98855.50
2023-06-02T03:06:56.051Z,98854.22
2023-06-02T03:09:58.765Z,98855.56
2023-06-02T03:13:01.111Z,98852.19
2023-06-02T03:16:04.294Z,98849.91
2023-06-02T03:19:07.543Z,98852.19
2023-06-02T03:22:09.812Z,98848.81
2023-06-02T03:25:12.057Z,98856.03
2023-06-02T03:28:14.359Z,98853.78
2023-06-02T03:31:16.587Z,98852.44
2023-06-02T03:34:19.003Z,98850.37
2023-06-02T03:37:21.237Z,98851.31
2023-06-02T03:40:23.491Z,98851.91
2023-06-02T03:43:25.710Z,98855.34
2023-06-02T03:46:28.391Z,98854.56
2023-06-02T03:49:30.938Z,98850.09
2023-06-02T03:52:33.145Z,98853.53
2023-06-02T03:55:35.716Z,98851.63
2023-06-02T03:58:37.941Z,98842.91
2023-06-02T04:01:42.742Z,98851.59
2023-06-02T04:04:45.080Z,98852.63
2023-06-02T04:07:47.779Z,98859.63
2023-06-02T04:10:50.088Z,98868.75
2023-06-02T04:13:52.293Z,98868.06
2023-06-02T04:16:55.314Z,98867.91
2023-06-02T04:19:57.761Z,98863.03
2023-06-02T04:23:00.037Z,98867.88
2023-06-02T04:26:02.446Z,98867.69
2023-06-02T04:29:04.803Z,98861.34
2023-06-02T04:32:07.985Z,98864.44
2023-06-02T04:35:10.607Z,98866.72
2023-06-02T04:38:13.282Z,98865.56
2023-06-02T04:41:16.129Z,98868.28
2023-06-02T04:44:18.399Z,98873.19
2023-06-02T04:47:20.965Z,98869.19
2023-06-02T04:50:23.414Z,98871.78
2023-06-02T04:53:25.617Z,98867.94
2023-06-02T04:56:28.514Z,98870.44
2023-06-02T04:59:30.766Z,98873.63
2023-06-02T05:02:33.117Z,98870.81
2023-06-02T05:05:35.397Z,98868.62
2023-06-02T05:08:37.744Z,98868.69
2023-06-02T05:11:40.867Z,98868.03
2023-06-02T05:14:43.756Z,98864.03
2023-06-02T05:17:46.039Z,98862.59
2023-06-02T05:20:48.621Z,98867.88
2023-06-02T05:23:50.872Z,98866.53
2023-06-02T05:26:53.086Z,98870.28
2023-06-02T05:29:55.356Z,98869.22
2023-06-02T05:32:57.586Z,98873.16
2023-06-02T05:35:59.930Z,98876.50
2023-06-02T05:39:02.270Z,98879.13
2023-06-02T05:42:04.758Z,98875.72
2023-06-02T05:45:07.740Z,98873.47
2023-06-02T05:48:10.049Z,98877.09
2023-06-02T05:51:12.314Z,98875.06
2023-06-02T05:54:14.622Z,98873.28
2023-06-02T05:57:18.632Z,98874.88
2023-06-02T06:00:21.535Z,98873.69
2023-06-02T06:03:24.266Z,98867.47
2023-06-02T06:06:26.710Z,98868.03
2023-06-02T06:09:29.064Z,98880.94
2023-06-02T06:12:31.299Z,98880.03
2023-06-02T06:15:33.569Z,98879.44
2023-06-02T06:18:35.902Z,98883.63
2023-06-02T06:21:38.853Z,98882.00
2023-06-02T06:24:41.113Z,98880.03
2023-06-02T06:27:43.396Z,98873.19
2023-06-02T06:30:46.684Z,98885.94
2023-06-02T06:33:48.980Z,98882.72
2023-06-02T06:36:51.230Z,98886.59
2023-06-02T06:39:53.460Z,98891.78
2023-06-02T06:42:55.799Z,98881.22
2023-06-02T06:45:58.066Z,98888.09
2023-06-02T06:49:00.533Z,98881.72
2023-06-02T06:52:02.770Z,98891.56
2023-06-02T06:55:06.241Z,98893.47
2023-06-02T06:58:08.470Z,98886.34
2023-06-02T07:01:11.678Z,98889.16
2023-06-02T07:04:14.592Z,98890.94
2023-06-02T07:07:17.111Z,98893.78
2023-06-02T07:10:19.493Z,98891.38
2023-06-02T07:13:21.777Z,98886.16
2023-06-02T07:16:24.008Z,98882.53
2023-06-02T07:19:26.506Z,98883.53
2023-06-02T07:22:28.949Z,98885.41
2023-06-02T07:25:31.304Z,98877.00
2023-06-02T07:31:40.940Z,98880.78
2023-06-02T07:34:43.174Z,98881.72
2023-06-02T07:37:45.463Z,98883.00
2023-06-02T07:40:47.662Z,98876.91
2023-06-02T07:43:49.897Z,98882.38
2023-06-02T07:46:52.240Z,98885.44
2023-06-02T07:49:54.621Z,98880.28
2023-06-02T07:52:57.029Z,98876.44
2023-06-02T07:55:59.666Z,98883.75
2023-06-02T07:59:01.966Z,98886.47
2023-06-02T08:02:04.876Z,98882.50
2023-06-02T08:05:08.034Z,98884.38
2023-06-02T08:08:10.888Z,98884.62
2023-06-02T08:11:13.753Z,98880.13
2023-06-02T08:14:16.204Z,98882.69
2023-06-02T08:17:18.434Z,98876.03
2023-06-02T08:20:20.791Z,98880.44
2023-06-02T08:23:23.038Z,98877.25
2023-06-02T08:26:25.360Z,98885.16
2023-06-02T08:29:28.190Z,98888.78
2023-06-02T08:32:33.755Z,98878.84
2023-06-02T08:35:39.370Z,98871.00
2023-06-02T08:38:41.772Z,98874.53
2023-06-02T08:41:47.395Z,98875.66
2023-06-02T08:44:49.902Z,98873.72
2023-06-02T08:47:57.406Z,98875.41
2023-06-02T08:51:02.476Z,98856.09
2023-06-02T08:54:06.915Z,98864.09
2023-06-02T08:57:10.847Z,98855.09
2023-06-02T09:00:13.762Z,98858.50
2023-06-02T09:06:27.949Z,98853.97
2023-06-02T09:09:43.094Z,98839.84
2023-06-02T09:12:49.298Z,98845.88
2023-06-02T09:15:59.372Z,98848.78
2023-06-02T09:19:02.115Z,98843.00
2023-06-02T09:22:08.447Z,98838.25
2023-06-02T09:25:21.893Z,98839.59
2023-06-02T09:28:25.483Z,98853.28
2023-06-02T09:31:30.778Z,98847.63
2023-06-02T09:34:37.058Z,98845.41
2023-06-02T09:37:54.677Z,98842.31
2023-06-02T09:40:58.589Z,98832.41
2023-06-02T09:44:01.176Z,98840.25
2023-06-02T09:47:04.987Z,98838.38
2023-06-02T09:50:07.917Z,98844.19
2023-06-02T09:53:12.468Z,98850.00
2023-06-02T09:56:15.912Z,98846.12
2023-06-02T09:59:18.829Z,98827.75
2023-06-02T10:02:21.286Z,98828.94
2023-06-02T10:05:24.214Z,98826.41
2023-06-02T10:08:37.617Z,98824.59
2023-06-02T10:12:09.251Z,98829.44
2023-06-02T10:15:20.108Z,98815.50
2023-06-02T10:18:34.891Z,98815.84
2023-06-02T10:22:08.811Z,98813.28
2023-06-02T10:25:11.120Z,98816.69
2023-06-02T10:28:13.908Z,98822.94
2023-06-02T10:31:16.420Z,98828.72
2023-06-02T10:34:38.655Z,98832.94
2023-06-02T10:37:41.715Z,98830.31
2023-06-02T10:40:51.403Z,98837.53
2023-06-02T10:44:25.431Z,98834.06
2023-06-02T10:47:30.636Z,98836.41
2023-06-02T10:50:53.047Z,98841.09
2023-06-02T10:54:05.561Z,98841.59
2023-06-02T10:57:08.344Z,98831.47
2023-06-02T11:00:47.047Z,98836.81
2023-06-02T11:03:49.694Z,98827.97
2023-06-02T11:07:11.184Z,98829.72
2023-06-02T11:10:42.333Z,98825.59
2023-06-02T11:14:04.806Z,98819.00
2023-06-02T11:17:33.766Z,98811.81
2023-06-02T11:20:36.808Z,98811.97
2023-06-02T11:23:42.520Z,98801.28
2023-06-02T11:26:48.641Z,98791.72
2023-06-02T11:30:12.010Z,98786.28
2023-06-02T11:33:14.261Z,98788.75
2023-06-02T11:36:27.043Z,98794.03
2023-06-02T11:39:29.226Z,98798.81
2023-06-02T11:42:36.213Z,98793.75
2023-06-02T11:45:39.548Z,98798.91
2023-06-02T11:48:42.111Z,98801.69
2023-06-02T11:51:44.543Z,98797.66
2023-06-02T11:54:54.257Z,98801.25
2023-06-02T11:58:19.733Z,98815.16
2023-06-02T12:01:26.374Z,98811.59
2023-06-02T12:04:28.721Z,98825.25
2023-06-02T12:07:31.161Z,98821.81
2023-06-02T12:10:33.568Z,98817.66
2023-06-02T12:13:35.993Z,98809.19
2023-06-02T12:16:43.525Z,98808.34
2023-06-02T12:19:57.079Z,98810.00
2023-06-02T12:22:59.331Z,98808.38
2023-06-02T12:26:01.555Z,98803.44
2023-06-02T12:29:04.531Z,98801.09
2023-06-02T12:32:08.456Z,98797.09
2023-06-02T12:35:11.058Z,98794.28
2023-06-02T12:38:14.395Z,98791.00
2023-06-02T12:41:16.586Z,98789.69
2023-06-02T12:44:19.198Z,98789.44
2023-06-02T12:47:22.648Z,98776.84
2023-06-02T12:50:25.524Z,98773.06
2023-06-02T12:53:27.856Z,98764.88
2023-06-02T12:56:32.571Z,98760.78
2023-06-02T12:59:35.655Z,98762.88
2023-06-02T13:02:38.136Z,98762.75
2023-06-02T13:05:40.541Z,98762.50
2023-06-02T13:08:42.789Z,98757.94
2023-06-02T13:11:47.837Z,98755.56
2023-06-02T13:14:50.067Z,98760.69
2023-06-02T13:17:52.380Z,98752.22
2023-06-02T13:20:57.943Z,98750.28
2023-06-02T13:24:00.322Z,98757.09
2023-06-02T13:27:02.544Z,98747.81
2023-06-02T13:30:05.558Z,98748.81
2023-06-02T13:33:08.359Z,98743.31
2023-06-02T13:36:10.729Z,98744.06
2023-06-02T13:39:13.983Z,98735.91
2023-06-02T13:42:16.637Z,98739.41
2023-06-02T13:45:18.932Z,98735.03
2023-06-02T13:48:21.197Z,98730.66
2023-06-02T13:51:23.422Z,98732.38
2023-06-02T13:54:25.818Z,98733.56
2023-06-02T13:57:28.078Z,98727.84
2023-06-02T14:00:30.319Z,98721.31
2023-06-02T14:03:32.742Z,98718.09
2023-06-02T14:06:36.703Z,98716.25
2023-06-02T14:09:39.046Z,98727.38
2023-06-02T14:12:41.401Z,98724.53
2023-06-02T14:15:43.856Z,98724.50
2023-06-02T14:18:46.083Z,98725.97
2023-06-02T14:21:48.371Z,98715.41
2023-06-02T14:24:50.673Z,98721.03
2023-06-02T14:27:52.900Z,98727.53
2023-06-02T14:30:55.179Z,98729.31
2023-06-02T14:33:57.466Z,98714.28
2023-06-02T14:36:59.735Z,98726.22
2023-06-02T14:40:02.074Z,98718.94
2023-06-02T14:43:05.596Z,98718.88
2023-06-02T14:46:10.094Z,98708.16
2023-06-02T14:49:12.589Z,98723.75
2023-06-02T14:52:14.914Z,98723.69
2023-06-02T14:55:17.766Z,98718.34
2023-06-02T14:58:20.274Z,98720.03
2023-06-02T15:01:23.030Z,98704.44
2023-06-02T15:04:25.834Z,98709.38
2023-06-02T15:07:28.151Z,98718.22
2023-06-02T15:10:32.132Z,98714.81
2023-06-02T15:13:34.440Z,98714.66
2023-06-02T15:16:36.780Z,98711.47
2023-06-02T15:19:39.350Z,98706.63
2023-06-02T15:22:42.526Z,98708.53
2023-06-02T15:25:45.416Z,98702.41
2023-06-02T15:28:48.030Z,98706.50
2023-06-02T15:31:50.477Z,98707.47
2023-06-02T15:34:52.705Z,98713.59
2023-06-02T15:37:54.941Z,98704.78
2023-06-02T15:40:57.199Z,98707.19
2023-06-02T15:43:59.432Z,98701.25
2023-06-02T15:47:01.802Z,98694.69
2023-06-02T15:50:04.498Z,98692.47
2023-06-02T15:53:07.087Z,98687.94
2023-06-02T15:56:10.117Z,98687.94
2023-06-02T15:59:12.341Z,98681.41
2023-06-02T16:02:14.847Z,98694.84
2023-06-02T16:05:17.495Z,98682.53
2023-06-02T16:08:19.730Z,98688.91
2023-06-02T16:11:22.679Z,98691.50
2023-06-02T16:14:24.950Z,98689.22
2023-06-02T16:17:27.349Z,98698.94
2023-06-02T16:20:29.787Z,98700.38
2023-06-02T16:23:32.108Z,98696.03
2023-06-02T16:26:34.732Z,98697.16
2023-06-02T16:29:38.037Z,98699.22
2023-06-02T16:32:40.489Z,98704.81
2023-06-02T16:35:42.870Z,98709.72
2023-06-02T16:38:45.124Z,98715.28
2023-06-02T16:41:47.532Z,98701.78
2023-06-02T16:44:54.222Z,98699.38
2023-06-02T16:47:57.521Z,98704.34
2023-06-02T16:50:59.792Z,98714.03
2023-06-02T16:54:02.000Z,98719.78
2023-06-02T16:57:04.545Z,98723.94
2023-06-02T17:00:09.154Z,98724.34
2023-06-02T17:03:11.969Z,98730.06
2023-06-02T17:06:14.294Z,98731.75
2023-06-02T17:09:17.439Z,98739.34
2023-06-02T17:12:19.778Z,98740.56
2023-06-02T17:15:22.003Z,98755.75
2023-06-02T17:18:24.240Z,98746.00
2023-06-02T17:21:29.520Z,98745.97
2023-06-02T17:24:31.819Z,98753.31
2023-06-02T17:27:34.550Z,98751.25
2023-06-02T17:30:37.679Z,98755.88
2023-06-02T17:33:40.009Z,98757.59
2023-06-02T17:36:43.929Z,98756.63
2023-06-02T17:39:46.766Z,98755.72
2023-06-02T17:42:49.463Z,98763.38
2023-06-02T17:45:51.704Z,98769.66
2023-06-02T17:48:54.251Z,98757.50
2023-06-02T17:51:56.564Z,98772.78
2023-06-02T17:54:59.182Z,98765.25
2023-06-02T17:58:03.933Z,98780.09
2023-06-02T18:01:06.585Z,98777.25
2023-06-02T18:04:09.133Z,98780.84
2023-06-02T18:07:11.470Z,98780.84
2023-06-02T18:10:13.825Z,98782.37
2023-06-02T18:13:16.126Z,98785.75
2023-06-02T18:16:18.458Z,98796.19
2023-06-02T18:19:21.364Z,98795.75
2023-06-02T18:22:23.608Z,98792.59
2023-06-02T18:25:26.026Z,98801.66
2023-06-02T18:28:28.255Z,98806.91
2023-06-02T18:31:30.541Z,98808.59
2023-06-02T18:34:32.806Z,98820.03
2023-06-02T18:37:36.655Z,98824.28
2023-06-02T18:40:39.523Z,98825.88
2023-06-02T18:43:42.084Z,98829.31
2023-06-02T18:46:44.676Z,98832.97
2023-06-02T18:49:47.221Z,98841.50
2023-06-02T18:52:49.455Z,98841.66
2023-06-02T18:55:51.783Z,98852.53
2023-06-02T18:58:54.181Z,98860.97
2023-06-02T19:01:56.569Z,98864.44
2023-06-02T19:04:59.064Z,98869.19
2023-06-02T19:08:01.723Z,98877.84
2023-06-02T19:11:04.121Z,98884.72
2023-06-02T19:14:09.031Z,98893.19
2023-06-02T19:17:12.156Z,98892.66
2023-06-02T19:20:14.664Z,98908.44
2023-06-02T19:23:17.554Z,98912.81
2023-06-02T19:26:25.676Z,98908.06
2023-06-02T19:29:28.124Z,98912.94
2023-06-02T19:32:31.387Z,98915.41
2023-06-02T19:35:36.569Z,98913.50
2023-06-02T19:38:38.899Z,98918.87
2023-06-02T19:41:41.641Z,98926.19
2023-06-02T19:44:47.327Z,98921.59
2023-06-02T19:47:49.854Z,98923.47
2023-06-02T19:50:52.103Z,98923.22
2023-06-02T19:53:54.396Z,98925.66
2023-06-02T19:56:56.626Z,98929.09
2023-06-02T19:59:58.883Z,98937.19
2023-06-02T20:03:01.244Z,98932.06
2023-06-02T20:06:03.805Z,98942.28
2023-06-02T20:09:08.085Z,98945.53
2023-06-02T20:12:10.406Z,98941.75
2023-06-02T20:15:12.925Z,98952.44
2023-06-02T20:18:15.235Z,98945.44
2023-06-02T20:21:17.667Z,98958.09
2023-06-02T20:24:19.918Z,98949.75
2023-06-02T20:27:22.203Z,98951.09
2023-06-02T20:30:24.576Z,98956.47
2023-06-02T20:33:26.827Z,98968.69
2023-06-02T20:36:29.088Z,98963.03
2023-06-02T20:39:31.330Z,98965.19
2023-06-02T20:42:33.653Z,98970.59
2023-06-02T20:45:36.018Z,98971.13
2023-06-02T20:48:38.308Z,98976.25
2023-06-02T20:51:41.788Z,98982.97
2023-06-02T20:54:44.158Z,98980.00
2023-06-02T20:57:46.365Z,98986.72
2023-06-02T21:00:48.817Z,98990.75
2023-06-02T21:03:51.582Z,98995.94
2023-06-02T21:06:53.898Z,98995.87
2023-06-02T21:09:56.208Z,99004.09
2023-06-02T21:12:58.889Z,99015.53
2023-06-02T21:16:01.393Z,99021.97
2023-06-02T21:19:04.063Z,99015.31
2023-06-02T21:22:06.513Z,99023.84
2023-06-02T21:25:09.234Z,99020.88
2023-06-02T21:28:11.504Z,99024.13
2023-06-02T21:31:13.795Z,99022.47
2023-06-02T21:34:16.036Z,99021.03
2023-06-02T21:37:18.379Z,99031.19
2023-06-02T21:40:20.842Z,99020.47
2023-06-02T21:43:23.200Z,99028.09
2023-06-02T21:46:25.593Z,99030.56
2023-06-02T21:49:27.863Z,99032.91
2023-06-02T21:52:30.133Z,99043.53
2023-06-02T21:55:32.448Z,99035.63
2023-06-02T21:58:35.719Z,99034.50
2023-06-02T22:01:38.052Z,99035.31
2023-06-02T22:04:40.356Z,99042.25
2023-06-02T22:07:42.566Z,99037.50
2023-06-02T22:10:44.831Z,99043.97
2023-06-02T22:13:47.535Z,99048.06
2023-06-02T22:16:49.878Z,99048.56
2023-06-02T22:19:52.142Z,99056.50
2023-06-02T22:22:54.354Z,99059.25
2023-06-02T22:25:56.759Z,99066.47
2023-06-02T22:28:59.017Z,99058.59
2023-06-02T22:32:01.430Z,99057.22
2023-06-02T22:35:04.026Z,99068.75
2023-06-02T22:38:06.285Z,99061.75
2023-06-02T22:41:08.536Z,99056.47
2023-06-02T22:44:10.999Z,99069.78
2023-06-02T22:47:13.241Z,99069.19
2023-06-02T22:50:15.909Z,99076.25
2023-06-02T22:53:18.113Z,99083.31
2023-06-02T22:56:20.780Z,99081.69
2023-06-02T22:59:23.164Z,99081.22
2023-06-02T23:02:25.508Z,99086.31
2023-06-02T23:05:27.834Z,99095.56
2023-06-02T23:08:30.599Z,99092.59
2023-06-02T23:11:32.859Z,99089.72
2023-06-02T23:14:35.092Z,99083.88
2023-06-02T23:17:38.016Z,99084.47
2023-06-02T23:20:40.334Z,99082.59
2023-06-02T23:23:42.655Z,99084.31
2023-06-02T23:26:44.959Z,99087.88
2023-06-02T23:29:47.294Z,99083.44
2023-06-02T23:32:49.583Z,99087.03
2023-06-02T23:35:51.833Z,99086.16
2023-06-02T23:38:54.066Z,99096.44
2023-06-02T23:41:56.417Z,99099.78
2023-06-02T23:44:58.650Z,99098.56
2023-06-02T23:48:03.448Z,99096.13
2023-06-02T23:51:09.372Z,99094.53
2023-06-02T23:54:12.165Z,99096.88
2023-06-02T23:57:14.545Z,99103.94
