createdAt,value
2023-07-31T00:00:00.133Z,235
2023-07-31T00:05:00.121Z,230
2023-07-31T00:10:00.108Z,232.5
2023-07-31T00:15:00.189Z,230
2023-07-31T00:20:00.127Z,245
2023-07-31T00:25:00.121Z,237.5
2023-07-31T00:30:00.146Z,227.5
2023-07-31T00:35:00.122Z,227.5
2023-07-31T00:40:00.125Z,230
2023-07-31T00:45:00.139Z,225
2023-07-31T00:50:00.157Z,222.5
2023-07-31T00:55:00.160Z,235
2023-07-31T01:00:00.116Z,232.5
2023-07-31T01:05:00.123Z,217.5
2023-07-31T01:10:00.157Z,220
2023-07-31T01:15:00.142Z,220
2023-07-31T01:20:00.169Z,215
2023-07-31T01:25:00.143Z,220
2023-07-31T01:30:00.153Z,217.5
2023-07-31T01:35:00.138Z,212.5
2023-07-31T01:40:00.176Z,207.5
2023-07-31T01:45:00.141Z,210
2023-07-31T01:50:00.138Z,207.5
2023-07-31T01:55:00.142Z,202.5
2023-07-31T02:00:00.143Z,200
2023-07-31T02:05:00.128Z,200
2023-07-31T02:10:00.117Z,220
2023-07-31T02:15:00.123Z,212.5
2023-07-31T02:20:00.166Z,217.5
2023-07-31T02:25:00.107Z,215
2023-07-31T02:30:00.144Z,215
2023-07-31T02:35:00.144Z,217.5
2023-07-31T02:40:00.142Z,215
2023-07-31T02:45:00.142Z,205
2023-07-31T02:50:00.206Z,200
2023-07-31T02:55:00.140Z,212.5
2023-07-31T03:00:00.115Z,200
2023-07-31T03:05:00.142Z,207.5
2023-07-31T03:10:00.166Z,220
2023-07-31T03:15:00.149Z,210
2023-07-31T03:20:00.157Z,215
2023-07-31T03:25:00.132Z,200
2023-07-31T03:30:00.148Z,195
2023-07-31T03:35:00.144Z,202.5
2023-07-31T03:40:00.154Z,210
2023-07-31T03:45:00.119Z,220
2023-07-31T03:50:00.112Z,215
2023-07-31T03:55:00.122Z,220
2023-07-31T04:00:00.131Z,215
2023-07-31T04:05:00.169Z,217.5
2023-07-31T04:10:00.129Z,215
2023-07-31T04:15:00.102Z,220
2023-07-31T04:20:00.166Z,215
2023-07-31T04:25:00.141Z,215
2023-07-31T04:30:00.119Z,215
2023-07-31T04:35:00.133Z,207.5
2023-07-31T04:40:00.143Z,215
2023-07-31T04:45:00.143Z,217.5
2023-07-31T04:50:00.124Z,222.5
2023-07-31T04:55:00.293Z,222.5
2023-07-31T05:00:00.142Z,222.5
2023-07-31T05:05:00.157Z,230
2023-07-31T05:10:00.168Z,230
2023-07-31T05:15:00.111Z,222.5
2023-07-31T05:20:00.173Z,230
2023-07-31T05:25:00.150Z,222.5
2023-07-31T05:30:00.139Z,232.5
2023-07-31T05:35:00.138Z,230
2023-07-31T05:40:00.154Z,230
2023-07-31T05:45:00.130Z,247.5
2023-07-31T05:50:00.135Z,232.5
2023-07-31T05:55:00.135Z,227.5
2023-07-31T06:00:00.144Z,225
2023-07-31T06:05:00.204Z,230
2023-07-31T06:10:00.146Z,227.5
2023-07-31T06:15:00.150Z,225
2023-07-31T06:20:00.160Z,220
2023-07-31T06:25:00.117Z,235
2023-07-31T06:30:00.112Z,225
2023-07-31T06:35:00.101Z,222.5
2023-07-31T06:40:00.160Z,220
2023-07-31T06:45:00.148Z,220
2023-07-31T06:50:00.197Z,240
2023-07-31T06:55:00.139Z,240
2023-07-31T07:00:00.136Z,255
2023-07-31T07:05:00.275Z,227.5
2023-07-31T07:10:00.132Z,237.5
2023-07-31T07:15:00.103Z,222.5
2023-07-31T07:20:00.126Z,240
2023-07-31T07:25:00.130Z,225
2023-07-31T07:30:00.125Z,230
2023-07-31T07:35:00.126Z,222.5
2023-07-31T07:40:00.132Z,230
2023-07-31T07:45:00.122Z,215
2023-07-31T07:50:00.117Z,225
2023-07-31T07:55:00.111Z,230
2023-07-31T08:00:00.104Z,212.5
2023-07-31T08:05:00.141Z,212.5
2023-07-31T08:10:00.130Z,247.5
2023-07-31T08:15:00.135Z,225
2023-07-31T08:20:00.141Z,232.5
2023-07-31T08:25:00.113Z,235
2023-07-31T08:30:00.124Z,240
2023-07-31T08:35:00.138Z,227.5
2023-07-31T08:40:00.124Z,225
2023-07-31T08:45:00.131Z,220
2023-07-31T08:50:00.173Z,230
2023-07-31T08:55:00.138Z,227.5
2023-07-31T09:00:00.114Z,225
2023-07-31T09:05:00.098Z,227.5
2023-07-31T09:10:00.137Z,240
2023-07-31T09:15:00.131Z,230
2023-07-31T09:20:00.116Z,240
2023-07-31T09:25:00.140Z,230
2023-07-31T09:30:00.143Z,230
2023-07-31T09:35:00.146Z,230
2023-07-31T09:40:00.114Z,225
2023-07-31T09:45:00.210Z,230
2023-07-31T09:50:00.128Z,245
2023-07-31T09:55:00.122Z,232.5
2023-07-31T10:00:00.127Z,230
2023-07-31T10:05:00.118Z,225
2023-07-31T10:10:01.671Z,235
2023-07-31T10:15:00.145Z,245
2023-07-31T10:20:00.159Z,242.5
2023-07-31T10:25:00.123Z,227.5
2023-07-31T10:30:00.124Z,240
2023-07-31T10:35:00.161Z,235
2023-07-31T10:40:00.134Z,240
2023-07-31T10:45:00.138Z,227.5
2023-07-31T10:50:00.141Z,235
2023-07-31T10:55:00.282Z,227.5
2023-07-31T11:00:00.115Z,217.5
2023-07-31T11:05:00.156Z,217.5
2023-07-31T11:10:00.126Z,220
2023-07-31T11:15:00.106Z,240
2023-07-31T11:20:00.152Z,225
2023-07-31T11:25:00.146Z,240
2023-07-31T11:30:00.114Z,240
2023-07-31T11:35:00.162Z,242.5
2023-07-31T11:40:00.136Z,245
2023-07-31T11:45:00.112Z,255
2023-07-31T11:50:00.141Z,252.5
2023-07-31T11:55:00.158Z,255
2023-07-31T12:00:00.120Z,250
2023-07-31T12:05:00.146Z,265
2023-07-31T12:10:00.157Z,250
2023-07-31T12:15:00.166Z,245
2023-07-31T12:20:02.072Z,235
2023-07-31T12:25:00.149Z,215
2023-07-31T12:30:00.118Z,222.5
2023-07-31T12:35:00.166Z,220
2023-07-31T12:45:00.104Z,260
2023-07-31T12:50:00.194Z,225
2023-07-31T12:55:00.133Z,257.5
2023-07-31T13:00:00.133Z,222.5
2023-07-31T13:05:00.100Z,240
2023-07-31T13:10:00.128Z,225
2023-07-31T13:15:00.240Z,232.5
2023-07-31T13:20:01.399Z,227.5
2023-07-31T13:25:00.188Z,225
2023-07-31T13:30:00.154Z,220
2023-07-31T13:35:00.132Z,237.5
2023-07-31T13:40:00.123Z,245
2023-07-31T13:45:00.150Z,260
2023-07-31T13:50:00.146Z,225
2023-07-31T13:55:00.156Z,225
2023-07-31T14:00:00.127Z,225
2023-07-31T14:05:00.105Z,227.5
2023-07-31T14:10:00.274Z,225
2023-07-31T14:20:00.351Z,232.5
2023-07-31T14:25:00.134Z,230
2023-07-31T14:30:00.320Z,225
2023-07-31T14:35:00.130Z,250
2023-07-31T14:40:00.170Z,235
2023-07-31T14:45:00.140Z,225
2023-07-31T14:50:00.132Z,227.5
2023-07-31T14:55:00.145Z,230
2023-07-31T15:00:00.124Z,227.5
2023-07-31T15:05:00.119Z,225
2023-07-31T15:10:00.138Z,235
2023-07-31T15:15:00.104Z,225
2023-07-31T15:20:01.698Z,227.5
2023-07-31T15:25:00.150Z,225
2023-07-31T15:30:00.198Z,215
2023-07-31T15:35:00.165Z,240
2023-07-31T15:40:00.152Z,217.5
2023-07-31T15:45:00.141Z,217.5
2023-07-31T15:50:00.150Z,217.5
2023-07-31T15:55:00.140Z,220
2023-07-31T16:00:00.133Z,232.5
2023-07-31T16:05:00.156Z,247.5
2023-07-31T16:10:00.132Z,232.5
2023-07-31T16:15:00.141Z,230
2023-07-31T16:20:00.154Z,222.5
2023-07-31T16:25:00.110Z,240
2023-07-31T16:30:00.116Z,217.5
2023-07-31T16:35:00.155Z,220
2023-07-31T16:40:00.129Z,227.5
2023-07-31T16:45:00.116Z,220
2023-07-31T16:50:00.129Z,242.5
2023-07-31T16:55:00.143Z,247.5
2023-07-31T17:00:00.153Z,245
2023-07-31T17:05:00.131Z,247.5
2023-07-31T17:10:00.126Z,255
2023-07-31T17:15:00.112Z,265
2023-07-31T17:20:00.156Z,270
2023-07-31T17:25:00.136Z,265
2023-07-31T17:30:00.100Z,257.5
2023-07-31T17:35:00.104Z,250
2023-07-31T17:40:00.152Z,235
2023-07-31T17:45:00.110Z,220
2023-07-31T17:50:00.161Z,222.5
2023-07-31T17:55:00.121Z,217.5
2023-07-31T18:00:00.150Z,215
2023-07-31T18:05:00.163Z,215
2023-07-31T18:10:00.191Z,210
2023-07-31T18:15:00.147Z,217.5
2023-07-31T18:20:00.224Z,220
2023-07-31T18:25:00.195Z,222.5
2023-07-31T18:30:00.147Z,220
2023-07-31T18:35:00.217Z,217.5
2023-07-31T18:40:00.188Z,225
2023-07-31T18:45:00.177Z,227.5
2023-07-31T18:50:00.221Z,227.5
2023-07-31T18:55:00.247Z,222.5
2023-07-31T19:00:00.205Z,220
2023-07-31T19:05:00.190Z,232.5
2023-07-31T19:10:13.780Z,232.5
2023-07-31T19:15:00.202Z,220
2023-07-31T19:20:00.172Z,225
2023-07-31T19:25:00.143Z,232.5
2023-07-31T19:30:00.142Z,230
2023-07-31T19:35:00.137Z,235
2023-07-31T19:40:00.152Z,227.5
2023-07-31T19:45:00.117Z,220
2023-07-31T19:50:00.156Z,227.5
2023-07-31T19:55:00.268Z,222.5
2023-07-31T20:00:00.132Z,227.5
2023-07-31T20:05:00.171Z,230
2023-07-31T20:10:00.124Z,227.5
2023-07-31T20:15:00.107Z,222.5
2023-07-31T20:20:00.132Z,222.5
2023-07-31T20:25:00.127Z,215
2023-07-31T20:30:00.128Z,222.5
2023-07-31T20:35:00.128Z,220
2023-07-31T20:40:00.129Z,215
2023-07-31T20:45:00.167Z,210
2023-07-31T20:50:00.150Z,217.5
2023-07-31T20:55:00.134Z,217.5
2023-07-31T21:00:00.119Z,222.5
2023-07-31T21:05:00.144Z,222.5
2023-07-31T21:10:00.143Z,232.5
2023-07-31T21:15:00.133Z,220
2023-07-31T21:20:00.155Z,230
2023-07-31T21:25:00.139Z,227.5
2023-07-31T21:30:00.117Z,220
2023-07-31T21:35:00.165Z,215
2023-07-31T21:40:00.153Z,220
2023-07-31T21:45:00.145Z,222.5
2023-07-31T21:50:00.170Z,225
2023-07-31T21:55:00.259Z,227.5
2023-07-31T22:00:00.112Z,220
2023-07-31T22:05:00.112Z,215
2023-07-31T22:10:00.153Z,215
2023-07-31T22:15:00.137Z,220
2023-07-31T22:20:00.130Z,222.5
2023-07-31T22:25:00.141Z,222.5
2023-07-31T22:30:00.155Z,222.5
2023-07-31T22:35:00.132Z,225
2023-07-31T22:40:00.152Z,225
2023-07-31T22:45:00.144Z,225
2023-07-31T22:50:00.165Z,217.5
2023-07-31T22:55:00.150Z,222.5
2023-07-31T23:00:00.127Z,210
2023-07-31T23:05:00.144Z,202.5
2023-07-31T23:10:00.169Z,202.5
2023-07-31T23:15:00.148Z,200
2023-07-31T23:20:00.151Z,197.5
2023-07-31T23:25:00.115Z,210
2023-07-31T23:30:00.132Z,205
2023-07-31T23:35:00.147Z,202.5
2023-07-31T23:40:00.146Z,205
2023-07-31T23:45:09.643Z,200
2023-07-31T23:50:00.139Z,215
2023-07-31T23:55:00.112Z,202.5
