createdAt,value
2017-11-06T00:31:15.713Z,13.40
2017-11-06T00:33:43.200Z,11.30
2017-11-06T00:36:10.695Z,11.50
2017-11-06T00:38:38.948Z,11.47
2017-11-06T00:41:06.424Z,19.10
2017-11-06T00:43:34.683Z,12.73
2017-11-06T00:46:02.164Z,12.20
2017-11-06T00:48:30.422Z,19.33
2017-11-06T00:50:57.891Z,13.53
2017-11-06T00:53:25.385Z,11.80
2017-11-06T00:55:52.860Z,13.03
2017-11-06T00:58:20.337Z,11.40
2017-11-06T01:00:47.833Z,11.57
2017-11-06T01:03:16.071Z,11.00
2017-11-06T01:05:43.663Z,13.30
2017-11-06T01:08:11.904Z,15.00
2017-11-06T01:10:39.383Z,11.87
2017-11-06T01:13:06.882Z,11.23
2017-11-06T01:15:34.367Z,14.43
2017-11-06T01:18:01.863Z,16.60
2017-11-06T01:20:29.336Z,12.60
2017-11-06T01:22:57.647Z,13.53
2017-11-06T01:25:25.884Z,15.40
2017-11-06T01:27:54.131Z,12.10
2017-11-06T01:30:21.623Z,15.00
2017-11-06T01:32:49.899Z,14.13
2017-11-06T01:35:18.160Z,11.93
2017-11-06T01:37:45.631Z,11.23
2017-11-06T01:40:13.880Z,12.37
2017-11-06T01:42:41.368Z,13.30
2017-11-06T01:45:09.621Z,13.43
2017-11-06T01:47:37.108Z,14.10
2017-11-06T01:50:05.344Z,12.00
2017-11-06T01:52:32.840Z,11.17
2017-11-06T01:55:01.081Z,17.17
2017-11-06T01:57:28.556Z,13.37
2017-11-06T01:59:56.044Z,13.87
2017-11-06T02:02:24.341Z,15.90
2017-11-06T02:04:51.829Z,11.83
2017-11-06T02:07:19.308Z,14.60
2017-11-06T02:09:46.803Z,14.70
2017-11-06T02:12:14.277Z,14.43
2017-11-06T02:14:41.752Z,18.00
2017-11-06T02:17:09.248Z,14.53
2017-11-06T02:19:36.827Z,14.53
2017-11-06T02:22:05.084Z,15.57
2017-11-06T02:24:32.555Z,18.00
2017-11-06T02:27:00.820Z,21.27
2017-11-06T02:29:28.295Z,17.70
2017-11-06T02:31:56.540Z,20.63
2017-11-06T02:34:24.040Z,17.87
2017-11-06T02:36:51.580Z,15.60
2017-11-06T02:39:19.837Z,15.53
2017-11-06T02:41:47.307Z,16.50
2017-11-06T02:44:14.807Z,19.03
2017-11-06T02:46:42.280Z,16.40
2017-11-06T02:49:09.752Z,18.53
2017-11-06T02:51:37.243Z,17.90
2017-11-06T02:54:05.510Z,16.73
2017-11-06T02:56:34.517Z,15.97
2017-11-06T10:02:53.098Z,47.43
2017-11-06T10:05:21.336Z,43.60
2017-11-06T10:07:48.819Z,43.40
2017-11-06T10:10:17.088Z,45.13
2017-11-06T10:12:44.555Z,40.27
2017-11-06T10:15:12.815Z,64.83
2017-11-06T10:17:40.287Z,60.50
2017-11-06T10:20:08.549Z,56.90
2017-11-06T10:22:36.029Z,60.65
2017-11-06T10:25:04.339Z,58.05
2017-11-06T10:27:31.829Z,54.53
2017-11-06T10:29:59.307Z,50.38
2017-11-06T10:32:26.806Z,52.08
2017-11-06T10:34:54.333Z,56.47
2017-11-06T10:37:21.877Z,59.53
2017-11-06T10:39:49.372Z,47.33
2017-11-06T10:42:17.613Z,52.50
2017-11-06T10:44:45.103Z,39.17
2017-11-06T10:47:13.346Z,40.03
2017-11-06T10:49:40.919Z,37.93
2017-11-06T10:52:08.392Z,50.63
2017-11-06T10:54:36.652Z,83.27
2017-11-06T10:57:04.918Z,36.57
2017-11-06T10:59:32.388Z,32.17
2017-11-06T11:01:59.882Z,38.33
2017-11-06T11:04:27.368Z,37.43
2017-11-06T11:06:54.863Z,25.40
2017-11-06T11:09:22.340Z,28.13
2017-11-06T11:11:50.603Z,26.17
2017-11-06T11:14:18.849Z,30.80
2017-11-06T11:16:46.323Z,24.40
2017-11-06T11:19:14.599Z,34.17
2017-11-06T11:21:42.856Z,29.70
2017-11-06T11:24:10.339Z,23.40
2017-11-06T11:26:37.818Z,29.10
2017-11-06T11:29:06.085Z,29.27
2017-11-06T11:31:34.331Z,33.57
2017-11-06T11:34:01.815Z,29.57
2017-11-06T11:36:30.076Z,28.10
2017-11-06T11:38:57.544Z,24.67
2017-11-06T11:41:25.866Z,23.63
2017-11-06T11:43:53.353Z,30.80
2017-11-06T11:46:20.857Z,22.90
2017-11-06T11:48:49.099Z,28.77
2017-11-06T11:51:16.580Z,23.87
2017-11-06T11:53:44.850Z,28.37
2017-11-06T11:56:12.336Z,24.40
2017-11-06T11:58:39.840Z,28.33
2017-11-06T12:01:07.358Z,36.67
2017-11-06T12:03:34.864Z,29.60
2017-11-06T12:06:02.357Z,30.83
2017-11-06T12:08:30.601Z,31.80
2017-11-06T12:10:58.099Z,27.73
2017-11-06T12:13:26.351Z,31.53
2017-11-06T12:15:53.890Z,30.30
2017-11-06T12:18:21.385Z,49.37
2017-11-06T12:20:49.888Z,28.33
2017-11-06T12:23:17.462Z,31.20
2017-11-06T12:25:44.955Z,24.90
2017-11-06T12:28:12.447Z,30.33
2017-11-06T12:30:40.693Z,23.23
2017-11-06T12:33:08.197Z,26.60
2017-11-06T12:35:35.696Z,27.80
2017-11-06T12:38:03.174Z,32.53
2017-11-06T12:40:32.164Z,21.97
2017-11-06T12:42:59.658Z,30.43
2017-11-06T12:45:27.920Z,26.43
2017-11-06T12:47:56.166Z,25.53
2017-11-06T12:50:23.677Z,27.10
2017-11-06T12:52:51.191Z,22.40
2017-11-06T12:55:18.773Z,27.83
2017-11-06T12:57:47.032Z,29.47
2017-11-06T13:00:14.508Z,34.23
2017-11-06T13:02:42.767Z,34.13
2017-11-06T13:05:10.250Z,35.07
2017-11-06T13:07:38.522Z,32.17
2017-11-06T13:10:06.768Z,35.87
2017-11-06T13:12:34.243Z,38.50
2017-11-06T13:15:01.735Z,29.90
2017-11-06T13:17:29.211Z,31.13
2017-11-06T13:19:56.707Z,29.07
2017-11-06T13:22:24.195Z,29.30
2017-11-06T13:24:52.439Z,24.50
2017-11-06T13:27:19.932Z,34.87
2017-11-06T13:29:48.181Z,29.97
2017-11-06T13:32:15.671Z,31.60
2017-11-06T13:34:43.924Z,33.63
2017-11-06T13:37:11.428Z,27.67
2017-11-06T13:39:38.952Z,29.53
2017-11-06T13:42:07.200Z,26.70
2017-11-06T13:44:34.698Z,30.37
2017-11-06T13:47:02.955Z,29.47
2017-11-06T13:49:30.464Z,33.60
2017-11-06T13:51:57.948Z,32.70
2017-11-06T13:54:25.446Z,30.07
2017-11-06T13:56:53.683Z,29.57
2017-11-06T13:59:21.163Z,27.27
2017-11-06T14:01:49.424Z,26.80
2017-11-06T14:04:16.896Z,24.13
2017-11-06T14:06:45.177Z,28.70
2017-11-06T14:09:12.656Z,26.20
2017-11-06T14:11:40.928Z,26.80
2017-11-06T14:14:09.185Z,26.90
2017-11-06T14:16:37.460Z,26.70
2017-11-06T14:19:05.743Z,26.03
2017-11-06T14:21:33.220Z,24.03
2017-11-06T14:24:00.802Z,32.53
2017-11-06T14:26:28.305Z,34.33
2017-11-06T14:28:55.799Z,29.53
2017-11-06T14:31:24.054Z,39.93
2017-11-06T14:33:52.373Z,24.63
2017-11-06T14:36:19.877Z,22.80
2017-11-06T14:38:47.420Z,23.57
2017-11-06T14:41:14.920Z,24.90
2017-11-06T14:43:43.165Z,27.50
2017-11-06T14:46:11.402Z,24.90
2017-11-06T14:48:38.895Z,29.13
2017-11-06T14:51:06.404Z,27.13
2017-11-06T14:53:33.890Z,29.40
2017-11-06T14:56:01.367Z,24.33
2017-11-06T14:58:28.963Z,27.80
2017-11-06T15:00:57.274Z,23.93
2017-11-06T15:03:24.780Z,17.23
2017-11-06T15:05:52.256Z,20.70
2017-11-06T15:08:20.496Z,25.23
2017-11-06T15:10:47.980Z,25.13
2017-11-06T15:13:15.453Z,27.03
2017-11-06T15:15:43.712Z,20.70
2017-11-06T15:18:11.204Z,22.77
2017-11-06T15:20:38.708Z,23.83
2017-11-06T15:23:06.192Z,27.37
2017-11-06T15:25:33.695Z,28.70
2017-11-06T15:28:01.203Z,24.40
2017-11-06T15:30:28.676Z,24.33
2017-11-06T15:32:56.951Z,22.53
2017-11-06T15:35:25.192Z,24.57
2017-11-06T15:37:52.684Z,33.83
2017-11-06T15:40:20.964Z,24.60
2017-11-06T15:42:49.207Z,22.60
2017-11-06T15:45:16.735Z,26.83
2017-11-06T15:47:44.260Z,26.33
2017-11-06T15:50:12.525Z,63.57
2017-11-06T15:52:39.994Z,41.93
2017-11-06T15:55:08.260Z,25.77
2017-11-06T15:57:36.503Z,32.53
2017-11-06T16:00:03.989Z,23.87
2017-11-06T16:02:31.508Z,24.63
2017-11-06T16:04:58.992Z,29.33
2017-11-06T16:07:26.479Z,41.27
2017-11-06T16:09:54.732Z,31.53
2017-11-06T16:12:22.228Z,31.37
2017-11-06T16:14:50.479Z,33.30
2017-11-06T16:17:17.982Z,31.10
2017-11-06T16:19:45.472Z,37.43
2017-11-06T16:22:12.956Z,25.37
2017-11-06T16:24:40.461Z,37.03
2017-11-06T16:27:08.020Z,29.50
2017-11-06T16:29:35.523Z,29.93
2017-11-06T16:32:03.019Z,30.17
2017-11-06T16:34:30.597Z,30.73
2017-11-06T16:36:58.095Z,33.63
2017-11-06T16:39:25.573Z,33.13
2017-11-06T16:41:53.181Z,48.47
2017-11-06T16:44:20.658Z,32.80
2017-11-06T16:46:48.176Z,23.63
2017-11-06T16:49:15.652Z,29.73
2017-11-06T16:51:43.143Z,26.87
2017-11-06T16:54:10.630Z,26.87
2017-11-06T16:56:38.879Z,26.10
2017-11-06T16:59:06.371Z,19.10
2017-11-06T17:01:34.603Z,36.63
2017-11-06T17:04:02.110Z,25.00
2017-11-06T17:06:30.355Z,24.47
2017-11-06T17:08:57.824Z,23.80
2017-11-06T17:11:25.311Z,25.37
2017-11-06T17:13:53.555Z,24.23
2017-11-06T17:16:21.043Z,25.47
2017-11-06T17:18:48.539Z,20.00
2017-11-06T17:21:16.037Z,25.60
2017-11-06T17:23:43.533Z,36.70
2017-11-06T17:26:11.008Z,31.17
2017-11-06T17:28:39.259Z,26.27
2017-11-06T17:31:06.740Z,27.37
2017-11-06T17:33:34.233Z,25.63
2017-11-06T17:36:01.712Z,34.87
2017-11-06T17:38:29.995Z,39.17
2017-11-06T17:40:58.245Z,30.87
2017-11-06T17:43:25.724Z,31.97
2017-11-06T17:45:53.982Z,31.27
2017-11-06T17:48:21.451Z,36.17
2017-11-06T17:50:48.945Z,35.43
2017-11-06T17:53:16.497Z,47.83
2017-11-06T17:55:44.000Z,34.87
2017-11-06T17:58:11.484Z,38.40
2017-11-06T18:00:39.732Z,43.97
2017-11-06T18:03:07.223Z,50.43
2017-11-06T18:05:35.476Z,40.30
2017-11-06T18:08:02.963Z,42.90
2017-11-06T18:10:31.275Z,47.70
2017-11-06T18:12:58.773Z,47.20
2017-11-06T18:15:26.276Z,50.50
2017-11-06T18:17:53.765Z,47.30
2017-11-06T18:20:21.255Z,43.63
2017-11-06T18:22:48.744Z,45.93
2017-11-06T18:25:17.076Z,55.37
2017-11-06T18:27:44.563Z,56.47
2017-11-06T18:30:12.836Z,53.43
2017-11-06T18:32:40.316Z,52.77
2017-11-06T18:35:07.812Z,62.07
2017-11-06T18:37:35.317Z,54.90
2017-11-06T18:40:03.574Z,52.97
2017-11-06T18:42:31.072Z,51.93
2017-11-06T18:44:59.316Z,57.03
2017-11-06T18:47:26.812Z,53.63
2017-11-06T18:49:54.285Z,57.67
2017-11-06T18:52:21.763Z,51.57
2017-11-06T18:54:49.247Z,60.07
2017-11-06T18:57:16.721Z,68.47
2017-11-06T18:59:44.978Z,91.20
2017-11-06T19:02:12.460Z,64.13
2017-11-06T19:04:40.728Z,58.50
2017-11-06T19:07:08.250Z,59.50
2017-11-06T19:09:35.752Z,63.70
2017-11-06T19:12:03.252Z,57.00
2017-11-06T19:14:30.803Z,59.80
2017-11-06T19:16:58.308Z,54.40
2017-11-06T19:19:25.783Z,72.03
2017-11-06T19:21:54.028Z,59.10
2017-11-06T19:24:21.525Z,56.57
2017-11-06T19:26:49.767Z,61.87
2017-11-06T19:29:17.266Z,53.10
2017-11-06T19:31:45.503Z,62.20
2017-11-06T19:34:12.972Z,59.83
2017-11-06T19:36:40.481Z,59.60
2017-11-06T19:39:07.958Z,63.40
2017-11-06T19:41:35.467Z,63.00
2017-11-06T19:44:03.707Z,68.77
2017-11-06T19:46:31.209Z,72.47
2017-11-06T19:48:59.444Z,69.50
2017-11-06T19:51:26.920Z,61.67
2017-11-06T19:53:54.404Z,95.07
2017-11-06T19:56:22.652Z,61.47
2017-11-06T19:58:50.144Z,59.30
2017-11-06T20:01:17.656Z,61.27
2017-11-06T20:03:45.178Z,65.73
2017-11-06T20:06:12.660Z,55.63
2017-11-06T20:08:40.132Z,55.70
2017-11-06T20:11:07.623Z,59.33
2017-11-06T20:13:35.897Z,61.93
2017-11-06T20:16:04.161Z,54.97
2017-11-06T20:18:31.638Z,58.63
2017-11-06T20:20:59.919Z,59.00
2017-11-06T20:23:27.407Z,58.17
2017-11-06T20:25:54.903Z,61.17
2017-11-06T20:28:22.396Z,56.77
2017-11-06T20:30:50.639Z,50.70
2017-11-06T20:33:18.128Z,46.70
2017-11-06T20:35:46.417Z,56.10
2017-11-06T20:38:14.051Z,51.80
2017-11-06T20:40:41.539Z,54.20
2017-11-06T20:43:09.020Z,56.90
2017-11-06T20:45:36.519Z,52.63
2017-11-06T20:48:04.005Z,61.83
2017-11-06T20:50:32.280Z,91.33
2017-11-06T20:53:00.603Z,50.00
2017-11-06T20:55:28.100Z,48.93
2017-11-06T20:57:56.348Z,59.33
2017-11-06T21:00:23.821Z,44.33
2017-11-06T21:02:51.336Z,55.73
2017-11-06T21:05:18.858Z,47.03
2017-11-06T21:07:47.116Z,48.43
2017-11-06T21:10:14.592Z,47.40
2017-11-06T21:12:42.856Z,53.50
2017-11-06T21:15:10.336Z,48.30
2017-11-06T21:17:38.587Z,49.00
2017-11-06T21:20:06.080Z,52.67
2017-11-06T21:22:33.594Z,52.43
2017-11-06T21:25:01.112Z,44.97
2017-11-06T21:27:28.596Z,57.63
2017-11-06T21:30:01.796Z,60.07
2017-11-06T21:32:29.289Z,42.40
2017-11-06T21:34:56.822Z,47.93
2017-11-06T21:37:24.302Z,51.30
2017-11-06T21:39:52.555Z,47.47
2017-11-06T21:42:20.111Z,52.00
2017-11-06T21:44:47.588Z,46.30
2017-11-06T21:47:15.091Z,44.13
2017-11-06T21:49:42.567Z,49.53
2017-11-06T21:52:10.043Z,51.63
2017-11-06T21:54:37.543Z,49.67
2017-11-06T21:57:05.826Z,47.90
2017-11-06T21:59:33.323Z,49.90
2017-11-06T22:02:00.806Z,48.87
2017-11-06T22:04:28.301Z,45.73
2017-11-06T22:06:55.808Z,42.83
2017-11-06T22:09:23.285Z,43.13
2017-11-06T22:11:50.817Z,47.13
2017-11-06T22:14:18.282Z,42.90
2017-11-06T22:16:45.776Z,38.93
2017-11-06T22:19:14.029Z,40.03
2017-11-06T22:21:41.519Z,44.97
2017-11-06T22:24:09.759Z,43.40
2017-11-06T22:26:37.236Z,39.20
2017-11-06T22:29:04.733Z,29.60
2017-11-06T22:31:32.217Z,36.60
2017-11-06T22:33:59.973Z,44.87
2017-11-06T22:36:27.457Z,137.33
2017-11-06T22:38:55.045Z,43.60
2017-11-06T22:41:23.280Z,42.87
2017-11-06T22:43:50.781Z,42.87
2017-11-06T22:46:19.036Z,38.63
2017-11-06T22:48:46.526Z,41.27
2017-11-06T22:51:14.825Z,35.93
2017-11-06T22:53:42.303Z,125.27
2017-11-06T22:56:09.813Z,72.40
2017-11-06T22:58:38.057Z,50.97
2017-11-06T23:01:05.532Z,52.60
2017-11-06T23:03:33.024Z,43.80
2017-11-06T23:06:00.492Z,45.57
2017-11-06T23:08:27.980Z,48.77
2017-11-06T23:10:55.459Z,42.90
2017-11-06T23:13:22.951Z,41.43
2017-11-06T23:15:50.434Z,49.60
2017-11-06T23:18:17.927Z,41.73
2017-11-06T23:20:45.427Z,66.43
2017-11-06T23:23:12.909Z,52.20
2017-11-06T23:25:40.427Z,45.73
2017-11-06T23:28:08.666Z,43.93
2017-11-06T23:30:36.151Z,42.93
2017-11-06T23:33:04.416Z,43.83
2017-11-06T23:35:31.895Z,38.47
2017-11-06T23:38:01.123Z,43.63
2017-11-06T23:40:28.599Z,38.13
2017-11-06T23:42:56.087Z,33.23
2017-11-06T23:45:23.563Z,39.90
2017-11-06T23:47:51.805Z,37.57
2017-11-06T23:50:19.291Z,39.70
2017-11-06T23:52:46.764Z,37.60
2017-11-06T23:55:15.016Z,35.13
2017-11-06T23:57:42.491Z,36.00
