createdAt,value
2022-08-05T00:00:16.131Z,25.87
2022-08-05T00:02:51.296Z,25.75
2022-08-05T00:06:02.063Z,25.76
2022-08-05T00:08:32.615Z,25.80
2022-08-05T00:11:00.221Z,25.83
2022-08-05T00:13:38.876Z,25.80
2022-08-05T00:16:11.097Z,25.79
2022-08-05T00:18:44.614Z,25.50
2022-08-05T00:21:14.476Z,25.50
2022-08-05T00:23:46.847Z,25.58
2022-08-05T00:26:33.210Z,25.16
2022-08-05T00:29:00.948Z,24.99
2022-08-05T00:31:53.156Z,24.73
2022-08-05T00:34:56.059Z,24.41
2022-08-05T00:37:13.094Z,24.17
2022-08-05T00:39:57.293Z,24.07
2022-08-05T00:42:34.958Z,24.03
2022-08-05T00:45:03.124Z,23.89
2022-08-05T00:47:53.350Z,23.86
2022-08-05T00:50:18.606Z,23.82
2022-08-05T00:52:48.769Z,23.79
2022-08-05T00:55:16.478Z,23.75
2022-08-05T00:57:58.812Z,23.71
2022-08-05T01:00:27.825Z,23.69
2022-08-05T01:02:56.518Z,23.67
2022-08-05T01:05:24.789Z,23.63
2022-08-05T01:08:30.789Z,23.63
2022-08-05T01:10:51.658Z,23.60
2022-08-05T01:13:27.550Z,23.54
2022-08-05T01:16:26.063Z,23.53
2022-08-05T01:19:00.812Z,23.38
2022-08-05T01:21:53.658Z,23.30
2022-08-05T01:24:34.133Z,23.18
2022-08-05T01:27:24.339Z,23.19
2022-08-05T01:29:57.489Z,23.22
2022-08-05T01:32:29.294Z,23.26
2022-08-05T01:35:01.994Z,23.27
2022-08-05T01:37:37.836Z,23.26
2022-08-05T01:40:14.029Z,23.27
2022-08-05T01:42:48.210Z,23.29
2022-08-05T01:45:19.252Z,23.33
2022-08-05T01:47:50.490Z,23.30
2022-08-05T01:50:28.625Z,23.33
2022-08-05T01:53:01.357Z,23.34
2022-08-05T01:55:31.942Z,23.39
2022-08-05T01:58:10.630Z,23.37
2022-08-05T02:00:49.955Z,23.33
2022-08-05T02:03:28.954Z,23.29
2022-08-05T02:06:03.777Z,23.31
2022-08-05T02:08:58.221Z,23.25
2022-08-05T02:11:33.067Z,23.26
2022-08-05T02:14:06.429Z,23.20
2022-08-05T02:16:44.072Z,23.17
2022-08-05T02:22:26.512Z,23.10
2022-08-05T02:25:03.060Z,23.13
2022-08-05T02:27:57.896Z,23.15
2022-08-05T02:30:23.908Z,23.05
2022-08-05T02:32:59.843Z,23.00
2022-08-05T02:35:33.367Z,23.04
2022-08-05T02:38:09.301Z,23.08
2022-08-05T02:40:38.539Z,23.01
2022-08-05T02:43:07.946Z,22.94
2022-08-05T02:45:52.316Z,22.91
2022-08-05T02:48:29.295Z,22.88
2022-08-05T02:51:01.225Z,22.91
2022-08-05T02:53:39.096Z,22.96
2022-08-05T02:56:09.246Z,22.93
2022-08-05T02:58:37.934Z,22.91
2022-08-05T03:01:15.817Z,22.96
2022-08-05T03:04:02.583Z,23.03
2022-08-05T03:06:53.880Z,23.01
2022-08-05T03:09:37.453Z,22.99
2022-08-05T03:12:11.692Z,22.99
2022-08-05T03:14:46.066Z,23.00
2022-08-05T03:17:15.795Z,23.09
2022-08-05T03:19:45.750Z,23.12
2022-08-05T03:22:16.840Z,23.14
2022-08-05T03:24:50.936Z,23.16
2022-08-05T03:27:20.666Z,23.19
2022-08-05T03:30:07.339Z,23.18
2022-08-05T03:32:37.450Z,23.12
2022-08-05T03:35:09.422Z,23.09
2022-08-05T03:37:46.427Z,23.01
2022-08-05T03:40:31.500Z,22.94
2022-08-05T03:43:15.824Z,22.91
2022-08-05T03:45:57.727Z,22.84
2022-08-05T03:48:26.958Z,22.91
2022-08-05T03:52:36.906Z,22.89
2022-08-05T03:56:04.837Z,22.83
2022-08-05T03:56:46.860Z,22.87
2022-08-05T03:59:20.401Z,22.87
2022-08-05T04:01:51.061Z,22.89
2022-08-05T04:04:22.378Z,22.95
2022-08-05T04:06:56.919Z,23.03
2022-08-05T04:09:26.417Z,23.03
2022-08-05T04:11:56.714Z,23.06
2022-08-05T04:14:30.663Z,23.00
2022-08-05T04:17:00.626Z,22.98
2022-08-05T04:19:29.546Z,22.96
2022-08-05T04:22:09.220Z,22.94
2022-08-05T04:24:44.312Z,22.96
2022-08-05T04:27:13.453Z,23.08
2022-08-05T04:29:41.370Z,23.15
2022-08-05T04:32:09.797Z,23.28
2022-08-05T04:34:42.886Z,23.36
2022-08-05T04:37:12.795Z,23.43
2022-08-05T04:39:40.647Z,23.32
2022-08-05T04:42:09.775Z,23.39
2022-08-05T04:44:37.545Z,23.50
2022-08-05T04:47:09.913Z,23.66
2022-08-05T04:50:01.515Z,23.71
2022-08-05T04:52:29.222Z,23.61
2022-08-05T04:55:13.955Z,23.62
2022-08-05T04:57:48.026Z,23.71
2022-08-05T05:00:23.477Z,23.71
2022-08-05T05:02:52.145Z,23.70
2022-08-05T05:05:28.394Z,23.70
2022-08-05T05:08:02.362Z,23.59
2022-08-05T05:10:33.075Z,23.52
2022-08-05T05:13:01.692Z,23.48
2022-08-05T05:15:57.032Z,23.47
2022-08-05T05:18:31.384Z,23.45
2022-08-05T05:21:02.273Z,23.41
2022-08-05T05:24:02.525Z,23.43
2022-08-05T05:26:20.019Z,23.49
2022-08-05T05:28:56.513Z,23.49
2022-08-05T05:31:25.323Z,23.44
2022-08-05T05:34:02.039Z,23.65
2022-08-05T05:36:30.716Z,23.70
2022-08-05T05:39:00.779Z,23.55
2022-08-05T05:41:40.447Z,23.52
2022-08-05T05:44:36.923Z,23.44
2022-08-05T05:46:58.078Z,23.40
2022-08-05T05:49:25.991Z,23.42
2022-08-05T05:51:53.813Z,23.33
2022-08-05T05:54:49.756Z,23.35
2022-08-05T05:57:13.444Z,23.40
2022-08-05T05:59:41.780Z,23.50
2022-08-05T06:02:11.017Z,23.53
2022-08-05T06:04:38.716Z,23.57
2022-08-05T06:07:06.423Z,23.77
2022-08-05T06:09:52.684Z,23.93
2022-08-05T06:12:22.989Z,23.95
2022-08-05T06:14:54.913Z,23.72
2022-08-05T06:17:24.746Z,23.75
2022-08-05T06:19:59.539Z,23.53
2022-08-05T06:22:29.670Z,23.45
2022-08-05T06:24:59.166Z,23.29
2022-08-05T06:28:11.342Z,22.84
2022-08-05T06:30:17.880Z,22.82
2022-08-05T06:32:48.558Z,22.91
2022-08-05T06:36:03.180Z,22.74
2022-08-05T06:38:11.716Z,22.52
2022-08-05T06:40:42.079Z,22.35
2022-08-05T06:43:58.580Z,22.42
2022-08-05T06:46:03.992Z,22.23
2022-08-05T06:48:53.199Z,22.35
2022-08-05T06:51:29.320Z,22.13
2022-08-05T06:53:58.765Z,22.16
2022-08-05T06:56:28.841Z,22.24
2022-08-05T06:58:57.506Z,22.24
2022-08-05T07:01:27.709Z,22.31
2022-08-05T07:04:00.012Z,22.21
2022-08-05T07:06:28.770Z,22.28
2022-08-05T07:08:56.579Z,22.24
2022-08-05T07:11:31.000Z,22.42
2022-08-05T07:14:29.070Z,22.60
2022-08-05T07:17:58.597Z,22.65
2022-08-05T07:22:37.007Z,22.64
2022-08-05T07:25:23.553Z,22.68
2022-08-05T07:28:04.198Z,22.69
2022-08-05T07:30:39.005Z,22.44
2022-08-05T07:33:15.686Z,22.38
2022-08-05T07:36:01.694Z,22.20
2022-08-05T07:38:42.961Z,22.01
2022-08-05T07:42:07.028Z,21.91
2022-08-05T07:44:04.437Z,21.90
2022-08-05T07:46:33.806Z,21.89
2022-08-05T07:49:06.254Z,21.88
2022-08-05T07:51:40.807Z,21.84
2022-08-05T07:54:16.249Z,21.77
2022-08-05T07:57:01.827Z,21.95
2022-08-05T07:59:40.498Z,22.07
2022-08-05T08:02:15.365Z,22.16
2022-08-05T08:04:45.487Z,22.30
2022-08-05T08:07:13.670Z,22.34
2022-08-05T08:09:41.341Z,22.38
2022-08-05T08:12:27.528Z,22.44
2022-08-05T08:15:02.531Z,22.94
2022-08-05T08:17:31.255Z,22.83
2022-08-05T08:20:21.994Z,23.63
2022-08-05T08:22:56.010Z,23.72
2022-08-05T08:25:26.386Z,23.36
2022-08-05T08:27:55.159Z,23.44
2022-08-05T08:30:32.356Z,23.83
2022-08-05T08:33:13.851Z,23.81
2022-08-05T08:35:52.370Z,23.69
2022-08-05T08:38:35.321Z,23.44
2022-08-05T08:41:06.751Z,23.39
2022-08-05T08:45:22.832Z,23.38
2022-08-05T17:29:40.790Z,20.28
2022-08-05T17:32:11.793Z,20.13
2022-08-05T17:34:44.972Z,20.07
2022-08-05T17:37:39.342Z,19.87
2022-08-05T17:40:03.753Z,19.88
2022-08-05T17:42:33.048Z,19.52
2022-08-05T17:45:17.923Z,19.46
2022-08-05T17:47:53.538Z,19.16
2022-08-05T17:50:28.459Z,19.27
2022-08-05T17:52:58.066Z,19.11
2022-08-05T17:55:34.448Z,19.13
2022-08-05T17:58:12.294Z,19.05
2022-08-05T18:00:45.450Z,19.14
2022-08-05T18:03:33.445Z,19.09
2022-08-05T18:06:11.535Z,19.21
2022-08-05T18:08:44.218Z,19.23
2022-08-05T18:11:24.293Z,19.03
2022-08-05T18:13:57.597Z,19.11
2022-08-05T18:16:29.176Z,19.09
2022-08-05T18:18:57.252Z,19.13
2022-08-05T18:21:26.405Z,19.18
2022-08-05T18:23:56.024Z,19.10
2022-08-05T18:26:29.594Z,19.08
2022-08-05T18:28:59.812Z,18.95
2022-08-05T18:31:33.755Z,18.81
2022-08-05T18:34:03.747Z,18.81
2022-08-05T18:36:35.231Z,18.83
2022-08-05T18:39:03.071Z,18.74
2022-08-05T18:41:57.517Z,18.51
2022-08-05T18:44:33.353Z,18.48
2022-08-05T18:47:04.810Z,18.52
2022-08-05T18:49:57.231Z,18.55
2022-08-05T18:52:37.020Z,18.47
2022-08-05T18:55:10.288Z,18.52
2022-08-05T18:57:43.024Z,18.55
2022-08-05T19:00:20.046Z,18.51
2022-08-05T19:02:49.967Z,18.48
2022-08-05T19:06:05.683Z,18.52
2022-08-05T19:08:13.445Z,18.47
2022-08-05T19:10:41.898Z,18.40
2022-08-05T19:13:12.466Z,18.24
2022-08-05T19:16:00.119Z,18.22
2022-08-05T19:18:32.884Z,18.25
2022-08-05T19:21:00.706Z,18.28
2022-08-05T19:24:07.921Z,18.20
2022-08-05T19:26:19.565Z,18.14
2022-08-05T19:28:47.126Z,18.00
2022-08-05T19:31:17.901Z,17.97
2022-08-05T19:33:56.651Z,17.94
2022-08-05T19:36:25.701Z,17.88
2022-08-05T19:38:54.774Z,17.94
2022-08-05T19:41:58.323Z,17.95
2022-08-05T19:44:14.289Z,17.92
2022-08-05T19:46:43.683Z,17.88
2022-08-05T19:49:17.086Z,17.82
2022-08-05T19:52:04.896Z,17.76
2022-08-05T19:54:35.120Z,17.66
2022-08-05T19:57:08.461Z,17.61
2022-08-05T20:00:01.857Z,17.68
2022-08-05T20:02:26.993Z,17.57
2022-08-05T20:04:58.407Z,17.59
2022-08-05T20:07:47.157Z,17.65
2022-08-05T20:10:14.779Z,17.72
2022-08-05T20:12:47.833Z,17.78
2022-08-05T20:15:48.288Z,17.67
2022-08-05T20:18:10.819Z,17.65
2022-08-05T20:20:55.058Z,17.71
2022-08-05T20:23:23.788Z,17.67
2022-08-05T20:26:08.802Z,17.75
2022-08-05T20:28:44.586Z,17.71
2022-08-05T20:31:12.478Z,17.78
2022-08-05T20:33:42.168Z,17.73
2022-08-05T20:36:11.858Z,17.67
2022-08-05T20:38:54.208Z,17.71
2022-08-05T20:41:27.511Z,17.65
2022-08-05T20:44:19.299Z,19.20
2022-08-05T20:46:59.350Z,21.03
2022-08-05T20:49:27.456Z,21.13
2022-08-05T20:51:58.011Z,22.44
2022-08-05T20:54:55.331Z,22.16
2022-08-05T20:57:14.701Z,22.03
2022-08-05T21:00:20.346Z,21.79
2022-08-05T21:02:48.870Z,22.09
2022-08-05T21:05:19.832Z,22.33
2022-08-05T21:07:52.137Z,22.39
2022-08-05T21:10:20.569Z,22.69
2022-08-05T21:12:57.721Z,22.87
2022-08-05T21:15:26.332Z,23.03
2022-08-05T21:18:01.906Z,22.72
2022-08-05T21:20:33.525Z,22.73
2022-08-05T21:23:03.437Z,23.13
2022-08-05T21:25:34.047Z,23.17
2022-08-05T21:28:02.758Z,23.15
2022-08-05T21:30:31.357Z,23.03
2022-08-05T21:32:59.795Z,22.67
2022-08-05T21:35:55.540Z,22.99
2022-08-05T21:38:19.154Z,22.52
2022-08-05T21:40:46.917Z,22.51
2022-08-05T21:43:24.261Z,22.81
2022-08-05T21:45:57.953Z,22.53
2022-08-05T21:48:28.145Z,22.01
2022-08-05T21:50:56.112Z,22.04
2022-08-05T21:53:27.523Z,21.93
2022-08-05T21:56:04.733Z,21.30
2022-08-05T21:58:42.447Z,21.08
2022-08-05T22:01:23.803Z,22.07
2022-08-05T22:03:53.342Z,22.27
2022-08-05T22:06:34.917Z,22.17
2022-08-05T22:09:14.557Z,22.58
2022-08-05T22:11:43.320Z,22.56
2022-08-05T22:14:33.397Z,22.50
2022-08-05T22:17:05.156Z,22.11
2022-08-05T22:20:00.867Z,21.98
2022-08-05T22:22:27.019Z,21.67
2022-08-05T22:25:18.147Z,21.93
2022-08-05T22:28:09.268Z,21.47
2022-08-05T22:30:43.946Z,21.35
2022-08-05T22:33:57.880Z,20.77
2022-08-05T22:36:11.430Z,20.20
2022-08-05T22:38:42.751Z,19.70
2022-08-05T22:41:11.991Z,19.11
2022-08-05T22:43:42.701Z,18.87
2022-08-05T22:46:13.119Z,18.62
2022-08-05T22:48:41.840Z,18.63
2022-08-05T22:51:15.751Z,18.66
2022-08-05T22:53:50.293Z,18.49
2022-08-05T22:56:30.597Z,18.48
2022-08-05T22:59:00.003Z,18.23
2022-08-05T23:02:04.358Z,18.30
2022-08-05T23:04:18.657Z,18.12
2022-08-05T23:06:47.843Z,18.13
2022-08-05T23:09:27.108Z,17.93
2022-08-05T23:12:05.559Z,17.74
2022-08-05T23:14:33.670Z,17.36
2022-08-05T23:17:24.498Z,17.57
2022-08-05T23:20:03.759Z,17.79
2022-08-05T23:22:33.213Z,17.54
2022-08-05T23:25:00.906Z,18.05
2022-08-05T23:27:42.303Z,17.71
2022-08-05T23:30:18.161Z,17.44
2022-08-05T23:32:46.015Z,17.94
2022-08-05T23:35:13.959Z,17.99
2022-08-05T23:37:44.214Z,18.11
2022-08-05T23:40:12.362Z,17.80
2022-08-05T23:42:47.245Z,17.66
2022-08-05T23:45:16.133Z,17.80
2022-08-05T23:47:47.709Z,17.57
2022-08-05T23:50:17.121Z,17.71
2022-08-05T23:52:50.544Z,17.67
2022-08-05T23:55:19.619Z,17.67
2022-08-05T23:57:52.715Z,17.64
