createdAt,value
2019-02-26T00:02:00.476Z,99.90
2019-02-26T00:04:32.613Z,99.90
2019-02-26T00:07:02.787Z,99.90
2019-02-26T00:09:35.370Z,99.90
2019-02-26T00:12:05.657Z,99.90
2019-02-26T00:14:37.242Z,99.90
2019-02-26T00:17:10.617Z,99.90
2019-02-26T00:19:40.044Z,99.90
2019-02-26T00:22:12.148Z,99.90
2019-02-26T00:24:44.390Z,99.90
2019-02-26T00:27:15.074Z,99.90
2019-02-26T00:29:46.367Z,99.90
2019-02-26T00:32:18.497Z,99.90
2019-02-26T00:34:50.204Z,99.90
2019-02-26T00:37:22.245Z,99.90
2019-02-26T00:39:54.153Z,99.90
2019-02-26T00:42:28.671Z,99.90
2019-02-26T00:45:01.019Z,99.90
2019-02-26T00:47:34.428Z,99.90
2019-02-26T00:50:07.302Z,99.90
2019-02-26T00:52:39.222Z,99.90
2019-02-26T00:55:10.106Z,99.90
2019-02-26T00:57:42.914Z,99.90
2019-02-26T01:00:14.808Z,99.90
2019-02-26T01:02:45.559Z,99.90
2019-02-26T01:05:16.730Z,99.90
2019-02-26T01:07:49.420Z,99.90
2019-02-26T01:10:21.235Z,99.90
2019-02-26T01:12:51.720Z,99.90
2019-02-26T01:15:22.336Z,99.90
2019-02-26T01:17:54.971Z,99.90
2019-02-26T01:20:27.525Z,99.90
2019-02-26T01:22:57.260Z,99.90
2019-02-26T01:25:27.995Z,99.90
2019-02-26T01:28:00.412Z,99.90
2019-02-26T01:30:33.722Z,99.90
2019-02-26T01:33:05.560Z,99.90
2019-02-26T01:35:37.753Z,99.90
2019-02-26T01:38:08.420Z,99.90
2019-02-26T01:40:41.508Z,99.90
2019-02-26T01:43:11.144Z,99.90
2019-02-26T01:45:41.644Z,99.90
2019-02-26T01:48:16.153Z,99.90
2019-02-26T01:50:44.344Z,99.90
2019-02-26T01:53:16.924Z,99.90
2019-02-26T01:55:50.450Z,99.90
2019-02-26T01:58:20.962Z,99.90
2019-02-26T02:00:55.325Z,99.80
2019-02-26T02:03:25.554Z,99.60
2019-02-26T02:05:55.860Z,99.50
2019-02-26T02:08:27.953Z,99.40
2019-02-26T02:10:59.837Z,99.20
2019-02-26T02:13:32.635Z,99.20
2019-02-26T02:16:04.540Z,99.00
2019-02-26T02:18:35.984Z,98.80
2019-02-26T02:21:06.681Z,98.80
2019-02-26T02:23:37.208Z,98.60
2019-02-26T02:26:09.373Z,98.60
2019-02-26T02:28:40.263Z,98.60
2019-02-26T02:31:10.917Z,98.60
2019-02-26T02:33:41.471Z,98.60
2019-02-26T02:36:14.774Z,98.50
2019-02-26T02:38:44.226Z,98.50
2019-02-26T02:41:14.857Z,98.50
2019-02-26T02:43:45.325Z,98.50
2019-02-26T02:46:15.939Z,98.60
2019-02-26T02:48:46.455Z,98.70
2019-02-26T02:51:16.909Z,98.70
2019-02-26T02:53:47.862Z,98.70
2019-02-26T02:56:22.661Z,98.60
2019-02-26T02:58:53.219Z,98.70
2019-02-26T03:01:25.840Z,98.70
2019-02-26T03:03:58.292Z,98.80
2019-02-26T03:06:30.101Z,98.70
2019-02-26T03:09:00.454Z,98.70
2019-02-26T03:11:36.046Z,98.70
2019-02-26T03:14:06.193Z,98.70
2019-02-26T03:16:35.901Z,98.70
2019-02-26T03:19:07.774Z,98.60
2019-02-26T03:21:38.628Z,98.70
2019-02-26T03:24:10.510Z,98.80
2019-02-26T03:26:42.111Z,98.80
2019-02-26T03:29:12.572Z,98.70
2019-02-26T03:31:47.114Z,98.90
2019-02-26T03:34:20.428Z,98.90
2019-02-26T03:36:47.420Z,99.00
2019-02-26T03:39:17.914Z,99.00
2019-02-26T03:41:50.928Z,99.20
2019-02-26T03:44:20.994Z,99.20
2019-02-26T03:46:51.470Z,99.30
2019-02-26T03:49:26.303Z,99.30
2019-02-26T03:51:59.064Z,99.30
2019-02-26T03:54:26.246Z,99.20
2019-02-26T03:56:56.902Z,99.20
2019-02-26T03:59:27.830Z,99.10
2019-02-26T04:01:58.518Z,99.20
2019-02-26T04:04:31.195Z,99.30
2019-02-26T04:07:04.134Z,99.30
2019-02-26T04:09:33.587Z,99.40
2019-02-26T04:12:04.244Z,99.40
2019-02-26T04:14:34.754Z,99.40
2019-02-26T04:17:06.442Z,99.50
2019-02-26T04:19:37.507Z,99.50
2019-02-26T04:22:40.244Z,99.60
2019-02-26T04:25:22.288Z,99.60
2019-02-26T04:28:16.014Z,99.90
2019-02-26T04:31:24.910Z,99.70
2019-02-26T04:34:08.563Z,99.80
2019-02-26T04:37:13.411Z,99.90
2019-02-26T04:40:22.404Z,99.90
2019-02-26T04:43:31.313Z,99.90
2019-02-26T04:46:28.229Z,99.90
2019-02-26T04:48:58.182Z,99.90
2019-02-26T04:51:28.681Z,99.90
2019-02-26T04:54:00.105Z,99.90
2019-02-26T04:56:36.043Z,99.90
2019-02-26T04:59:06.238Z,99.90
2019-02-26T05:01:36.142Z,99.90
2019-02-26T05:04:07.087Z,99.90
2019-02-26T05:06:37.751Z,99.90
2019-02-26T05:09:10.495Z,99.90
2019-02-26T05:11:40.899Z,99.90
2019-02-26T05:14:12.245Z,99.90
2019-02-26T05:16:43.683Z,99.90
2019-02-26T05:19:16.311Z,99.90
2019-02-26T05:21:46.859Z,99.90
2019-02-26T05:24:17.925Z,99.90
2019-02-26T05:26:49.691Z,99.90
2019-02-26T05:29:20.845Z,99.90
2019-02-26T05:31:51.274Z,99.90
2019-02-26T05:34:23.185Z,99.90
2019-02-26T05:36:54.042Z,99.90
2019-02-26T05:39:26.740Z,99.90
2019-02-26T05:41:58.917Z,99.90
2019-02-26T05:44:29.048Z,99.90
2019-02-26T05:47:01.596Z,99.90
2019-02-26T05:49:34.475Z,99.90
2019-02-26T05:52:06.933Z,99.90
2019-02-26T05:54:36.582Z,99.90
2019-02-26T05:57:09.477Z,99.90
2019-02-26T05:59:41.832Z,99.90
2019-02-26T06:02:14.048Z,99.90
2019-02-26T06:04:46.572Z,99.90
2019-02-26T06:07:19.168Z,99.90
2019-02-26T06:09:50.920Z,99.90
2019-02-26T06:12:20.709Z,99.90
2019-02-26T06:14:51.597Z,99.90
2019-02-26T06:17:23.695Z,99.90
2019-02-26T06:19:57.263Z,99.90
2019-02-26T06:22:29.674Z,99.90
2019-02-26T06:25:04.049Z,99.90
2019-02-26T06:27:32.997Z,99.90
2019-02-26T06:30:06.536Z,99.90
2019-02-26T06:32:37.922Z,99.90
2019-02-26T06:35:11.089Z,99.90
2019-02-26T06:37:42.867Z,99.90
2019-02-26T06:40:14.120Z,99.90
2019-02-26T06:42:44.994Z,99.90
2019-02-26T06:45:16.819Z,99.90
2019-02-26T06:47:48.427Z,99.90
2019-02-26T06:50:20.015Z,99.90
2019-02-26T06:52:50.920Z,99.90
2019-02-26T06:55:21.433Z,99.90
2019-02-26T06:57:52.867Z,99.90
2019-02-26T07:00:26.711Z,99.90
2019-02-26T07:02:56.362Z,99.90
2019-02-26T07:05:26.840Z,99.90
2019-02-26T07:07:59.466Z,99.90
2019-02-26T07:10:31.384Z,99.90
2019-02-26T07:13:02.605Z,99.90
2019-02-26T07:15:34.457Z,99.90
2019-02-26T07:18:07.689Z,99.60
2019-02-26T07:20:40.009Z,99.40
2019-02-26T07:23:11.075Z,98.90
2019-02-26T07:25:44.047Z,98.50
2019-02-26T07:28:15.321Z,98.40
2019-02-26T07:30:47.000Z,98.00
2019-02-26T07:33:17.571Z,97.90
2019-02-26T07:35:48.305Z,97.40
2019-02-26T07:38:20.659Z,97.40
2019-02-26T07:40:51.042Z,96.80
2019-02-26T07:43:22.597Z,96.60
2019-02-26T07:45:53.189Z,96.20
2019-02-26T07:48:26.401Z,96.20
2019-02-26T07:50:56.702Z,95.80
2019-02-26T07:53:28.227Z,95.70
2019-02-26T07:55:59.624Z,95.60
2019-02-26T07:58:33.167Z,95.40
2019-02-26T08:01:03.443Z,95.10
2019-02-26T08:03:34.033Z,94.60
2019-02-26T08:06:06.670Z,94.50
2019-02-26T08:08:37.877Z,93.80
2019-02-26T08:11:09.538Z,93.80
2019-02-26T08:13:40.153Z,93.80
2019-02-26T08:16:10.815Z,93.60
2019-02-26T08:18:41.263Z,93.30
2019-02-26T08:21:11.790Z,93.00
2019-02-26T08:23:43.715Z,93.00
2019-02-26T08:26:17.938Z,92.90
2019-02-26T08:28:48.275Z,92.50
2019-02-26T08:31:20.671Z,92.30
2019-02-26T08:33:51.864Z,92.40
2019-02-26T08:36:22.700Z,91.70
2019-02-26T08:38:56.507Z,92.20
2019-02-26T08:41:25.843Z,91.30
2019-02-26T08:43:58.682Z,91.10
2019-02-26T08:46:28.672Z,90.90
2019-02-26T08:49:08.041Z,90.90
2019-02-26T08:51:31.564Z,91.00
2019-02-26T08:54:02.177Z,90.50
2019-02-26T08:56:34.274Z,90.40
2019-02-26T08:59:05.153Z,90.40
2019-02-26T09:01:35.737Z,90.00
2019-02-26T09:04:06.244Z,89.20
2019-02-26T09:06:36.713Z,88.40
2019-02-26T09:09:08.162Z,88.50
2019-02-26T09:11:38.952Z,88.60
2019-02-26T09:14:11.538Z,88.30
2019-02-26T09:16:41.791Z,87.40
2019-02-26T09:19:12.175Z,88.10
2019-02-26T09:21:45.224Z,87.00
2019-02-26T09:24:14.847Z,87.80
2019-02-26T09:26:47.363Z,87.60
2019-02-26T09:29:19.534Z,86.70
2019-02-26T09:31:50.149Z,85.90
2019-02-26T09:34:20.765Z,87.30
2019-02-26T09:36:53.029Z,86.60
2019-02-26T09:39:23.916Z,84.90
2019-02-26T09:41:54.497Z,85.30
2019-02-26T09:44:26.263Z,86.10
2019-02-26T09:46:58.297Z,85.50
2019-02-26T09:49:31.445Z,84.30
2019-02-26T09:52:03.805Z,85.30
2019-02-26T09:54:37.694Z,85.00
2019-02-26T09:57:06.926Z,83.50
2019-02-26T09:59:38.536Z,84.00
2019-02-26T10:02:09.165Z,83.30
2019-02-26T10:04:39.808Z,84.40
2019-02-26T10:07:11.739Z,82.80
2019-02-26T10:09:45.928Z,83.00
2019-02-26T10:12:15.719Z,81.70
2019-02-26T10:14:52.260Z,81.40
2019-02-26T10:17:22.584Z,81.00
2019-02-26T10:19:54.350Z,81.40
2019-02-26T10:22:26.136Z,81.00
2019-02-26T10:24:57.658Z,80.10
2019-02-26T10:27:28.483Z,79.60
2019-02-26T10:30:02.848Z,78.80
2019-02-26T10:32:34.290Z,79.30
2019-02-26T10:35:06.491Z,79.60
2019-02-26T10:37:43.922Z,79.10
2019-02-26T10:40:16.985Z,80.00
2019-02-26T10:42:47.191Z,79.70
2019-02-26T10:45:21.355Z,79.70
2019-02-26T10:47:54.227Z,80.40
2019-02-26T10:50:25.564Z,80.60
2019-02-26T10:53:01.480Z,80.00
2019-02-26T10:55:35.281Z,80.90
2019-02-26T10:58:06.780Z,79.80
2019-02-26T11:00:35.373Z,79.10
2019-02-26T11:03:06.542Z,78.90
2019-02-26T11:05:39.768Z,79.30
2019-02-26T11:08:10.740Z,78.60
2019-02-26T11:10:43.981Z,78.20
2019-02-26T11:13:17.162Z,78.10
2019-02-26T11:15:48.269Z,78.10
2019-02-26T11:18:20.580Z,77.00
2019-02-26T11:20:52.874Z,77.70
2019-02-26T11:23:30.293Z,78.90
2019-02-26T11:25:55.094Z,75.90
2019-02-26T11:28:29.729Z,74.80
2019-02-26T11:30:57.953Z,75.70
2019-02-26T11:33:28.501Z,75.30
2019-02-26T11:35:59.656Z,73.90
2019-02-26T11:38:30.543Z,74.60
2019-02-26T11:41:02.280Z,73.80
2019-02-26T11:43:32.935Z,73.20
2019-02-26T11:46:04.479Z,72.90
2019-02-26T11:48:37.565Z,72.60
2019-02-26T11:51:08.133Z,72.40
2019-02-26T11:53:38.676Z,71.90
2019-02-26T11:56:09.453Z,71.70
2019-02-26T11:58:40.084Z,73.00
2019-02-26T12:01:13.644Z,72.60
2019-02-26T12:03:44.284Z,71.50
2019-02-26T12:06:15.004Z,72.40
2019-02-26T12:08:47.331Z,72.50
2019-02-26T12:11:20.425Z,72.60
2019-02-26T12:13:53.014Z,72.60
2019-02-26T12:16:22.886Z,73.40
2019-02-26T12:18:53.627Z,72.10
2019-02-26T12:21:25.217Z,70.70
2019-02-26T12:23:57.995Z,70.70
2019-02-26T12:26:30.188Z,71.80
2019-02-26T12:29:02.158Z,71.20
2019-02-26T12:31:34.493Z,70.60
2019-02-26T12:34:05.294Z,70.90
2019-02-26T12:36:35.716Z,71.40
2019-02-26T12:39:08.504Z,69.80
2019-02-26T12:41:41.751Z,69.90
2019-02-26T12:44:13.426Z,69.50
2019-02-26T12:46:44.855Z,66.90
2019-02-26T12:49:18.450Z,65.10
2019-02-26T12:51:50.465Z,62.80
2019-02-26T12:54:21.152Z,61.80
2019-02-26T12:56:54.773Z,60.70
2019-02-26T12:59:24.207Z,60.20
2019-02-26T13:01:54.877Z,61.10
2019-02-26T13:04:25.366Z,57.80
2019-02-26T13:06:56.093Z,57.70
2019-02-26T13:09:26.993Z,59.10
2019-02-26T13:12:02.534Z,59.60
2019-02-26T13:14:30.141Z,61.50
2019-02-26T13:17:01.442Z,59.80
2019-02-26T13:19:36.832Z,59.80
2019-02-26T13:22:08.910Z,60.30
2019-02-26T13:24:38.244Z,61.10
2019-02-26T13:27:08.902Z,61.80
2019-02-26T13:29:42.431Z,60.80
2019-02-26T13:32:13.685Z,60.80
2019-02-26T13:34:44.054Z,61.10
2019-02-26T13:37:14.714Z,59.80
2019-02-26T13:39:45.722Z,59.60
2019-02-26T13:42:19.278Z,59.80
2019-02-26T13:44:48.777Z,60.00
2019-02-26T13:47:19.531Z,60.10
2019-02-26T13:49:51.973Z,60.10
2019-02-26T13:52:22.504Z,62.10
2019-02-26T13:54:53.040Z,62.50
2019-02-26T13:57:23.765Z,62.10
2019-02-26T13:59:54.324Z,61.00
2019-02-26T14:02:24.789Z,61.00
2019-02-26T14:04:55.332Z,61.70
2019-02-26T14:07:26.738Z,60.50
2019-02-26T14:09:57.339Z,59.70
2019-02-26T14:12:27.878Z,60.70
2019-02-26T14:14:58.627Z,62.50
2019-02-26T14:17:29.214Z,62.90
2019-02-26T14:19:59.863Z,62.60
2019-02-26T14:22:31.669Z,62.10
2019-02-26T14:25:02.135Z,61.00
2019-02-26T14:27:33.587Z,61.70
2019-02-26T14:30:04.276Z,60.30
2019-02-26T14:32:35.028Z,62.20
2019-02-26T14:35:06.363Z,62.40
2019-02-26T14:37:37.042Z,63.10
2019-02-26T14:40:09.743Z,63.50
2019-02-26T14:42:40.561Z,63.80
2019-02-26T14:45:13.450Z,64.80
2019-02-26T14:47:44.187Z,65.30
2019-02-26T14:50:16.785Z,65.10
2019-02-26T14:52:47.509Z,64.00
2019-02-26T14:55:18.324Z,64.40
2019-02-26T14:57:48.843Z,65.10
2019-02-26T15:00:24.673Z,64.70
2019-02-26T15:02:55.501Z,65.00
2019-02-26T15:05:26.293Z,65.60
2019-02-26T15:07:56.908Z,65.70
2019-02-26T15:10:27.555Z,66.10
2019-02-26T15:12:58.565Z,66.30
2019-02-26T15:15:29.230Z,66.70
2019-02-26T15:17:59.973Z,66.70
2019-02-26T15:20:30.718Z,67.00
2019-02-26T15:23:01.525Z,67.00
2019-02-26T15:25:32.275Z,66.80
2019-02-26T15:28:05.423Z,67.00
2019-02-26T15:30:35.364Z,67.80
2019-02-26T15:33:10.982Z,68.70
2019-02-26T15:35:38.303Z,68.90
2019-02-26T15:38:09.001Z,69.40
2019-02-26T15:40:39.829Z,70.00
2019-02-26T15:43:10.650Z,70.10
2019-02-26T15:45:41.391Z,70.50
2019-02-26T15:48:12.174Z,71.00
2019-02-26T15:50:42.870Z,71.30
2019-02-26T15:53:13.635Z,71.70
2019-02-26T15:55:44.668Z,71.70
2019-02-26T15:58:15.327Z,72.20
2019-02-26T16:00:45.916Z,72.60
2019-02-26T16:03:17.359Z,72.60
2019-02-26T16:05:47.842Z,72.90
2019-02-26T16:08:18.723Z,72.90
2019-02-26T16:10:49.390Z,73.20
2019-02-26T16:13:20.886Z,73.60
2019-02-26T16:15:51.574Z,74.10
2019-02-26T16:18:22.262Z,74.30
2019-02-26T16:20:53.331Z,74.20
2019-02-26T16:23:24.419Z,74.50
2019-02-26T16:25:55.185Z,74.60
2019-02-26T16:28:27.328Z,74.90
2019-02-26T16:30:58.274Z,74.60
2019-02-26T16:33:30.023Z,74.80
2019-02-26T16:36:00.550Z,75.00
2019-02-26T16:38:31.266Z,75.40
2019-02-26T16:41:02.832Z,75.40
2019-02-26T16:43:34.364Z,75.70
2019-02-26T16:46:08.372Z,75.70
2019-02-26T16:48:37.741Z,75.90
2019-02-26T16:51:08.412Z,76.10
2019-02-26T16:53:39.091Z,76.40
2019-02-26T16:56:09.945Z,76.30
2019-02-26T16:58:40.675Z,76.40
2019-02-26T17:01:14.771Z,76.80
2019-02-26T17:03:45.585Z,76.80
2019-02-26T17:06:16.292Z,76.90
2019-02-26T17:08:47.321Z,77.30
2019-02-26T17:11:18.692Z,77.70
2019-02-26T17:13:49.576Z,78.00
2019-02-26T17:16:20.505Z,78.10
2019-02-26T17:18:51.235Z,78.50
2019-02-26T17:21:21.888Z,78.40
2019-02-26T17:23:52.822Z,78.60
2019-02-26T17:26:23.815Z,79.10
2019-02-26T17:28:54.285Z,79.20
2019-02-26T17:31:25.021Z,79.10
2019-02-26T17:33:55.589Z,79.00
2019-02-26T17:36:26.241Z,79.10
2019-02-26T17:38:56.788Z,79.30
2019-02-26T17:41:27.541Z,79.60
2019-02-26T17:43:59.505Z,79.70
2019-02-26T17:46:30.380Z,79.90
2019-02-26T17:49:02.833Z,80.20
2019-02-26T17:51:34.221Z,80.20
2019-02-26T17:54:04.925Z,80.20
2019-02-26T17:56:35.881Z,80.30
2019-02-26T17:59:06.647Z,80.30
2019-02-26T18:01:37.474Z,80.50
2019-02-26T18:04:08.139Z,81.00
2019-02-26T18:06:38.751Z,82.00
2019-02-26T18:09:09.684Z,81.70
2019-02-26T18:11:41.384Z,81.70
2019-02-26T18:14:12.318Z,81.80
2019-02-26T18:16:43.201Z,82.00
2019-02-26T18:19:14.194Z,81.80
2019-02-26T18:21:45.071Z,82.80
2019-02-26T18:24:16.764Z,82.00
2019-02-26T18:26:50.432Z,82.30
2019-02-26T18:29:21.276Z,82.50
2019-02-26T18:31:53.545Z,82.80
2019-02-26T18:34:24.322Z,83.20
2019-02-26T18:36:54.895Z,83.40
2019-02-26T18:39:25.383Z,83.30
2019-02-26T18:41:56.103Z,83.60
2019-02-26T18:44:28.480Z,83.80
2019-02-26T18:46:59.632Z,84.10
2019-02-26T18:49:30.490Z,84.00
2019-02-26T18:52:01.209Z,84.20
2019-02-26T18:54:31.956Z,84.60
2019-02-26T18:57:04.131Z,84.70
2019-02-26T18:59:34.924Z,84.70
2019-02-26T19:02:05.970Z,84.80
2019-02-26T19:04:36.652Z,84.80
2019-02-26T19:07:07.526Z,84.90
2019-02-26T19:09:38.282Z,85.30
2019-02-26T19:12:09.023Z,85.60
2019-02-26T19:14:42.331Z,85.30
2019-02-26T19:17:13.025Z,86.00
2019-02-26T19:19:44.575Z,86.30
2019-02-26T19:22:15.320Z,86.50
2019-02-26T19:24:47.555Z,86.50
2019-02-26T19:27:20.139Z,86.70
2019-02-26T19:29:51.342Z,87.10
2019-02-26T19:32:25.891Z,87.10
2019-02-26T19:34:58.701Z,87.50
2019-02-26T19:37:30.866Z,87.70
2019-02-26T19:40:05.861Z,87.60
2019-02-26T19:42:37.574Z,87.80
2019-02-26T19:45:11.739Z,88.10
2019-02-26T19:47:44.805Z,88.40
2019-02-26T19:50:19.281Z,88.70
2019-02-26T19:53:03.170Z,89.00
2019-02-26T19:58:34.293Z,89.70
2019-02-26T20:01:05.206Z,89.90
2019-02-26T20:06:52.309Z,90.10
2019-02-26T20:09:23.299Z,90.20
2019-02-26T20:11:56.242Z,90.20
2019-02-26T20:17:27.356Z,90.30
2019-02-26T20:19:59.184Z,90.30
2019-02-26T20:22:33.270Z,90.20
2019-02-26T20:37:33.203Z,90.40
2019-02-26T20:40:04.478Z,91.30
2019-02-26T20:42:35.330Z,91.20
2019-02-26T20:45:07.295Z,91.40
2019-02-26T20:47:38.105Z,91.30
2019-02-26T20:50:10.101Z,91.40
2019-02-26T20:52:41.214Z,91.40
2019-02-26T20:58:25.537Z,91.70
2019-02-26T21:00:58.620Z,92.10
2019-02-26T21:03:28.528Z,91.90
2019-02-26T21:05:59.174Z,92.20
2019-02-26T21:08:30.999Z,92.10
2019-02-26T21:11:02.372Z,92.20
2019-02-26T21:13:34.997Z,92.30
2019-02-26T21:16:07.194Z,92.40
2019-02-26T21:18:39.332Z,92.40
2019-02-26T21:21:11.706Z,92.50
2019-02-26T21:23:42.123Z,92.60
2019-02-26T21:26:19.320Z,92.70
2019-02-26T21:28:49.053Z,93.00
2019-02-26T21:31:20.692Z,92.80
2019-02-26T21:33:57.984Z,92.80
2019-02-26T21:36:28.596Z,92.90
2019-02-26T21:39:11.080Z,93.20
2019-02-26T21:41:43.156Z,93.20
2019-02-26T21:44:14.212Z,93.30
2019-02-26T21:46:45.122Z,92.90
2019-02-26T21:58:42.677Z,93.00
2019-02-26T22:01:13.249Z,93.20
2019-02-26T22:03:43.717Z,92.90
2019-02-26T22:06:14.298Z,92.90
2019-02-26T22:08:44.743Z,92.90
2019-02-26T22:11:18.334Z,92.80
2019-02-26T22:13:47.963Z,93.00
2019-02-26T22:16:18.596Z,93.20
2019-02-26T22:18:49.174Z,93.10
2019-02-26T22:21:31.378Z,93.30
2019-02-26T22:24:02.017Z,93.30
2019-02-26T22:26:32.457Z,93.30
2019-02-26T22:29:02.892Z,93.20
2019-02-26T22:32:02.538Z,93.40
2019-02-26T22:34:33.250Z,93.50
2019-02-26T22:37:15.891Z,94.00
2019-02-26T22:40:34.228Z,93.80
2019-02-26T22:49:20.758Z,94.00
2019-02-26T22:51:51.816Z,94.30
2019-02-26T22:54:22.219Z,94.50
2019-02-26T22:56:56.718Z,94.60
2019-02-26T22:59:24.816Z,94.70
2019-02-26T23:01:57.242Z,94.90
2019-02-26T23:04:27.691Z,94.50
2019-02-26T23:06:58.347Z,94.60
2019-02-26T23:09:30.134Z,94.70
2019-02-26T23:12:04.843Z,94.80
2019-02-26T23:14:35.899Z,94.80
2019-02-26T23:17:08.709Z,95.00
2019-02-26T23:19:39.516Z,95.10
2019-02-26T23:22:10.318Z,95.20
2019-02-26T23:24:41.450Z,95.10
2019-02-26T23:27:14.943Z,95.40
2019-02-26T23:29:45.244Z,95.30
2019-02-26T23:32:16.359Z,95.40
2019-02-26T23:35:03.039Z,95.70
2019-02-26T23:37:34.636Z,95.60
2019-02-26T23:40:06.707Z,95.70
2019-02-26T23:42:38.955Z,95.90
2019-02-26T23:45:09.710Z,96.00
2019-02-26T23:47:40.374Z,96.20
2019-02-26T23:50:12.087Z,96.30
2019-02-26T23:52:42.587Z,96.60
2019-02-26T23:55:13.986Z,96.50
2019-02-26T23:57:44.456Z,96.50
