createdAt,value
2022-11-15T08:33:56.361Z,10.00
2022-11-15T08:36:45.905Z,10.10
2022-11-15T08:39:31.852Z,10.20
2022-11-15T08:42:20.047Z,10.20
2022-11-15T08:45:06.715Z,10.20
2022-11-15T08:47:54.396Z,10.20
2022-11-15T08:50:39.901Z,10.10
2022-11-15T08:53:25.651Z,10.20
2022-11-15T08:56:15.966Z,10.30
2022-11-15T08:59:01.652Z,10.30
2022-11-15T09:01:47.314Z,10.40
2022-11-15T09:04:33.286Z,10.30
2022-11-15T09:07:21.724Z,10.20
2022-11-15T09:10:07.547Z,10.10
2022-11-15T09:12:58.538Z,10.20
2022-11-15T09:15:44.227Z,10.20
2022-11-15T09:18:30.370Z,10.30
2022-11-15T09:21:18.822Z,10.40
2022-11-15T09:24:05.317Z,10.40
2022-11-15T09:26:52.320Z,10.50
2022-11-15T09:29:37.911Z,10.60
2022-11-15T09:32:24.532Z,10.70
2022-11-15T09:35:10.319Z,10.70
2022-11-15T09:37:57.844Z,10.70
2022-11-15T09:40:43.195Z,10.70
2022-11-15T09:43:52.017Z,10.80
2022-11-15T09:47:02.152Z,10.80
2022-11-15T09:49:58.706Z,10.90
2022-11-15T09:52:34.560Z,10.90
2022-11-15T09:55:01.517Z,10.90
2022-11-15T09:57:53.517Z,10.90
2022-11-15T10:00:48.744Z,11.00
2022-11-15T10:03:19.132Z,11.00
2022-11-15T10:05:51.582Z,11.00
2022-11-15T10:08:27.801Z,11.10
2022-11-15T10:11:30.631Z,11.20
2022-11-15T10:13:52.566Z,11.20
2022-11-15T10:16:48.307Z,11.30
2022-11-15T10:19:39.680Z,11.10
2022-11-15T10:22:36.201Z,11.00
2022-11-15T10:25:18.239Z,11.20
2022-11-15T10:28:07.161Z,11.20
2022-11-15T10:30:38.661Z,11.10
2022-11-15T10:33:35.857Z,11.10
2022-11-15T10:36:09.586Z,11.10
2022-11-15T10:38:51.443Z,11.10
2022-11-15T10:41:30.610Z,11.10
2022-11-15T10:44:21.581Z,11.20
2022-11-15T10:47:07.752Z,11.20
2022-11-15T10:49:35.857Z,11.30
2022-11-15T10:52:21.656Z,11.30
2022-11-15T10:54:58.065Z,11.30
2022-11-15T10:57:34.717Z,11.30
2022-11-15T11:00:20.199Z,11.40
2022-11-15T11:02:57.697Z,11.40
2022-11-15T11:06:04.447Z,11.40
2022-11-15T11:08:31.596Z,11.40
2022-11-15T11:11:03.962Z,11.40
2022-11-15T11:13:32.402Z,11.50
2022-11-15T11:16:21.083Z,11.50
2022-11-15T11:19:31.639Z,11.50
2022-11-15T11:22:26.671Z,11.50
2022-11-15T11:25:01.481Z,11.50
2022-11-15T11:27:47.019Z,11.60
2022-11-15T11:30:52.958Z,11.70
2022-11-15T11:33:33.677Z,11.70
2022-11-15T11:36:19.331Z,11.60
2022-11-15T11:39:01.522Z,11.60
2022-11-15T11:41:50.324Z,11.70
2022-11-15T11:44:20.347Z,11.70
2022-11-15T11:46:59.913Z,11.70
2022-11-15T11:49:54.606Z,11.70
2022-11-15T11:53:12.584Z,11.70
2022-11-15T11:55:53.608Z,11.70
2022-11-15T11:58:34.882Z,11.80
2022-11-15T12:01:30.176Z,11.70
2022-11-15T12:04:10.797Z,11.70
2022-11-15T12:06:50.692Z,11.60
2022-11-15T12:09:42.396Z,11.60
2022-11-15T12:12:32.805Z,11.70
2022-11-15T12:15:15.642Z,11.70
2022-11-15T12:17:42.535Z,11.70
2022-11-15T12:20:18.225Z,11.80
2022-11-15T12:22:56.995Z,11.80
2022-11-15T12:25:28.592Z,11.80
2022-11-15T12:28:29.220Z,11.70
2022-11-15T12:31:21.565Z,11.70
2022-11-15T12:33:49.940Z,11.70
2022-11-15T12:36:22.846Z,11.70
2022-11-15T12:39:01.369Z,11.70
2022-11-15T12:41:42.325Z,11.80
2022-11-15T12:44:14.478Z,11.80
2022-11-15T12:46:47.033Z,11.80
2022-11-15T12:49:29.178Z,11.80
2022-11-15T12:51:58.972Z,11.70
2022-11-15T12:54:25.850Z,11.70
2022-11-15T12:57:04.661Z,11.70
2022-11-15T13:00:25.371Z,11.70
2022-11-15T13:03:20.441Z,11.80
2022-11-15T13:05:54.295Z,11.90
2022-11-15T13:08:38.635Z,11.90
2022-11-15T13:11:45.540Z,12.00
2022-11-15T13:14:46.516Z,12.00
2022-11-15T13:17:48.654Z,12.00
2022-11-15T13:20:15.553Z,12.00
2022-11-15T13:22:52.743Z,12.00
2022-11-15T19:00:37.943Z,12.30
2022-11-15T19:03:04.825Z,12.30
2022-11-15T19:05:31.655Z,12.30
2022-11-15T19:07:58.418Z,12.30
2022-11-15T19:10:25.842Z,12.30
2022-11-15T19:12:52.656Z,12.30
2022-11-15T19:15:19.495Z,12.20
2022-11-15T19:17:46.347Z,12.20
2022-11-15T19:20:13.119Z,12.20
2022-11-15T19:22:42.606Z,12.10
2022-11-15T19:25:10.849Z,12.10
2022-11-15T19:27:38.325Z,12.10
2022-11-15T19:30:05.804Z,12.10
2022-11-15T19:32:32.606Z,12.10
2022-11-15T19:34:59.500Z,12.20
2022-11-15T19:37:26.418Z,12.20
2022-11-15T19:39:53.204Z,12.20
2022-11-15T19:42:20.038Z,12.20
2022-11-15T19:44:46.934Z,12.20
2022-11-15T19:47:16.635Z,12.20
2022-11-15T19:49:43.599Z,12.20
2022-11-15T19:52:10.424Z,12.20
2022-11-15T19:54:37.261Z,12.20
2022-11-15T19:57:04.173Z,12.20
2022-11-15T19:59:30.986Z,12.20
2022-11-15T20:01:57.818Z,12.20
2022-11-15T20:04:24.596Z,12.20
2022-11-15T20:06:51.434Z,12.20
2022-11-15T20:09:18.476Z,12.20
2022-11-15T20:11:45.600Z,12.20
2022-11-15T20:14:13.245Z,12.20
2022-11-15T20:16:40.354Z,12.10
2022-11-15T20:19:08.755Z,12.10
2022-11-15T20:21:36.186Z,12.20
2022-11-15T20:24:03.442Z,12.20
2022-11-15T20:26:32.245Z,12.30
2022-11-15T20:29:03.956Z,12.30
2022-11-15T20:31:31.660Z,12.30
2022-11-15T20:33:59.280Z,12.30
2022-11-15T20:36:26.611Z,12.20
2022-11-15T20:38:58.863Z,12.20
2022-11-15T20:41:27.777Z,12.20
2022-11-15T20:43:56.094Z,12.30
2022-11-15T20:46:24.201Z,12.30
2022-11-15T20:48:52.326Z,12.20
2022-11-15T20:51:21.127Z,12.30
2022-11-15T20:53:50.021Z,12.30
2022-11-15T20:56:22.947Z,12.30
2022-11-15T20:58:51.707Z,12.30
2022-11-15T21:01:24.595Z,12.20
2022-11-15T21:03:57.151Z,12.30
2022-11-15T21:06:26.728Z,12.30
2022-11-15T21:09:14.932Z,12.20
2022-11-15T21:12:06.192Z,12.20
2022-11-15T21:14:34.093Z,12.20
2022-11-15T21:17:02.187Z,12.20
2022-11-15T21:19:35.591Z,12.20
2022-11-15T21:22:05.334Z,12.30
2022-11-15T21:24:33.076Z,12.30
2022-11-15T21:27:00.103Z,12.30
2022-11-15T21:29:28.433Z,12.40
2022-11-15T21:31:55.376Z,12.30
2022-11-15T21:34:22.264Z,12.40
2022-11-15T21:36:49.058Z,12.40
2022-11-15T21:39:17.269Z,12.30
2022-11-15T21:41:46.397Z,12.40
2022-11-15T21:44:13.150Z,12.40
2022-11-15T21:46:40.075Z,12.40
2022-11-15T21:49:07.107Z,12.40
2022-11-15T21:51:34.070Z,12.30
2022-11-15T21:54:01.696Z,12.40
2022-11-15T21:56:29.503Z,12.30
2022-11-15T21:58:56.712Z,12.30
2022-11-15T22:01:43.598Z,12.20
2022-11-15T22:04:10.511Z,12.20
