createdAt,value
2018-05-06T00:01:27.580Z,47.33
2018-05-06T00:03:56.552Z,47.27
2018-05-06T00:06:24.743Z,45.97
2018-05-06T00:08:53.307Z,46.27
2018-05-06T00:11:21.514Z,46.47
2018-05-06T00:13:50.331Z,46.57
2018-05-06T00:16:19.543Z,46.43
2018-05-06T00:18:47.777Z,48.10
2018-05-06T00:21:15.976Z,46.17
2018-05-06T00:23:45.044Z,47.30
2018-05-06T00:26:13.262Z,46.63
2018-05-06T00:28:41.463Z,46.17
2018-05-06T00:31:09.696Z,46.73
2018-05-06T00:33:37.950Z,46.63
2018-05-06T00:36:06.087Z,46.10
2018-05-06T00:38:34.281Z,46.03
2018-05-06T00:41:04.154Z,46.30
2018-05-06T00:43:32.406Z,45.47
2018-05-06T00:46:00.635Z,45.63
2018-05-06T00:48:28.839Z,45.97
2018-05-06T00:50:57.033Z,45.97
2018-05-06T00:53:26.048Z,46.47
2018-05-06T00:55:54.585Z,46.50
2018-05-06T00:58:22.791Z,45.53
2018-05-06T01:00:51.015Z,46.90
2018-05-06T01:03:19.213Z,46.43
2018-05-06T01:05:47.418Z,47.00
2018-05-06T01:08:15.616Z,46.50
2018-05-06T01:10:44.763Z,46.87
2018-05-06T01:13:13.912Z,46.20
2018-05-06T01:15:42.125Z,46.13
2018-05-06T01:18:10.306Z,45.20
2018-05-06T01:20:38.504Z,45.33
2018-05-06T01:23:06.724Z,44.90
2018-05-06T01:25:35.181Z,45.83
2018-05-06T01:28:03.405Z,46.27
2018-05-06T01:30:32.362Z,45.87
2018-05-06T01:33:00.555Z,45.77
2018-05-06T01:35:28.744Z,46.77
2018-05-06T01:37:57.327Z,45.53
2018-05-06T01:40:25.500Z,45.43
2018-05-06T01:42:53.683Z,45.97
2018-05-06T01:45:21.904Z,45.83
2018-05-06T01:47:50.229Z,44.70
2018-05-06T01:50:19.196Z,45.03
2018-05-06T01:52:47.408Z,45.43
2018-05-06T01:55:16.285Z,45.37
2018-05-06T01:57:44.466Z,46.43
2018-05-06T02:00:12.738Z,45.60
2018-05-06T02:02:41.118Z,44.77
2018-05-06T02:05:09.303Z,44.67
2018-05-06T02:07:37.512Z,44.33
2018-05-06T02:10:06.244Z,45.30
2018-05-06T02:12:34.428Z,45.97
2018-05-06T02:15:02.629Z,44.93
2018-05-06T02:17:31.892Z,44.90
2018-05-06T02:20:00.849Z,44.10
2018-05-06T02:22:29.523Z,45.57
2018-05-06T02:24:58.583Z,44.73
2018-05-06T02:27:27.065Z,44.67
2018-05-06T02:29:55.272Z,45.23
2018-05-06T02:32:24.365Z,45.33
2018-05-06T02:34:53.592Z,45.20
2018-05-06T02:37:22.559Z,45.67
2018-05-06T02:39:50.734Z,44.33
2018-05-06T02:42:18.924Z,45.10
2018-05-06T02:44:48.071Z,44.73
2018-05-06T02:47:16.250Z,44.70
2018-05-06T02:49:44.441Z,44.57
2018-05-06T02:52:12.648Z,45.13
2018-05-06T02:54:40.871Z,44.87
2018-05-06T02:57:09.080Z,43.97
2018-05-06T02:59:37.321Z,43.83
2018-05-06T03:02:05.648Z,43.90
2018-05-06T03:04:33.836Z,44.70
2018-05-06T03:07:02.621Z,44.30
2018-05-06T03:09:30.809Z,44.70
2018-05-06T03:11:59.952Z,43.63
2018-05-06T03:14:28.668Z,44.40
2018-05-06T03:16:56.872Z,44.90
2018-05-06T03:19:25.110Z,43.87
2018-05-06T03:21:53.869Z,45.00
2018-05-06T03:24:22.087Z,43.53
2018-05-06T03:26:50.888Z,44.37
2018-05-06T03:29:19.117Z,43.90
2018-05-06T03:31:50.072Z,43.63
2018-05-06T03:34:18.265Z,43.83
2018-05-06T03:36:46.473Z,43.63
2018-05-06T03:39:15.431Z,43.33
2018-05-06T03:41:43.611Z,43.87
2018-05-06T03:44:14.822Z,43.73
2018-05-06T03:46:43.872Z,43.20
2018-05-06T03:49:12.051Z,43.13
2018-05-06T03:51:41.018Z,43.60
2018-05-06T03:54:09.541Z,43.57
2018-05-06T04:00:04.929Z,43.87
2018-05-06T04:02:40.673Z,43.37
2018-05-06T04:05:08.860Z,43.93
2018-05-06T04:07:37.795Z,43.93
2018-05-06T04:10:06.035Z,43.57
2018-05-06T04:12:34.246Z,43.53
2018-05-06T04:15:02.990Z,43.40
2018-05-06T04:17:31.188Z,42.97
2018-05-06T04:20:00.151Z,43.90
2018-05-06T04:22:28.324Z,44.53
2018-05-06T04:24:56.531Z,44.47
2018-05-06T04:27:24.719Z,43.90
2018-05-06T04:29:54.125Z,43.63
2018-05-06T04:32:22.368Z,44.13
2018-05-06T04:34:50.619Z,44.10
2018-05-06T04:37:18.808Z,44.17
2018-05-06T04:39:47.021Z,43.90
2018-05-06T04:42:15.212Z,43.57
2018-05-06T04:44:43.419Z,44.23
2018-05-06T04:47:11.632Z,46.00
2018-05-06T04:49:39.810Z,46.63
2018-05-06T04:52:10.285Z,45.97
2018-05-06T04:54:38.516Z,46.47
2018-05-06T04:57:06.709Z,44.47
2018-05-06T04:59:34.904Z,44.87
2018-05-06T05:02:03.887Z,44.87
2018-05-06T05:04:32.998Z,44.73
2018-05-06T05:07:01.220Z,44.10
2018-05-06T05:09:30.194Z,45.90
2018-05-06T05:11:58.397Z,45.03
2018-05-06T05:14:26.581Z,45.70
2018-05-06T05:16:54.803Z,44.77
2018-05-06T05:19:22.997Z,44.57
2018-05-06T05:21:51.656Z,45.10
2018-05-06T05:24:19.860Z,44.90
2018-05-06T05:26:48.066Z,44.23
2018-05-06T05:29:16.255Z,44.57
2018-05-06T05:31:44.457Z,45.30
2018-05-06T05:34:12.649Z,45.30
2018-05-06T05:36:40.845Z,45.33
2018-05-06T05:39:10.222Z,44.53
2018-05-06T05:41:38.409Z,44.33
2018-05-06T05:44:06.621Z,45.00
2018-05-06T05:46:34.833Z,45.33
2018-05-06T05:49:03.488Z,45.20
2018-05-06T05:51:31.690Z,45.40
2018-05-06T05:54:00.877Z,44.33
2018-05-06T05:56:29.792Z,45.67
2018-05-06T05:58:57.981Z,45.70
2018-05-06T06:01:26.891Z,45.73
2018-05-06T06:03:56.499Z,44.70
2018-05-06T06:06:25.461Z,45.37
2018-05-06T06:08:53.669Z,44.83
2018-05-06T06:11:21.850Z,46.17
2018-05-06T06:13:51.628Z,44.40
2018-05-06T06:16:19.848Z,45.83
2018-05-06T06:18:49.563Z,46.07
2018-05-06T06:21:17.789Z,45.97
2018-05-06T06:23:45.993Z,45.47
2018-05-06T06:26:14.180Z,46.23
2018-05-06T06:28:42.356Z,45.33
2018-05-06T06:31:10.583Z,45.13
2018-05-06T06:33:38.808Z,44.93
2018-05-06T06:36:07.014Z,45.90
2018-05-06T06:38:35.222Z,45.43
2018-05-06T06:41:04.331Z,45.63
2018-05-06T06:43:32.787Z,45.97
2018-05-06T06:46:01.021Z,46.23
2018-05-06T06:48:29.196Z,45.80
2018-05-06T06:50:58.423Z,46.70
2018-05-06T06:53:27.902Z,46.13
2018-05-06T06:55:56.114Z,48.37
2018-05-06T06:58:25.208Z,47.43
2018-05-06T07:00:53.416Z,78.90
2018-05-06T07:03:21.641Z,45.90
2018-05-06T07:05:50.273Z,46.63
2018-05-06T07:08:18.493Z,47.67
2018-05-06T07:10:46.680Z,46.77
2018-05-06T07:13:14.872Z,45.43
2018-05-06T07:15:43.077Z,46.43
2018-05-06T07:18:12.039Z,44.47
2018-05-06T07:20:40.768Z,44.77
2018-05-06T07:23:08.975Z,44.90
2018-05-06T07:25:37.162Z,48.73
2018-05-06T07:28:05.383Z,48.20
2018-05-06T07:30:34.331Z,45.47
2018-05-06T07:33:02.517Z,47.83
2018-05-06T07:35:30.724Z,47.30
2018-05-06T07:37:59.754Z,47.53
2018-05-06T07:40:28.537Z,45.87
2018-05-06T07:42:56.796Z,44.83
2018-05-06T07:45:25.961Z,44.13
2018-05-06T07:47:55.147Z,45.93
2018-05-06T07:50:23.357Z,46.53
2018-05-06T07:52:51.545Z,46.03
2018-05-06T07:55:19.754Z,45.47
2018-05-06T07:57:47.935Z,46.70
2018-05-06T08:00:16.130Z,46.43
2018-05-06T08:02:44.409Z,45.13
2018-05-06T08:05:12.594Z,47.83
2018-05-06T08:07:40.780Z,47.73
2018-05-06T08:10:09.013Z,47.13
2018-05-06T08:12:37.425Z,46.97
2018-05-06T08:15:06.390Z,47.90
2018-05-06T08:17:34.597Z,46.33
2018-05-06T08:20:03.740Z,46.87
2018-05-06T08:22:31.926Z,46.40
2018-05-06T08:25:00.841Z,46.00
2018-05-06T08:27:29.192Z,45.83
2018-05-06T08:29:57.386Z,46.20
2018-05-06T08:32:25.600Z,47.10
2018-05-06T08:34:54.818Z,47.30
2018-05-06T08:37:23.013Z,50.67
2018-05-06T08:39:51.222Z,46.57
2018-05-06T08:42:19.408Z,47.57
2018-05-06T08:44:48.364Z,49.23
2018-05-06T08:47:16.966Z,47.30
2018-05-06T08:49:46.274Z,46.70
2018-05-06T08:52:14.464Z,47.10
2018-05-06T08:54:44.205Z,47.37
2018-05-06T08:57:13.642Z,46.57
2018-05-06T08:59:42.013Z,46.83
2018-05-06T09:02:10.930Z,47.40
2018-05-06T09:04:40.050Z,46.60
2018-05-06T09:07:09.105Z,45.33
2018-05-06T09:09:38.173Z,45.30
2018-05-06T09:12:06.366Z,46.73
2018-05-06T09:14:36.249Z,46.37
2018-05-06T09:17:05.293Z,46.73
2018-05-06T09:19:33.590Z,47.47
2018-05-06T09:22:02.090Z,46.17
2018-05-06T09:24:31.497Z,45.47
2018-05-06T09:26:59.702Z,46.53
2018-05-06T09:29:27.886Z,46.13
2018-05-06T09:31:57.248Z,45.93
2018-05-06T09:34:26.200Z,46.30
2018-05-06T09:36:54.626Z,46.20
2018-05-06T09:39:22.837Z,46.47
2018-05-06T09:41:51.023Z,45.77
2018-05-06T09:44:20.139Z,47.03
2018-05-06T09:46:48.289Z,46.57
2018-05-06T09:49:17.292Z,46.93
2018-05-06T09:51:45.482Z,46.10
2018-05-06T09:54:13.687Z,46.60
2018-05-06T09:56:41.883Z,47.03
2018-05-06T09:59:10.065Z,46.33
2018-05-06T10:01:38.945Z,45.93
2018-05-06T10:04:09.900Z,46.10
2018-05-06T10:06:38.128Z,46.50
2018-05-06T10:09:07.356Z,46.87
2018-05-06T10:11:35.569Z,46.93
2018-05-06T10:14:04.738Z,46.63
2018-05-06T10:16:32.929Z,45.17
2018-05-06T10:19:01.223Z,45.97
2018-05-06T10:21:29.523Z,45.73
2018-05-06T10:23:57.883Z,46.50
2018-05-06T10:26:26.078Z,46.47
2018-05-06T10:28:55.043Z,45.90
2018-05-06T10:31:23.724Z,45.87
2018-05-06T10:33:52.114Z,45.13
2018-05-06T10:36:20.453Z,45.53
2018-05-06T10:38:48.665Z,45.37
2018-05-06T10:41:16.880Z,45.47
2018-05-06T10:43:45.944Z,45.50
2018-05-06T10:46:14.213Z,45.30
2018-05-06T10:48:42.388Z,45.43
2018-05-06T10:51:11.854Z,44.97
2018-05-06T10:53:40.031Z,45.07
2018-05-06T10:56:08.219Z,44.40
2018-05-06T10:58:36.555Z,44.07
2018-05-06T11:01:05.524Z,52.73
2018-05-06T11:03:34.029Z,44.60
2018-05-06T11:06:02.252Z,44.57
2018-05-06T11:08:30.456Z,44.67
2018-05-06T11:10:59.845Z,44.37
2018-05-06T11:13:28.054Z,44.03
2018-05-06T11:15:56.237Z,44.57
2018-05-06T11:18:24.445Z,45.20
2018-05-06T11:20:53.204Z,44.73
2018-05-06T11:23:21.399Z,44.70
2018-05-06T11:25:49.594Z,44.53
2018-05-06T11:28:17.987Z,44.47
2018-05-06T11:30:46.171Z,44.57
2018-05-06T11:33:14.358Z,44.73
2018-05-06T11:35:43.314Z,44.03
2018-05-06T11:38:11.742Z,44.03
2018-05-06T11:40:40.817Z,44.47
2018-05-06T11:43:09.822Z,44.77
2018-05-06T11:45:38.780Z,45.13
2018-05-06T11:48:07.008Z,44.80
2018-05-06T11:50:35.308Z,44.47
2018-05-06T11:53:04.388Z,44.37
2018-05-06T11:55:32.601Z,44.17
2018-05-06T11:58:01.681Z,44.10
2018-05-06T12:00:29.911Z,44.40
2018-05-06T12:02:58.881Z,44.37
2018-05-06T12:05:27.085Z,44.33
2018-05-06T12:07:57.309Z,44.17
2018-05-06T12:10:25.494Z,43.90
2018-05-06T12:12:55.289Z,45.27
2018-05-06T12:15:23.872Z,44.37
2018-05-06T12:17:52.054Z,45.00
2018-05-06T12:20:21.465Z,44.70
2018-05-06T12:22:49.816Z,44.57
2018-05-06T12:25:18.007Z,45.07
2018-05-06T12:27:46.221Z,45.07
2018-05-06T12:30:14.423Z,44.50
2018-05-06T12:32:42.645Z,44.83
2018-05-06T12:35:10.861Z,45.23
2018-05-06T12:37:39.055Z,45.13
2018-05-06T12:42:42.155Z,45.47
2018-05-06T12:45:10.329Z,46.23
2018-05-06T12:47:38.564Z,45.50
2018-05-06T12:50:06.764Z,46.43
2018-05-06T12:52:34.987Z,45.90
2018-05-06T12:55:03.423Z,46.63
2018-05-06T12:57:31.645Z,46.43
2018-05-06T12:59:59.997Z,46.03
2018-05-06T13:02:28.267Z,45.47
2018-05-06T13:04:56.444Z,46.10
2018-05-06T13:07:24.622Z,46.67
2018-05-06T13:09:52.815Z,46.50
2018-05-06T13:12:21.030Z,46.27
2018-05-06T13:14:49.491Z,47.17
2018-05-06T13:17:17.681Z,45.73
2018-05-06T13:19:45.894Z,47.17
2018-05-06T13:22:15.302Z,46.77
2018-05-06T13:24:43.491Z,47.17
2018-05-06T13:27:12.520Z,47.30
2018-05-06T13:29:40.709Z,47.60
2018-05-06T13:32:10.706Z,48.03
2018-05-06T13:34:40.456Z,48.20
2018-05-06T13:37:08.653Z,46.23
2018-05-06T13:39:37.654Z,45.97
2018-05-06T13:42:06.973Z,47.20
2018-05-06T13:44:35.198Z,46.90
2018-05-06T13:47:04.760Z,46.87
2018-05-06T13:49:32.970Z,47.20
2018-05-06T13:52:01.880Z,46.17
2018-05-06T13:54:30.506Z,48.00
2018-05-06T13:57:00.221Z,48.53
2018-05-06T13:59:28.446Z,49.27
2018-05-06T14:01:57.467Z,49.87
2018-05-06T14:04:26.532Z,48.20
2018-05-06T14:06:54.790Z,48.70
2018-05-06T14:09:22.969Z,47.50
2018-05-06T14:11:51.168Z,49.10
2018-05-06T14:14:19.386Z,50.07
2018-05-06T14:16:47.592Z,51.90
2018-05-06T14:19:15.865Z,49.90
2018-05-06T14:21:44.104Z,49.30
2018-05-06T14:24:12.281Z,49.37
2018-05-06T14:26:41.246Z,49.63
2018-05-06T14:29:09.451Z,48.97
2018-05-06T14:31:37.664Z,51.42
2018-05-06T14:34:06.663Z,50.47
2018-05-06T14:36:34.882Z,50.10
2018-05-06T14:39:03.892Z,50.97
2018-05-06T14:41:32.064Z,49.80
2018-05-06T14:44:00.270Z,50.92
2018-05-06T14:46:46.050Z,49.53
2018-05-06T14:49:14.258Z,52.30
2018-05-06T14:51:43.047Z,51.33
2018-05-06T14:54:11.948Z,50.67
2018-05-06T14:56:40.173Z,50.58
2018-05-06T14:59:08.377Z,51.25
2018-05-06T15:01:36.618Z,52.03
2018-05-06T15:04:04.946Z,50.28
2018-05-06T15:06:33.175Z,50.53
2018-05-06T15:09:01.366Z,51.95
2018-05-06T15:11:29.579Z,50.08
2018-05-06T15:13:57.763Z,51.08
2018-05-06T15:16:26.019Z,49.95
2018-05-06T15:18:54.234Z,50.60
2018-05-06T15:21:22.531Z,49.53
2018-05-06T15:23:50.684Z,50.58
2018-05-06T15:26:18.935Z,51.00
2018-05-06T15:28:47.219Z,50.40
2018-05-06T15:31:15.463Z,49.47
2018-05-06T15:33:43.656Z,51.00
2018-05-06T15:36:12.485Z,50.55
2018-05-06T15:38:41.579Z,50.42
2018-05-06T15:41:09.840Z,50.53
2018-05-06T15:43:38.021Z,50.97
2018-05-06T15:46:06.207Z,50.53
2018-05-06T15:48:35.216Z,51.22
2018-05-06T15:51:03.548Z,50.17
2018-05-06T15:53:32.318Z,49.42
2018-05-06T15:56:01.284Z,50.22
2018-05-06T15:58:30.900Z,50.78
2018-05-06T16:00:59.081Z,51.15
2018-05-06T16:03:45.033Z,50.25
2018-05-06T16:06:13.209Z,49.83
2018-05-06T16:08:41.389Z,50.80
2018-05-06T16:11:09.609Z,52.15
2018-05-06T16:13:38.573Z,55.75
2018-05-06T16:16:06.757Z,53.67
2018-05-06T16:18:35.988Z,52.75
2018-05-06T16:21:05.367Z,52.85
2018-05-06T16:23:34.414Z,51.85
2018-05-06T16:26:02.614Z,51.63
2018-05-06T16:28:30.792Z,52.35
2018-05-06T16:30:59.068Z,53.42
2018-05-06T16:33:27.423Z,51.15
2018-05-06T16:35:55.665Z,51.97
2018-05-06T16:38:23.943Z,50.90
2018-05-06T16:40:52.235Z,51.05
2018-05-06T16:43:21.618Z,50.63
2018-05-06T16:45:49.862Z,51.22
2018-05-06T16:48:18.025Z,50.12
2018-05-06T16:50:47.065Z,51.37
2018-05-06T16:53:15.321Z,50.58
2018-05-06T16:55:44.496Z,51.17
2018-05-06T16:58:13.385Z,49.97
2018-05-06T17:00:41.616Z,50.20
2018-05-06T17:03:10.557Z,51.00
2018-05-06T17:05:40.049Z,51.90
2018-05-06T17:08:08.400Z,59.22
2018-05-06T17:10:37.371Z,61.85
2018-05-06T17:13:05.561Z,57.28
2018-05-06T17:15:34.089Z,60.60
2018-05-06T17:18:03.303Z,56.65
2018-05-06T17:20:32.220Z,56.45
2018-05-06T17:23:01.864Z,56.37
2018-05-06T17:25:30.698Z,54.00
2018-05-06T17:27:59.511Z,56.75
2018-05-06T17:30:27.720Z,53.63
2018-05-06T17:32:55.956Z,53.80
2018-05-06T17:35:24.442Z,53.50
2018-05-06T17:37:53.766Z,54.23
2018-05-06T17:40:21.970Z,54.53
2018-05-06T17:42:50.167Z,51.93
2018-05-06T17:45:18.421Z,54.00
2018-05-06T17:50:21.242Z,58.80
2018-05-06T17:52:49.416Z,54.87
2018-05-06T17:55:17.662Z,54.77
2018-05-06T17:57:45.868Z,55.87
2018-05-06T18:00:14.377Z,54.97
2018-05-06T18:02:43.333Z,65.33
2018-05-06T18:05:13.241Z,63.47
2018-05-06T18:07:42.707Z,88.67
2018-05-06T18:10:12.487Z,86.90
2018-05-06T18:12:40.935Z,82.67
2018-05-06T18:15:09.591Z,82.17
2018-05-06T18:17:38.619Z,65.80
2018-05-06T18:20:08.518Z,66.97
2018-05-06T18:22:36.825Z,59.70
2018-05-06T18:25:05.026Z,59.80
2018-05-06T18:27:33.293Z,58.27
2018-05-06T18:30:01.527Z,66.30
2018-05-06T18:32:29.756Z,56.60
2018-05-06T18:34:58.727Z,53.67
2018-05-06T18:37:27.779Z,56.83
2018-05-06T18:39:55.983Z,55.03
2018-05-06T18:42:24.266Z,59.90
2018-05-06T18:44:53.700Z,63.80
2018-05-06T18:47:21.931Z,67.00
2018-05-06T18:49:50.491Z,75.90
2018-05-06T18:52:18.693Z,72.70
2018-05-06T18:54:46.887Z,61.63
2018-05-06T18:57:15.127Z,53.53
2018-05-06T18:59:43.313Z,51.27
2018-05-06T19:02:11.553Z,49.37
2018-05-06T19:04:40.513Z,48.80
2018-05-06T19:07:08.727Z,47.70
2018-05-06T19:09:38.379Z,46.90
2018-05-06T19:12:06.588Z,47.57
2018-05-06T19:14:35.915Z,47.50
2018-05-06T19:17:04.165Z,48.07
2018-05-06T19:19:32.393Z,47.73
2018-05-06T19:22:00.619Z,48.90
2018-05-06T19:24:28.804Z,49.10
2018-05-06T19:26:57.899Z,49.23
2018-05-06T19:29:27.124Z,48.83
2018-05-06T19:31:56.063Z,49.43
2018-05-06T19:34:25.160Z,48.97
2018-05-06T19:36:54.170Z,50.27
2018-05-06T19:39:22.374Z,50.43
2018-05-06T19:41:50.593Z,48.77
2018-05-06T19:44:19.679Z,50.10
2018-05-06T19:46:47.893Z,49.63
2018-05-06T19:49:17.830Z,48.70
2018-05-06T19:51:46.034Z,49.13
2018-05-06T19:54:14.252Z,48.07
2018-05-06T19:56:43.241Z,50.03
2018-05-06T19:59:11.451Z,50.43
2018-05-06T20:01:39.642Z,49.97
2018-05-06T20:04:07.838Z,49.77
2018-05-06T20:06:36.097Z,49.07
2018-05-06T20:09:04.914Z,48.77
2018-05-06T20:11:33.871Z,48.33
2018-05-06T20:14:02.131Z,50.90
2018-05-06T20:16:31.257Z,49.83
2018-05-06T20:18:59.700Z,50.93
2018-05-06T20:21:28.242Z,49.90
2018-05-06T20:23:56.410Z,50.37
2018-05-06T20:26:24.587Z,49.23
2018-05-06T20:28:53.530Z,49.80
2018-05-06T20:31:23.253Z,48.90
2018-05-06T20:33:51.437Z,50.27
2018-05-06T20:36:19.661Z,49.20
2018-05-06T20:38:48.710Z,53.77
2018-05-06T20:41:17.827Z,52.13
2018-05-06T20:43:46.067Z,51.23
2018-05-06T20:46:14.345Z,52.50
2018-05-06T20:48:42.532Z,51.70
2018-05-06T20:51:10.773Z,52.10
2018-05-06T20:53:39.748Z,51.73
2018-05-06T20:56:07.920Z,53.17
2018-05-06T20:58:36.136Z,51.37
2018-05-06T21:01:04.328Z,51.67
2018-05-06T21:03:32.504Z,50.30
2018-05-06T21:06:00.735Z,50.37
2018-05-06T21:08:28.983Z,49.37
2018-05-06T21:10:57.186Z,50.00
2018-05-06T21:13:25.806Z,49.83
2018-05-06T21:15:53.985Z,49.43
2018-05-06T21:18:22.466Z,49.47
2018-05-06T21:20:50.691Z,50.13
2018-05-06T21:23:18.886Z,48.87
2018-05-06T21:25:47.111Z,49.40
2018-05-06T21:28:15.350Z,49.60
2018-05-06T21:30:43.642Z,49.40
2018-05-06T21:33:11.781Z,49.00
2018-05-06T21:35:40.064Z,48.43
2018-05-06T21:38:08.264Z,49.87
2018-05-06T21:40:36.445Z,48.53
2018-05-06T21:43:04.742Z,49.47
2018-05-06T21:45:33.785Z,49.17
2018-05-06T21:48:02.011Z,49.33
2018-05-06T21:50:30.231Z,49.80
2018-05-06T21:53:00.169Z,51.90
2018-05-06T21:55:28.364Z,51.53
2018-05-06T21:57:56.573Z,52.03
2018-05-06T22:00:24.858Z,53.13
2018-05-06T22:02:53.857Z,52.10
2018-05-06T22:05:22.878Z,51.03
2018-05-06T22:07:51.114Z,51.40
2018-05-06T22:10:19.337Z,51.33
2018-05-06T22:12:47.533Z,52.63
2018-05-06T22:15:15.714Z,52.47
2018-05-06T22:17:44.492Z,53.47
2018-05-06T22:20:12.763Z,54.07
2018-05-06T22:22:40.995Z,52.70
2018-05-06T22:25:10.023Z,53.17
2018-05-06T22:27:38.244Z,52.20
2018-05-06T22:30:06.467Z,53.17
2018-05-06T22:32:34.676Z,54.17
2018-05-06T22:35:03.518Z,52.67
2018-05-06T22:37:31.688Z,52.63
2018-05-06T22:39:59.876Z,52.07
2018-05-06T22:42:28.095Z,51.23
2018-05-06T22:44:56.280Z,51.27
2018-05-06T22:47:24.468Z,52.60
2018-05-06T22:49:53.434Z,51.90
2018-05-06T22:52:22.456Z,52.50
2018-05-06T22:54:50.706Z,51.63
2018-05-06T22:57:19.805Z,51.07
2018-05-06T22:59:47.981Z,50.93
2018-05-06T23:02:16.165Z,51.97
2018-05-06T23:04:44.423Z,51.33
2018-05-06T23:07:12.650Z,51.87
2018-05-06T23:09:40.879Z,50.33
2018-05-06T23:12:10.778Z,50.83
2018-05-06T23:14:39.423Z,50.53
2018-05-06T23:17:07.606Z,50.67
2018-05-06T23:19:35.803Z,49.83
2018-05-06T23:22:04.017Z,51.27
2018-05-06T23:24:32.225Z,51.13
2018-05-06T23:27:00.727Z,50.50
2018-05-06T23:29:28.912Z,50.67
2018-05-06T23:31:57.091Z,51.47
2018-05-06T23:34:26.172Z,51.70
2018-05-06T23:36:54.367Z,51.57
2018-05-06T23:39:23.471Z,50.57
2018-05-06T23:41:51.703Z,51.23
2018-05-06T23:44:19.896Z,50.50
2018-05-06T23:46:48.127Z,50.17
2018-05-06T23:49:16.341Z,51.00
2018-05-06T23:51:46.002Z,50.37
2018-05-06T23:54:15.349Z,50.17
2018-05-06T23:56:44.261Z,51.77
2018-05-06T23:59:12.544Z,50.10
