createdAt,value
2019-02-08T00:02:40.607Z,99793.65
2019-02-08T00:05:43.939Z,99794.95
2019-02-08T00:08:46.871Z,99794.16
2019-02-08T00:11:49.790Z,99801.55
2019-02-08T00:14:52.687Z,99799.62
2019-02-08T00:17:55.599Z,99800.08
2019-02-08T00:20:59.189Z,99803.59
2019-02-08T00:24:02.111Z,99793.47
2019-02-08T00:27:05.452Z,99807.31
2019-02-08T00:30:15.196Z,99791.95
2019-02-08T00:33:18.439Z,99804.25
2019-02-08T00:36:22.144Z,99805.20
2019-02-08T00:39:25.151Z,99799.06
2019-02-08T00:42:28.172Z,99795.92
2019-02-08T00:45:32.062Z,99793.66
2019-02-08T00:48:35.397Z,99791.97
2019-02-08T00:51:39.711Z,99803.75
2019-02-08T00:54:43.059Z,99797.30
2019-02-08T01:00:48.460Z,99802.05
2019-02-08T01:03:51.389Z,99796.30
2019-02-08T01:06:54.626Z,99798.62
2019-02-08T01:09:57.757Z,99794.22
2019-02-08T01:13:00.814Z,99795.97
2019-02-08T01:16:04.988Z,99798.47
2019-02-08T01:19:08.465Z,99796.95
2019-02-08T01:22:11.409Z,99802.51
2019-02-08T01:25:17.892Z,99810.66
2019-02-08T01:28:21.548Z,99808.41
2019-02-08T01:31:24.763Z,99804.02
2019-02-08T01:34:27.672Z,99794.30
2019-02-08T01:37:30.958Z,99796.88
2019-02-08T01:40:36.451Z,99798.70
2019-02-08T01:43:39.352Z,99800.45
2019-02-08T01:46:42.639Z,99802.18
2019-02-08T01:49:45.952Z,99800.80
2019-02-08T01:52:49.220Z,99790.67
2019-02-08T01:55:52.155Z,99803.37
2019-02-08T01:58:55.071Z,99796.43
2019-02-08T02:01:58.007Z,99784.09
2019-02-08T02:05:00.900Z,99788.02
2019-02-08T02:08:04.247Z,99788.09
2019-02-08T02:11:07.159Z,99787.22
2019-02-08T02:14:10.083Z,99789.86
2019-02-08T02:17:13.791Z,99782.97
2019-02-08T02:20:18.864Z,99791.73
2019-02-08T02:23:22.093Z,99791.22
2019-02-08T02:26:26.503Z,99789.47
2019-02-08T02:29:29.786Z,99790.23
2019-02-08T02:32:32.721Z,99790.23
2019-02-08T02:35:35.623Z,99795.17
2019-02-08T02:38:38.939Z,99793.78
2019-02-08T02:41:41.847Z,99795.10
2019-02-08T02:44:45.048Z,99801.30
2019-02-08T02:47:48.077Z,99794.69
2019-02-08T02:50:51.007Z,99799.07
2019-02-08T02:53:54.329Z,99793.34
2019-02-08T02:56:57.621Z,99788.88
2019-02-08T03:00:00.606Z,99797.61
2019-02-08T03:03:04.372Z,99797.07
2019-02-08T03:06:07.406Z,99800.36
2019-02-08T03:09:11.613Z,99797.73
2019-02-08T03:12:14.611Z,99790.22
2019-02-08T03:15:19.258Z,99789.78
2019-02-08T03:18:22.176Z,99789.77
2019-02-08T03:21:26.123Z,99789.31
2019-02-08T03:24:29.430Z,99788.98
2019-02-08T03:27:32.340Z,99780.70
2019-02-08T03:30:43.097Z,99788.53
2019-02-08T03:33:46.004Z,99774.88
2019-02-08T03:36:48.904Z,99780.94
2019-02-08T03:39:52.559Z,99780.19
2019-02-08T03:42:55.696Z,99779.70
2019-02-08T03:45:58.998Z,99770.98
2019-02-08T03:49:01.899Z,99770.56
2019-02-08T03:52:04.824Z,99767.54
2019-02-08T03:55:09.565Z,99764.47
2019-02-08T03:58:12.556Z,99761.79
2019-02-08T04:01:15.693Z,99768.87
2019-02-08T04:04:18.598Z,99771.34
2019-02-08T04:07:21.533Z,99763.23
2019-02-08T04:10:24.978Z,99760.46
2019-02-08T04:13:28.301Z,99765.81
2019-02-08T04:16:31.217Z,99757.03
2019-02-08T04:19:34.124Z,99756.08
2019-02-08T04:22:37.508Z,99741.09
2019-02-08T04:25:40.794Z,99749.30
2019-02-08T04:28:43.712Z,99749.22
2019-02-08T04:31:46.961Z,99748.42
2019-02-08T04:34:50.271Z,99748.04
2019-02-08T04:37:53.627Z,99748.78
2019-02-08T04:40:56.535Z,99750.09
2019-02-08T04:43:59.807Z,99752.28
2019-02-08T04:47:03.095Z,99749.08
2019-02-08T04:50:07.936Z,99738.34
2019-02-08T04:53:10.869Z,99731.73
2019-02-08T04:56:13.789Z,99737.88
2019-02-08T04:59:17.019Z,99732.55
2019-02-08T05:02:21.488Z,99729.91
2019-02-08T05:05:25.137Z,99728.98
2019-02-08T05:08:28.055Z,99732.09
2019-02-08T05:11:31.355Z,99717.03
2019-02-08T05:14:34.281Z,99722.53
2019-02-08T05:17:37.543Z,99719.48
2019-02-08T05:20:40.884Z,99723.05
2019-02-08T05:23:45.745Z,99729.19
2019-02-08T05:26:49.123Z,99730.42
2019-02-08T05:29:52.047Z,99716.91
2019-02-08T05:32:55.061Z,99730.81
2019-02-08T05:35:58.011Z,99722.25
2019-02-08T05:39:00.909Z,99721.81
2019-02-08T05:42:03.926Z,99722.70
2019-02-08T05:45:10.426Z,99718.90
2019-02-08T05:48:13.328Z,99729.44
2019-02-08T05:51:16.257Z,99722.32
2019-02-08T05:54:20.500Z,99708.33
2019-02-08T05:57:23.435Z,99712.84
2019-02-08T06:00:57.930Z,99708.91
2019-02-08T06:04:00.854Z,99705.95
2019-02-08T06:07:04.734Z,99696.69
2019-02-08T06:10:09.889Z,99701.46
2019-02-08T06:13:13.088Z,99701.43
2019-02-08T06:16:16.028Z,99701.88
2019-02-08T06:19:19.374Z,99692.68
2019-02-08T06:22:22.297Z,99696.48
2019-02-08T06:25:25.330Z,99702.63
2019-02-08T06:28:28.253Z,99692.76
2019-02-08T06:31:31.173Z,99697.44
2019-02-08T06:34:34.087Z,99691.80
2019-02-08T06:37:44.166Z,99692.33
2019-02-08T06:40:44.253Z,99699.24
2019-02-08T06:43:47.324Z,99698.73
2019-02-08T06:46:50.675Z,99694.94
2019-02-08T06:49:53.964Z,99700.07
2019-02-08T06:52:57.097Z,99698.13
2019-02-08T06:55:59.999Z,99695.01
2019-02-08T06:59:21.056Z,99702.08
2019-02-08T07:02:32.865Z,99692.02
2019-02-08T07:05:51.878Z,99705.61
2019-02-08T07:09:30.238Z,99702.08
2019-02-08T07:12:46.610Z,99703.05
2019-02-08T07:16:10.603Z,99699.44
2019-02-08T07:19:22.496Z,99711.36
2019-02-08T07:22:40.462Z,99704.35
2019-02-08T07:26:06.080Z,99703.34
2019-02-08T07:29:18.972Z,99706.41
2019-02-08T07:32:44.745Z,99703.27
2019-02-08T07:36:04.264Z,99723.12
2019-02-08T07:39:36.897Z,99712.59
2019-02-08T07:42:58.578Z,99720.65
2019-02-08T07:46:23.791Z,99716.33
2019-02-08T07:49:49.808Z,99709.66
2019-02-08T07:53:18.779Z,99712.83
2019-02-08T07:56:43.318Z,99716.67
2019-02-08T08:00:05.063Z,99714.94
2019-02-08T08:03:30.569Z,99693.47
2019-02-08T08:06:46.440Z,99701.43
2019-02-08T08:10:12.375Z,99717.12
2019-02-08T08:13:30.285Z,99711.48
2019-02-08T08:16:48.340Z,99713.61
2019-02-08T08:20:16.848Z,99702.56
2019-02-08T08:23:43.296Z,99713.16
2019-02-08T08:27:15.866Z,99718.72
2019-02-08T08:30:35.017Z,99700.30
2019-02-08T08:34:05.011Z,99709.00
2019-02-08T08:38:29.511Z,99701.44
2019-02-08T08:42:11.037Z,99702.73
2019-02-08T08:45:51.404Z,99692.64
2019-02-08T08:49:47.386Z,99702.02
2019-02-08T08:53:17.989Z,99696.63
2019-02-08T08:57:46.996Z,99703.37
2019-02-08T09:01:49.778Z,99697.40
2019-02-08T09:06:10.787Z,99693.01
2019-02-08T09:10:10.047Z,99690.39
2019-02-08T09:14:10.039Z,99691.88
2019-02-08T09:18:38.089Z,99677.98
2019-02-08T09:22:43.563Z,99678.70
2019-02-08T09:26:28.334Z,99676.87
2019-02-08T09:30:16.065Z,99669.07
2019-02-08T09:34:14.916Z,99674.23
2019-02-08T09:38:03.771Z,99667.09
2019-02-08T09:42:06.632Z,99653.58
2019-02-08T09:46:24.616Z,99664.15
2019-02-08T09:50:18.295Z,99659.91
2019-02-08T09:54:22.210Z,99664.97
2019-02-08T09:58:49.183Z,99673.13
2019-02-08T10:02:59.377Z,99666.43
2019-02-08T10:07:15.371Z,99651.00
2019-02-08T10:11:45.454Z,99661.31
2019-02-08T10:16:07.361Z,99649.16
2019-02-08T10:19:50.078Z,99645.84
2019-02-08T10:23:42.592Z,99655.82
2019-02-08T10:27:42.002Z,99645.63
2019-02-08T10:31:51.678Z,99633.43
2019-02-08T10:35:50.286Z,99628.80
2019-02-08T10:40:12.166Z,99640.33
2019-02-08T10:44:20.978Z,99645.17
2019-02-08T10:48:29.056Z,99638.28
2019-02-08T10:52:51.180Z,99635.66
2019-02-08T10:56:42.176Z,99646.64
2019-02-08T11:00:50.128Z,99643.13
2019-02-08T11:04:53.637Z,99634.33
2019-02-08T11:09:04.586Z,99628.69
2019-02-08T11:12:57.478Z,99616.52
2019-02-08T11:17:05.059Z,99612.70
2019-02-08T11:20:08.976Z,99595.88
2019-02-08T11:23:12.286Z,99591.71
2019-02-08T11:26:22.162Z,99590.13
2019-02-08T11:29:20.394Z,99579.42
2019-02-08T11:32:23.792Z,99579.46
2019-02-08T11:35:27.125Z,99556.63
2019-02-08T11:38:31.232Z,99550.73
2019-02-08T11:41:34.622Z,99541.39
2019-02-08T11:44:37.551Z,99544.45
2019-02-08T11:47:40.900Z,99539.98
2019-02-08T11:50:44.203Z,99541.53
2019-02-08T11:53:47.475Z,99543.27
2019-02-08T11:56:50.674Z,99543.10
2019-02-08T11:59:53.985Z,99535.89
2019-02-08T12:02:56.913Z,99531.28
2019-02-08T12:06:01.028Z,99528.77
2019-02-08T12:09:10.661Z,99512.37
2019-02-08T12:12:13.779Z,99526.31
2019-02-08T12:15:18.083Z,99512.70
2019-02-08T12:18:20.989Z,99497.25
2019-02-08T12:21:24.340Z,99504.03
2019-02-08T12:24:27.290Z,99499.92
2019-02-08T12:27:30.205Z,99481.87
2019-02-08T12:30:36.386Z,99480.61
2019-02-08T12:33:39.352Z,99466.19
2019-02-08T12:36:42.296Z,99469.42
2019-02-08T12:39:45.274Z,99473.23
2019-02-08T12:42:48.220Z,99468.36
2019-02-08T12:45:51.495Z,99463.52
2019-02-08T12:48:55.116Z,99462.24
2019-02-08T12:51:58.468Z,99456.58
2019-02-08T12:55:02.310Z,99454.48
2019-02-08T12:58:05.445Z,99451.94
2019-02-08T13:01:08.889Z,99441.44
2019-02-08T13:04:12.179Z,99442.05
2019-02-08T13:07:15.139Z,99427.92
2019-02-08T13:10:21.501Z,99426.64
2019-02-08T13:13:24.557Z,99424.00
2019-02-08T13:16:27.511Z,99434.20
2019-02-08T13:19:30.755Z,99427.18
2019-02-08T13:22:34.213Z,99414.88
2019-02-08T13:25:37.152Z,99417.23
2019-02-08T13:28:40.448Z,99423.06
2019-02-08T13:31:43.760Z,99420.30
2019-02-08T13:34:47.119Z,99422.97
2019-02-08T13:37:50.688Z,99411.34
2019-02-08T13:40:54.376Z,99406.99
2019-02-08T13:43:57.318Z,99409.20
2019-02-08T13:47:00.348Z,99396.09
2019-02-08T13:50:07.602Z,99399.95
2019-02-08T13:53:10.538Z,99389.95
2019-02-08T13:56:13.837Z,99381.94
2019-02-08T13:59:17.061Z,99374.47
2019-02-08T14:02:19.973Z,99387.43
2019-02-08T14:05:23.016Z,99363.64
2019-02-08T14:08:25.989Z,99373.28
2019-02-08T14:11:28.937Z,99372.03
2019-02-08T14:14:32.181Z,99380.23
2019-02-08T14:17:35.819Z,99366.03
2019-02-08T14:20:38.748Z,99355.81
2019-02-08T14:23:41.688Z,99357.00
2019-02-08T14:26:44.970Z,99363.17
2019-02-08T14:29:47.916Z,99342.88
2019-02-08T14:32:51.559Z,99329.30
2019-02-08T14:35:55.898Z,99325.31
2019-02-08T14:38:59.196Z,99330.94
2019-02-08T14:42:14.570Z,99316.36
2019-02-08T14:45:18.353Z,99314.92
2019-02-08T14:48:21.671Z,99303.89
2019-02-08T14:51:25.152Z,99299.10
2019-02-08T14:54:28.510Z,99289.91
2019-02-08T14:57:31.443Z,99291.95
2019-02-08T15:00:34.388Z,99293.58
2019-02-08T15:03:37.412Z,99291.00
2019-02-08T15:06:40.728Z,99288.30
2019-02-08T15:09:43.652Z,99285.34
2019-02-08T15:12:47.013Z,99286.11
2019-02-08T15:15:50.348Z,99286.56
2019-02-08T15:18:53.605Z,99285.55
2019-02-08T15:21:56.552Z,99266.15
2019-02-08T15:24:59.838Z,99260.48
2019-02-08T15:28:03.086Z,99250.33
2019-02-08T15:31:06.032Z,99261.42
2019-02-08T15:34:09.079Z,99255.05
2019-02-08T15:37:12.027Z,99257.33
2019-02-08T15:40:23.832Z,99259.14
2019-02-08T15:43:27.961Z,99242.48
2019-02-08T15:46:33.101Z,99238.31
2019-02-08T15:49:36.265Z,99221.63
2019-02-08T15:52:40.629Z,99240.88
2019-02-08T15:55:46.705Z,99226.38
2019-02-08T15:58:50.317Z,99220.37
2019-02-08T16:01:53.253Z,99217.22
2019-02-08T16:04:56.459Z,99221.63
2019-02-08T16:07:59.859Z,99222.52
2019-02-08T16:11:03.196Z,99220.30
2019-02-08T16:14:06.331Z,99220.27
2019-02-08T16:17:09.242Z,99211.11
2019-02-08T16:20:16.773Z,99204.06
2019-02-08T16:23:19.716Z,99196.19
2019-02-08T16:26:23.110Z,99188.28
2019-02-08T16:29:26.280Z,99193.52
2019-02-08T16:32:29.499Z,99188.20
2019-02-08T16:35:32.453Z,99189.95
2019-02-08T16:38:35.359Z,99198.17
2019-02-08T16:41:39.020Z,99193.70
2019-02-08T16:44:41.968Z,99183.98
2019-02-08T16:47:46.023Z,99190.25
2019-02-08T16:50:49.378Z,99177.42
2019-02-08T16:53:53.766Z,99179.19
2019-02-08T16:56:56.835Z,99168.78
2019-02-08T16:59:59.761Z,99176.34
2019-02-08T17:03:06.361Z,99172.94
2019-02-08T17:06:09.287Z,99159.09
2019-02-08T17:09:13.273Z,99160.42
2019-02-08T17:12:16.583Z,99153.06
2019-02-08T17:15:22.312Z,99139.05
2019-02-08T17:18:25.226Z,99135.61
2019-02-08T17:21:28.144Z,99124.51
2019-02-08T17:24:31.345Z,99119.41
2019-02-08T17:27:34.638Z,99129.92
2019-02-08T17:30:38.632Z,99112.34
2019-02-08T17:33:41.578Z,99110.42
2019-02-08T17:36:44.586Z,99097.38
2019-02-08T17:39:47.467Z,99102.13
2019-02-08T17:42:51.021Z,99096.41
2019-02-08T17:45:54.808Z,99086.69
2019-02-08T17:48:58.032Z,99078.81
2019-02-08T17:52:01.159Z,99072.53
2019-02-08T17:55:06.552Z,99071.63
2019-02-08T17:58:09.587Z,99063.72
2019-02-08T18:01:12.491Z,99045.52
2019-02-08T18:04:15.793Z,99057.43
2019-02-08T18:07:18.731Z,99061.91
2019-02-08T18:10:21.761Z,99049.63
2019-02-08T18:13:25.121Z,99049.97
2019-02-08T18:16:29.070Z,99052.16
2019-02-08T18:19:32.069Z,99051.66
2019-02-08T18:22:34.985Z,99056.48
2019-02-08T18:25:37.940Z,99060.89
2019-02-08T18:28:40.870Z,99057.31
2019-02-08T18:31:44.271Z,99060.33
2019-02-08T18:34:47.305Z,99059.02
2019-02-08T18:37:50.206Z,99054.19
2019-02-08T18:40:53.135Z,99037.46
2019-02-08T18:43:56.849Z,99025.06
2019-02-08T18:46:59.851Z,99030.88
2019-02-08T18:50:04.363Z,99038.33
2019-02-08T18:53:07.394Z,99036.55
2019-02-08T18:56:11.427Z,99022.62
2019-02-08T18:59:14.609Z,99021.11
2019-02-08T19:02:17.547Z,99015.83
2019-02-08T19:05:20.942Z,99015.45
2019-02-08T19:08:24.163Z,98998.16
2019-02-08T19:11:27.086Z,98996.59
2019-02-08T19:14:30.716Z,98992.55
2019-02-08T19:17:35.313Z,98995.59
2019-02-08T19:20:38.539Z,98998.81
2019-02-08T19:23:41.480Z,98982.04
2019-02-08T19:26:44.415Z,98982.16
2019-02-08T19:29:47.331Z,98990.45
2019-02-08T19:32:50.412Z,98974.17
2019-02-08T19:35:54.000Z,98983.24
2019-02-08T19:38:58.331Z,98973.67
2019-02-08T19:42:01.253Z,98972.39
2019-02-08T19:45:07.680Z,98976.77
2019-02-08T19:48:11.232Z,98963.53
2019-02-08T19:51:14.171Z,98959.99
2019-02-08T19:54:17.081Z,98942.44
2019-02-08T19:57:20.411Z,98935.41
2019-02-08T20:00:26.142Z,98928.06
2019-02-08T20:03:29.711Z,98921.92
2019-02-08T20:06:32.650Z,98914.78
2019-02-08T20:09:35.566Z,98913.42
2019-02-08T20:12:38.499Z,98898.92
2019-02-08T20:15:41.761Z,98908.03
2019-02-08T20:18:44.732Z,98907.24
2019-02-08T20:21:47.663Z,98909.02
2019-02-08T20:24:50.588Z,98898.80
2019-02-08T20:27:54.516Z,98902.19
2019-02-08T20:30:57.846Z,98904.37
2019-02-08T20:34:00.807Z,98896.00
2019-02-08T20:37:04.350Z,98900.33
2019-02-08T20:40:11.628Z,98888.91
2019-02-08T20:43:15.024Z,98893.97
2019-02-08T20:46:17.946Z,98884.95
2019-02-08T20:49:20.912Z,98869.62
2019-02-08T20:52:23.823Z,98865.50
2019-02-08T20:55:27.541Z,98838.62
2019-02-08T20:58:31.484Z,98839.75
2019-02-08T21:01:34.453Z,98833.23
2019-02-08T21:04:37.397Z,98827.95
2019-02-08T21:07:40.346Z,98820.13
2019-02-08T21:10:43.275Z,98825.69
2019-02-08T21:13:46.315Z,98792.52
2019-02-08T21:16:49.231Z,98782.02
2019-02-08T21:19:52.210Z,98770.19
2019-02-08T21:22:55.454Z,98769.86
2019-02-08T21:25:58.427Z,98769.45
2019-02-08T21:29:01.364Z,98766.13
2019-02-08T21:32:05.588Z,98777.23
2019-02-08T21:35:09.417Z,98762.95
2019-02-08T21:38:12.455Z,98756.44
2019-02-08T21:41:15.393Z,98742.44
2019-02-08T21:44:18.563Z,98739.44
2019-02-08T21:47:22.267Z,98745.53
2019-02-08T21:50:26.472Z,98741.29
2019-02-08T21:53:29.390Z,98729.25
2019-02-08T21:56:32.685Z,98716.40
2019-02-08T21:59:35.604Z,98712.12
2019-02-08T22:02:38.549Z,98693.08
2019-02-08T22:05:49.021Z,98700.20
2019-02-08T22:08:52.351Z,98700.98
2019-02-08T22:11:55.716Z,98699.27
2019-02-08T22:14:58.967Z,98728.75
2019-02-08T22:18:01.998Z,98714.63
2019-02-08T22:21:05.286Z,98701.06
2019-02-08T22:24:08.205Z,98703.39
2019-02-08T22:27:11.159Z,98702.02
2019-02-08T22:30:20.155Z,98711.20
2019-02-08T22:33:24.393Z,98713.27
2019-02-08T22:36:27.333Z,98716.48
2019-02-08T22:39:30.948Z,98700.03
2019-02-08T22:42:33.905Z,98700.98
2019-02-08T22:45:39.121Z,98700.94
2019-02-08T22:48:42.217Z,98728.45
2019-02-08T22:51:45.630Z,98698.66
2019-02-08T22:54:48.585Z,98698.66
2019-02-08T22:57:52.001Z,98689.35
2019-02-08T23:01:33.948Z,98677.39
2019-02-08T23:04:37.045Z,98694.53
2019-02-08T23:07:40.153Z,98661.97
2019-02-08T23:10:43.837Z,98665.44
2019-02-08T23:13:48.726Z,98671.07
2019-02-08T23:16:52.352Z,98668.16
2019-02-08T23:19:55.685Z,98667.12
2019-02-08T23:22:58.662Z,98676.85
2019-02-08T23:26:01.687Z,98668.66
2019-02-08T23:29:05.107Z,98660.06
2019-02-08T23:32:08.035Z,98653.46
2019-02-08T23:35:11.278Z,98622.24
2019-02-08T23:38:28.025Z,98639.95
2019-02-08T23:41:30.973Z,98633.83
2019-02-08T23:44:34.324Z,98635.08
2019-02-08T23:47:37.261Z,98630.59
2019-02-08T23:50:40.191Z,98620.96
2019-02-08T23:53:43.144Z,98623.05
2019-02-08T23:56:46.055Z,98630.27
2019-02-08T23:59:49.307Z,98626.36
