createdAt,value
2022-12-22T00:02:45.734Z,9.60
2022-12-22T00:05:36.352Z,9.70
2022-12-22T00:08:22.643Z,9.70
2022-12-22T00:11:08.286Z,9.60
2022-12-22T00:13:55.823Z,9.70
2022-12-22T00:16:47.091Z,9.80
2022-12-22T00:19:32.829Z,9.70
2022-12-22T00:25:48.184Z,9.80
2022-12-22T00:28:37.376Z,9.70
2022-12-22T00:31:24.856Z,9.80
2022-12-22T00:34:10.260Z,9.80
2022-12-22T00:37:02.234Z,9.80
2022-12-22T00:39:49.712Z,9.80
2022-12-22T00:42:35.472Z,9.90
2022-12-22T00:45:23.217Z,9.90
2022-12-22T00:48:12.839Z,9.90
2022-12-22T00:50:58.659Z,10.00
2022-12-22T00:57:01.134Z,10.00
2022-12-22T01:00:01.811Z,10.00
2022-12-22T01:02:47.451Z,10.00
2022-12-22T01:05:32.935Z,10.20
2022-12-22T01:08:19.881Z,10.00
2022-12-22T01:11:09.748Z,10.00
2022-12-22T01:14:03.343Z,10.00
2022-12-22T01:16:49.059Z,10.00
2022-12-22T01:19:34.806Z,10.00
2022-12-22T01:22:21.304Z,10.00
2022-12-22T01:25:08.315Z,9.90
2022-12-22T01:27:53.501Z,10.00
2022-12-22T01:30:42.796Z,10.00
2022-12-22T01:33:32.868Z,10.10
2022-12-22T01:36:18.337Z,10.20
2022-12-22T01:39:05.676Z,10.20
2022-12-22T01:41:50.966Z,10.20
2022-12-22T01:44:36.969Z,10.10
2022-12-22T01:47:47.501Z,10.10
2022-12-22T01:50:49.690Z,10.20
2022-12-22T01:53:37.885Z,10.20
2022-12-22T01:56:24.180Z,10.10
2022-12-22T01:59:17.079Z,10.20
2022-12-22T02:02:03.225Z,10.10
2022-12-22T02:04:56.434Z,10.20
2022-12-22T02:08:08.752Z,10.20
2022-12-22T02:11:14.144Z,10.30
2022-12-22T02:14:29.857Z,10.20
2022-12-22T02:17:22.015Z,10.30
2022-12-22T02:20:28.332Z,10.30
2022-12-22T02:23:25.816Z,10.20
2022-12-22T02:26:26.886Z,10.20
2022-12-22T02:29:12.939Z,10.20
2022-12-22T02:31:59.440Z,10.20
2022-12-22T02:34:46.586Z,10.10
2022-12-22T02:38:06.029Z,10.20
2022-12-22T02:41:20.902Z,10.10
2022-12-22T02:44:20.502Z,10.10
2022-12-22T02:47:34.044Z,10.00
2022-12-22T02:50:29.521Z,10.10
2022-12-22T02:53:16.127Z,10.20
2022-12-22T02:56:02.239Z,10.20
2022-12-22T02:58:51.956Z,10.20
2022-12-22T03:01:38.262Z,10.20
2022-12-22T03:04:24.026Z,10.30
2022-12-22T03:07:09.679Z,10.40
2022-12-22T03:09:55.800Z,10.20
2022-12-22T03:12:41.248Z,10.20
2022-12-22T03:15:27.147Z,10.50
2022-12-22T03:18:12.259Z,10.20
2022-12-22T03:20:57.913Z,10.20
2022-12-22T03:23:43.509Z,10.20
2022-12-22T03:26:10.235Z,10.10
2022-12-22T03:28:38.353Z,10.00
2022-12-22T03:31:06.664Z,10.00
2022-12-22T03:33:33.722Z,9.90
2022-12-22T03:36:01.407Z,10.00
2022-12-22T03:38:28.972Z,9.90
2022-12-22T03:40:56.278Z,9.90
2022-12-22T03:43:41.905Z,9.90
2022-12-22T03:46:18.064Z,9.90
2022-12-22T03:49:05.682Z,9.80
2022-12-22T03:51:33.900Z,10.00
2022-12-22T03:54:01.148Z,9.80
2022-12-22T03:56:30.418Z,9.80
2022-12-22T03:58:57.321Z,9.80
2022-12-22T04:01:24.439Z,9.80
2022-12-22T04:03:51.339Z,9.90
2022-12-22T04:06:19.273Z,10.50
2022-12-22T04:08:49.408Z,10.10
2022-12-22T04:11:36.209Z,10.00
2022-12-22T04:14:04.034Z,10.20
2022-12-22T04:16:31.706Z,10.10
2022-12-22T04:18:58.624Z,9.70
2022-12-22T04:21:25.554Z,10.00
2022-12-22T04:23:52.420Z,10.00
2022-12-22T04:26:24.186Z,10.10
2022-12-22T04:28:52.057Z,10.20
2022-12-22T04:31:19.903Z,10.10
2022-12-22T04:33:46.777Z,10.10
2022-12-22T04:36:13.901Z,10.40
2022-12-22T04:38:41.343Z,10.30
2022-12-22T04:41:10.989Z,10.20
2022-12-22T04:43:38.266Z,10.70
2022-12-22T04:46:05.321Z,11.00
2022-12-22T04:48:32.743Z,10.30
2022-12-22T04:51:00.823Z,10.90
2022-12-22T04:53:29.662Z,10.80
2022-12-22T04:56:06.619Z,10.90
2022-12-22T04:58:34.019Z,10.30
2022-12-22T05:01:16.314Z,10.20
2022-12-22T05:03:43.205Z,10.30
2022-12-22T05:06:10.645Z,10.70
2022-12-22T05:08:37.655Z,9.70
2022-12-22T05:11:04.498Z,10.00
2022-12-22T05:13:32.707Z,10.00
2022-12-22T05:16:07.799Z,10.10
2022-12-22T05:18:35.951Z,10.00
2022-12-22T05:21:08.419Z,10.00
2022-12-22T05:23:35.608Z,10.00
2022-12-22T05:26:02.482Z,9.90
2022-12-22T05:28:29.311Z,10.00
2022-12-22T05:31:12.381Z,10.00
2022-12-22T05:33:39.547Z,10.00
2022-12-22T05:36:06.614Z,9.90
2022-12-22T05:38:33.292Z,9.90
2022-12-22T05:41:04.374Z,9.90
2022-12-22T05:43:35.227Z,9.90
2022-12-22T05:46:08.454Z,9.80
2022-12-22T05:48:39.051Z,9.80
2022-12-22T05:51:08.045Z,9.80
2022-12-22T05:53:34.920Z,9.80
2022-12-22T05:56:01.845Z,9.70
2022-12-22T05:58:30.512Z,9.70
2022-12-22T06:00:58.933Z,9.70
2022-12-22T06:03:30.315Z,9.60
2022-12-22T06:06:03.693Z,9.60
2022-12-22T06:08:35.683Z,9.60
2022-12-22T06:11:04.575Z,9.60
2022-12-22T06:13:32.459Z,9.60
2022-12-22T06:16:05.157Z,9.70
2022-12-22T06:18:34.851Z,9.70
2022-12-22T06:21:01.833Z,9.60
2022-12-22T06:23:28.670Z,9.00
2022-12-22T06:26:02.198Z,10.10
2022-12-22T06:28:29.852Z,9.50
2022-12-22T06:30:57.106Z,9.80
2022-12-22T06:33:27.285Z,9.60
2022-12-22T06:35:58.862Z,9.50
2022-12-22T06:38:43.737Z,9.70
2022-12-22T06:41:14.058Z,9.80
2022-12-22T06:43:41.014Z,10.00
2022-12-22T06:46:08.009Z,9.70
2022-12-22T06:48:35.537Z,9.80
2022-12-22T06:51:02.638Z,9.60
2022-12-22T06:53:29.569Z,9.90
2022-12-22T06:55:56.479Z,9.60
2022-12-22T06:58:23.235Z,10.10
2022-12-22T07:00:51.364Z,9.60
2022-12-22T07:03:18.201Z,10.00
2022-12-22T07:05:45.226Z,10.00
2022-12-22T07:08:11.924Z,9.90
2022-12-22T07:10:57.369Z,9.80
2022-12-22T07:13:42.689Z,9.80
2022-12-22T07:16:11.113Z,10.10
2022-12-22T07:18:41.517Z,9.90
2022-12-22T07:21:11.773Z,9.80
2022-12-22T07:23:40.257Z,9.80
2022-12-22T07:26:08.554Z,10.00
2022-12-22T07:28:37.859Z,9.90
2022-12-22T07:31:05.676Z,9.80
2022-12-22T07:33:33.030Z,10.00
2022-12-22T07:36:19.859Z,10.50
2022-12-22T07:38:48.938Z,10.30
2022-12-22T07:41:36.569Z,10.30
2022-12-22T07:44:04.999Z,9.80
2022-12-22T07:46:34.654Z,9.90
2022-12-22T07:49:24.110Z,9.90
2022-12-22T07:51:53.276Z,9.80
2022-12-22T07:54:20.639Z,9.90
2022-12-22T07:56:48.624Z,9.80
2022-12-22T07:59:15.842Z,9.70
2022-12-22T08:01:43.785Z,9.90
2022-12-22T08:04:10.894Z,9.90
2022-12-22T08:06:38.567Z,9.80
2022-12-22T08:09:07.623Z,10.20
2022-12-22T08:11:34.779Z,9.80
2022-12-22T08:14:14.361Z,10.00
2022-12-22T08:16:41.245Z,9.90
2022-12-22T08:19:09.327Z,10.20
2022-12-22T08:21:39.183Z,9.70
2022-12-22T08:24:06.886Z,11.00
2022-12-22T08:26:57.297Z,9.60
2022-12-22T08:29:32.709Z,10.00
2022-12-22T08:32:01.763Z,9.60
2022-12-22T08:34:28.930Z,10.10
2022-12-22T08:36:59.599Z,9.80
2022-12-22T08:39:30.468Z,10.40
2022-12-22T08:41:59.033Z,9.80
2022-12-22T08:44:31.740Z,10.00
2022-12-22T08:46:59.668Z,10.10
2022-12-22T08:49:27.126Z,9.60
2022-12-22T08:51:54.681Z,9.60
2022-12-22T08:54:24.377Z,9.90
2022-12-22T08:56:53.688Z,9.50
2022-12-22T08:59:20.660Z,9.50
2022-12-22T09:01:51.348Z,9.80
2022-12-22T09:04:22.489Z,9.60
2022-12-22T09:06:53.372Z,9.80
2022-12-22T09:09:21.064Z,9.50
2022-12-22T09:11:47.927Z,9.50
2022-12-22T09:14:14.699Z,9.00
2022-12-22T09:16:42.042Z,9.60
2022-12-22T09:19:08.873Z,9.60
2022-12-22T09:21:35.948Z,9.60
2022-12-22T09:24:04.537Z,9.60
2022-12-22T09:26:32.738Z,9.60
2022-12-22T09:29:05.310Z,9.80
2022-12-22T09:31:33.504Z,9.90
2022-12-22T09:34:00.620Z,10.40
2022-12-22T09:36:30.407Z,9.90
2022-12-22T09:39:05.843Z,9.80
2022-12-22T09:41:55.621Z,10.20
2022-12-22T09:44:50.875Z,9.90
2022-12-22T09:47:30.586Z,9.90
2022-12-22T09:49:58.120Z,10.00
2022-12-22T09:52:32.176Z,10.00
2022-12-22T09:54:59.951Z,10.00
2022-12-22T09:57:31.786Z,10.10
2022-12-22T10:00:06.107Z,10.00
2022-12-22T10:02:58.931Z,10.00
2022-12-22T10:05:48.148Z,10.00
2022-12-22T10:08:20.998Z,10.10
2022-12-22T10:10:53.748Z,10.20
2022-12-22T10:13:20.806Z,10.30
2022-12-22T10:15:48.230Z,10.40
2022-12-22T10:18:27.988Z,10.40
2022-12-22T10:21:27.943Z,10.40
2022-12-22T10:23:54.745Z,10.50
2022-12-22T10:26:28.796Z,10.50
2022-12-22T10:29:10.528Z,10.60
2022-12-22T10:31:59.066Z,10.60
2022-12-22T10:34:25.889Z,10.60
2022-12-22T10:36:59.112Z,10.70
2022-12-22T10:39:36.676Z,10.60
2022-12-22T10:42:14.575Z,10.60
2022-12-22T10:44:46.368Z,10.70
2022-12-22T10:47:24.119Z,10.60
2022-12-22T10:52:30.951Z,10.70
2022-12-22T10:55:21.467Z,10.70
2022-12-22T10:57:49.311Z,10.70
2022-12-22T11:00:31.009Z,10.70
2022-12-22T11:03:00.836Z,10.70
2022-12-22T11:05:28.864Z,10.70
2022-12-22T11:07:57.144Z,10.70
2022-12-22T11:10:38.351Z,10.80
2022-12-22T11:13:07.839Z,10.70
2022-12-22T11:16:01.563Z,10.70
2022-12-22T11:18:31.260Z,10.70
2022-12-22T11:21:30.539Z,10.70
2022-12-22T11:24:41.901Z,10.70
2022-12-22T11:27:14.902Z,10.70
2022-12-22T11:30:09.426Z,10.70
2022-12-22T11:32:53.650Z,10.70
2022-12-22T11:35:26.195Z,10.60
2022-12-22T11:38:13.012Z,10.60
2022-12-22T11:40:51.046Z,10.60
2022-12-22T11:43:56.706Z,10.60
2022-12-22T11:46:31.144Z,10.60
2022-12-22T11:49:18.393Z,10.50
2022-12-22T11:52:04.954Z,10.60
2022-12-22T11:54:50.076Z,10.70
2022-12-22T11:57:34.577Z,10.70
2022-12-22T12:00:05.617Z,10.70
2022-12-22T12:03:10.161Z,10.80
2022-12-22T12:05:42.894Z,10.80
2022-12-22T12:08:39.932Z,10.70
2022-12-22T12:11:24.785Z,10.70
2022-12-22T12:14:07.398Z,10.70
2022-12-22T12:16:59.987Z,10.70
2022-12-22T12:19:43.040Z,10.70
2022-12-22T12:22:17.136Z,10.70
2022-12-22T12:25:11.611Z,10.70
2022-12-22T12:27:59.438Z,10.70
2022-12-22T12:30:38.056Z,10.60
2022-12-22T12:33:20.837Z,10.60
2022-12-22T12:36:09.438Z,10.60
2022-12-22T12:41:57.342Z,10.60
2022-12-22T12:44:28.256Z,10.60
2022-12-22T12:47:24.903Z,10.60
2022-12-22T12:49:53.840Z,10.60
2022-12-22T12:52:40.618Z,10.80
2022-12-22T12:55:32.752Z,10.60
2022-12-22T12:58:02.428Z,10.50
2022-12-22T13:00:32.271Z,10.60
2022-12-22T13:03:00.277Z,10.50
2022-12-22T13:05:52.059Z,10.60
2022-12-22T13:08:24.132Z,10.50
2022-12-22T13:10:53.750Z,10.50
2022-12-22T13:13:23.765Z,10.50
2022-12-22T13:15:59.743Z,10.60
2022-12-22T13:18:26.707Z,10.50
2022-12-22T13:21:18.850Z,10.50
2022-12-22T13:24:26.791Z,10.50
2022-12-22T13:26:56.109Z,10.50
2022-12-22T13:29:23.012Z,10.50
2022-12-22T13:32:00.497Z,10.50
2022-12-22T13:34:51.369Z,10.40
2022-12-22T13:37:27.262Z,10.40
2022-12-22T13:40:12.073Z,10.30
2022-12-22T13:42:42.281Z,10.30
2022-12-22T13:45:34.229Z,10.20
2022-12-22T13:48:08.337Z,10.10
2022-12-22T13:50:38.651Z,9.90
2022-12-22T13:53:09.009Z,10.00
2022-12-22T13:55:37.071Z,9.80
2022-12-22T13:58:09.336Z,10.20
2022-12-22T14:00:36.503Z,9.70
2022-12-22T14:03:08.927Z,9.70
2022-12-22T14:05:35.978Z,9.70
2022-12-22T14:08:07.154Z,9.60
2022-12-22T14:10:41.261Z,9.60
2022-12-22T14:13:15.014Z,9.60
2022-12-22T14:15:43.284Z,9.50
2022-12-22T14:18:21.007Z,9.60
2022-12-22T14:20:48.758Z,9.60
2022-12-22T14:23:26.790Z,9.60
2022-12-22T14:25:55.713Z,9.60
2022-12-22T14:28:50.366Z,9.60
2022-12-22T14:31:18.683Z,9.60
2022-12-22T14:33:56.769Z,9.80
2022-12-22T14:36:25.872Z,9.90
2022-12-22T14:39:02.315Z,9.80
2022-12-22T14:41:51.302Z,9.80
2022-12-22T14:44:28.093Z,10.00
2022-12-22T14:47:15.059Z,10.00
2022-12-22T14:49:50.679Z,10.10
2022-12-22T14:52:39.319Z,10.00
2022-12-22T14:55:20.963Z,10.10
2022-12-22T14:57:57.667Z,10.00
2022-12-22T15:00:24.409Z,10.00
2022-12-22T15:02:57.554Z,10.10
2022-12-22T15:05:37.633Z,9.80
2022-12-22T15:08:08.276Z,9.80
2022-12-22T15:10:41.331Z,9.80
2022-12-22T15:13:16.216Z,9.80
2022-12-22T15:15:44.032Z,9.80
2022-12-22T15:18:14.677Z,9.90
2022-12-22T15:20:41.757Z,10.00
2022-12-22T15:23:16.888Z,9.90
2022-12-22T15:25:44.201Z,9.90
2022-12-22T15:28:10.858Z,10.10
2022-12-22T15:30:38.000Z,9.90
2022-12-22T15:33:09.573Z,9.90
2022-12-22T15:35:36.383Z,10.30
2022-12-22T15:38:03.413Z,9.90
2022-12-22T15:40:30.325Z,9.80
2022-12-22T15:42:57.095Z,9.80
2022-12-22T15:45:23.890Z,9.80
2022-12-22T15:47:53.483Z,9.90
2022-12-22T15:50:24.487Z,10.10
2022-12-22T15:52:56.579Z,10.60
2022-12-22T15:55:24.638Z,9.80
2022-12-22T15:57:55.266Z,9.80
2022-12-22T16:00:22.964Z,9.90
2022-12-22T16:02:50.352Z,9.90
2022-12-22T16:05:18.477Z,9.90
2022-12-22T16:07:45.286Z,10.00
2022-12-22T16:10:23.637Z,10.00
2022-12-22T16:12:55.493Z,10.00
2022-12-22T16:15:22.459Z,10.00
2022-12-22T16:17:51.719Z,9.90
2022-12-22T16:20:18.890Z,10.30
2022-12-22T16:22:45.698Z,9.90
2022-12-22T16:25:16.156Z,9.90
2022-12-22T16:27:43.091Z,10.00
2022-12-22T16:30:19.322Z,10.00
2022-12-22T16:32:46.127Z,10.00
2022-12-22T16:35:15.213Z,10.00
2022-12-22T16:37:42.443Z,10.00
2022-12-22T16:40:10.321Z,10.00
2022-12-22T16:45:26.149Z,10.00
2022-12-22T16:47:54.040Z,10.00
2022-12-22T16:50:23.728Z,9.90
2022-12-22T16:52:50.746Z,9.90
2022-12-22T16:55:20.781Z,9.90
2022-12-22T16:57:48.128Z,10.10
2022-12-22T17:00:18.501Z,10.00
2022-12-22T17:02:50.436Z,10.00
2022-12-22T17:05:24.415Z,9.90
2022-12-22T17:07:51.786Z,9.90
2022-12-22T17:10:20.579Z,9.90
2022-12-22T17:12:49.076Z,9.80
2022-12-22T17:15:24.915Z,9.90
2022-12-22T17:17:52.791Z,10.00
2022-12-22T17:20:26.330Z,9.90
2022-12-22T17:22:57.626Z,10.00
2022-12-22T17:25:27.141Z,10.40
2022-12-22T17:27:55.147Z,9.90
2022-12-22T17:30:24.875Z,9.90
2022-12-22T17:32:54.750Z,9.80
2022-12-22T17:35:25.369Z,9.90
2022-12-22T17:37:53.640Z,9.90
2022-12-22T17:40:26.589Z,9.90
2022-12-22T17:42:53.836Z,9.80
2022-12-22T17:45:21.167Z,9.80
2022-12-22T17:47:48.111Z,9.70
2022-12-22T17:50:17.473Z,9.70
2022-12-22T17:52:45.190Z,9.60
2022-12-22T17:56:01.289Z,9.60
2022-12-22T17:58:14.822Z,9.50
2022-12-22T18:00:42.095Z,9.60
2022-12-22T18:03:13.583Z,9.50
2022-12-22T18:05:46.987Z,9.50
2022-12-22T18:08:19.017Z,9.50
2022-12-22T18:10:47.237Z,9.50
2022-12-22T18:13:17.532Z,9.50
2022-12-22T18:15:44.254Z,9.50
2022-12-22T18:18:16.212Z,9.60
2022-12-22T18:20:43.745Z,9.60
2022-12-22T18:23:17.130Z,9.60
2022-12-22T18:25:43.867Z,10.80
2022-12-22T18:28:15.103Z,10.20
2022-12-22T18:30:42.508Z,10.00
2022-12-22T18:33:09.419Z,9.70
2022-12-22T18:35:36.842Z,9.70
2022-12-22T18:38:04.012Z,9.60
2022-12-22T18:40:38.734Z,9.60
2022-12-22T18:43:15.032Z,9.70
2022-12-22T18:45:41.805Z,9.80
2022-12-22T18:48:09.170Z,9.70
2022-12-22T18:50:36.121Z,9.70
2022-12-22T18:53:08.616Z,9.70
2022-12-22T18:55:35.636Z,9.80
2022-12-22T18:58:02.524Z,9.80
2022-12-22T19:00:34.718Z,9.80
2022-12-22T19:03:02.744Z,9.80
2022-12-22T19:05:32.147Z,9.70
2022-12-22T19:07:59.600Z,9.80
2022-12-22T19:10:34.123Z,9.80
2022-12-22T19:13:03.073Z,9.80
2022-12-22T19:15:32.190Z,9.80
2022-12-22T19:17:59.492Z,9.70
2022-12-22T19:20:26.419Z,9.70
2022-12-22T19:22:53.298Z,9.70
2022-12-22T19:25:23.436Z,9.80
2022-12-22T19:27:52.750Z,9.80
2022-12-22T19:30:25.502Z,9.80
2022-12-22T19:33:01.294Z,9.80
2022-12-22T19:35:30.946Z,9.70
2022-12-22T19:38:00.602Z,9.70
2022-12-22T19:40:32.812Z,9.70
2022-12-22T19:42:59.961Z,9.80
2022-12-22T19:45:35.583Z,9.90
2022-12-22T19:48:04.345Z,9.80
2022-12-22T19:50:31.916Z,9.80
2022-12-22T19:52:59.592Z,9.80
2022-12-22T19:55:38.080Z,9.80
2022-12-22T19:58:04.883Z,9.80
2022-12-22T20:00:31.684Z,9.90
2022-12-22T20:02:58.647Z,10.00
2022-12-22T20:05:25.422Z,9.90
2022-12-22T20:07:54.423Z,9.90
2022-12-22T20:10:22.287Z,9.90
2022-12-22T20:12:52.592Z,9.80
2022-12-22T20:15:22.710Z,9.70
2022-12-22T20:17:51.547Z,10.10
2022-12-22T20:20:26.190Z,9.70
2022-12-22T20:22:55.981Z,9.70
2022-12-22T20:25:26.446Z,9.70
2022-12-22T20:27:56.405Z,9.60
2022-12-22T20:30:26.461Z,9.70
2022-12-22T20:32:54.450Z,9.60
2022-12-22T20:35:22.334Z,9.60
2022-12-22T20:37:50.246Z,9.60
2022-12-22T20:40:29.169Z,9.60
2022-12-22T20:42:57.234Z,9.60
2022-12-22T20:45:27.012Z,9.60
2022-12-22T20:47:54.020Z,9.60
2022-12-22T20:50:24.561Z,9.60
2022-12-22T20:52:52.326Z,9.60
2022-12-22T20:55:21.632Z,9.60
2022-12-22T20:57:49.706Z,9.60
2022-12-22T21:00:23.203Z,9.70
2022-12-22T21:02:50.415Z,9.60
2022-12-22T21:05:19.206Z,9.60
2022-12-22T21:07:48.624Z,9.60
2022-12-22T21:10:21.740Z,9.60
2022-12-22T21:12:48.975Z,9.60
2022-12-22T21:15:18.841Z,9.60
2022-12-22T21:17:58.012Z,9.60
2022-12-22T21:20:28.616Z,9.60
2022-12-22T21:22:55.464Z,9.60
2022-12-22T21:25:23.239Z,9.60
2022-12-22T21:27:51.623Z,9.60
2022-12-22T21:30:25.245Z,9.50
2022-12-22T21:32:52.678Z,9.50
2022-12-22T21:35:23.227Z,9.50
2022-12-22T21:37:51.850Z,9.50
2022-12-22T21:40:24.332Z,9.50
2022-12-22T21:42:52.320Z,9.50
2022-12-22T21:45:22.204Z,9.40
2022-12-22T21:47:49.250Z,9.40
2022-12-22T21:50:26.674Z,9.40
2022-12-22T21:52:54.062Z,9.60
2022-12-22T21:55:31.687Z,9.50
2022-12-22T21:57:59.721Z,9.40
2022-12-22T22:00:30.709Z,9.40
2022-12-22T22:03:01.589Z,9.40
2022-12-22T22:08:47.785Z,9.40
2022-12-22T22:11:24.799Z,9.40
2022-12-22T22:13:54.320Z,9.60
2022-12-22T22:16:21.536Z,9.40
2022-12-22T22:18:49.012Z,9.70
2022-12-22T22:21:18.254Z,9.00
2022-12-22T22:23:45.252Z,9.40
2022-12-22T22:26:12.631Z,9.70
2022-12-22T22:28:39.669Z,9.90
2022-12-22T22:31:11.802Z,9.60
2022-12-22T22:33:41.754Z,9.40
2022-12-22T22:36:09.184Z,10.00
2022-12-22T22:38:36.318Z,9.40
2022-12-22T22:41:05.304Z,9.50
2022-12-22T22:43:32.063Z,9.80
2022-12-22T22:45:58.787Z,9.60
2022-12-22T22:48:25.769Z,9.40
2022-12-22T22:50:52.718Z,9.40
2022-12-22T22:53:19.847Z,9.50
2022-12-22T22:55:46.647Z,9.50
2022-12-22T22:58:16.543Z,10.10
2022-12-22T23:00:43.216Z,10.30
2022-12-22T23:03:12.337Z,9.60
2022-12-22T23:05:39.037Z,9.70
2022-12-22T23:08:06.000Z,9.60
2022-12-22T23:10:39.299Z,10.80
2022-12-22T23:13:08.196Z,9.80
2022-12-22T23:15:34.901Z,9.70
2022-12-22T23:18:01.638Z,9.80
2022-12-22T23:20:28.511Z,9.80
2022-12-22T23:22:55.226Z,9.90
2022-12-22T23:25:22.035Z,10.00
2022-12-22T23:27:48.746Z,10.00
2022-12-22T23:30:15.513Z,10.10
2022-12-22T23:32:42.143Z,10.10
2022-12-22T23:35:09.377Z,10.20
2022-12-22T23:37:36.328Z,10.20
2022-12-22T23:40:41.412Z,10.60
2022-12-22T23:42:56.442Z,10.20
2022-12-22T23:45:23.599Z,10.20
2022-12-22T23:47:50.214Z,10.30
2022-12-22T23:50:17.032Z,10.20
2022-12-22T23:52:53.717Z,10.20
2022-12-22T23:55:21.137Z,10.30
2022-12-22T23:57:50.769Z,10.60
