createdAt,value
2023-01-13T00:01:10.897Z,2.40
2023-01-13T00:03:38.124Z,4.60
2023-01-13T00:06:06.190Z,5.70
2023-01-13T00:08:33.352Z,4.15
2023-01-13T00:10:59.940Z,5.68
2023-01-13T00:13:29.507Z,6.07
2023-01-13T00:16:01.050Z,6.03
2023-01-13T00:18:28.156Z,5.25
2023-01-13T00:21:05.728Z,5.57
2023-01-13T00:23:34.331Z,6.32
2023-01-13T00:26:03.715Z,2.80
2023-01-13T00:28:30.290Z,4.95
2023-01-13T00:30:58.480Z,5.80
2023-01-13T00:33:25.570Z,4.63
2023-01-13T00:35:59.827Z,5.25
2023-01-13T00:38:26.814Z,6.30
2023-01-13T00:41:05.231Z,5.85
2023-01-13T00:43:33.522Z,5.45
2023-01-13T00:46:00.761Z,4.47
2023-01-13T00:48:29.082Z,4.30
2023-01-13T00:51:00.872Z,6.88
2023-01-13T00:53:28.482Z,5.07
2023-01-13T00:56:02.568Z,4.38
2023-01-13T00:58:32.922Z,5.25
2023-01-13T01:01:05.610Z,5.88
2023-01-13T01:03:32.268Z,3.22
2023-01-13T01:06:05.523Z,4.28
2023-01-13T01:08:32.088Z,4.55
2023-01-13T01:11:16.227Z,4.15
2023-01-13T01:16:15.481Z,4.03
2023-01-13T01:18:44.792Z,5.53
2023-01-13T01:21:12.030Z,5.30
2023-01-13T01:23:39.888Z,4.63
2023-01-13T01:26:27.988Z,6.15
2023-01-13T01:28:55.150Z,2.90
2023-01-13T01:31:24.099Z,4.97
2023-01-13T01:33:51.031Z,3.42
2023-01-13T01:36:19.921Z,3.15
2023-01-13T01:38:47.630Z,4.50
2023-01-13T01:41:21.523Z,3.80
2023-01-13T01:44:00.176Z,5.68
2023-01-13T01:46:28.933Z,4.82
2023-01-13T01:49:21.762Z,4.32
2023-01-13T01:51:57.304Z,4.55
2023-01-13T01:54:28.554Z,5.35
2023-01-13T01:56:55.475Z,4.88
2023-01-13T01:59:22.124Z,5.05
2023-01-13T02:01:49.090Z,4.40
2023-01-13T02:04:24.149Z,4.57
2023-01-13T02:06:52.425Z,5.43
2023-01-13T02:09:19.186Z,4.20
2023-01-13T02:12:04.401Z,5.35
2023-01-13T02:14:33.601Z,3.92
2023-01-13T02:17:38.251Z,4.05
2023-01-13T02:22:40.326Z,3.70
2023-01-13T02:25:40.967Z,4.18
2023-01-13T02:28:20.643Z,6.13
2023-01-13T02:31:18.519Z,4.55
2023-01-13T02:34:11.953Z,5.70
2023-01-13T02:37:03.905Z,5.00
2023-01-13T02:39:36.362Z,4.85
2023-01-13T02:42:28.245Z,6.30
2023-01-13T02:45:12.116Z,5.70
2023-01-13T02:47:42.997Z,4.85
2023-01-13T02:50:17.466Z,5.00
2023-01-13T02:52:50.283Z,5.88
2023-01-13T02:55:29.999Z,5.55
2023-01-13T02:57:59.529Z,5.28
2023-01-13T03:00:27.031Z,5.10
2023-01-13T03:02:53.689Z,4.68
2023-01-13T03:05:20.377Z,5.20
2023-01-13T03:08:08.363Z,6.40
2023-01-13T03:10:49.802Z,5.40
2023-01-13T03:13:34.432Z,4.93
2023-01-13T03:16:16.963Z,4.25
2023-01-13T03:19:36.811Z,3.85
2023-01-13T03:22:23.874Z,5.38
2023-01-13T03:25:00.897Z,3.58
2023-01-13T03:27:39.777Z,4.93
2023-01-13T03:30:30.859Z,3.38
2023-01-13T03:33:02.809Z,3.75
2023-01-13T03:35:35.172Z,4.50
2023-01-13T03:38:16.102Z,3.13
2023-01-13T03:40:57.099Z,4.93
2023-01-13T03:44:06.501Z,4.88
2023-01-13T03:46:42.475Z,4.50
2023-01-13T03:49:13.302Z,3.60
2023-01-13T03:51:44.268Z,2.85
2023-01-13T03:54:15.797Z,5.57
2023-01-13T03:56:49.207Z,5.32
2023-01-13T03:59:22.606Z,6.20
2023-01-13T04:02:02.320Z,4.13
2023-01-13T04:04:39.159Z,4.07
2023-01-13T04:07:14.339Z,3.78
2023-01-13T04:09:51.106Z,7.10
2023-01-13T04:12:22.938Z,6.47
2023-01-13T04:14:49.903Z,6.10
2023-01-13T04:17:16.993Z,5.05
2023-01-13T04:19:43.598Z,3.67
2023-01-13T04:22:10.195Z,5.15
2023-01-13T04:24:37.284Z,6.07
2023-01-13T04:27:04.283Z,4.80
2023-01-13T04:29:30.856Z,6.00
2023-01-13T04:31:57.460Z,6.15
2023-01-13T04:34:24.007Z,6.25
2023-01-13T04:36:50.511Z,5.47
2023-01-13T04:39:17.184Z,5.85
2023-01-13T04:41:58.807Z,4.22
2023-01-13T04:44:26.528Z,4.22
2023-01-13T04:46:53.827Z,5.10
2023-01-13T04:49:20.522Z,7.53
2023-01-13T04:51:47.215Z,7.57
2023-01-13T04:54:13.963Z,8.02
2023-01-13T04:56:40.529Z,7.13
2023-01-13T04:59:07.326Z,5.75
2023-01-13T05:01:34.059Z,3.70
2023-01-13T05:04:00.715Z,4.82
2023-01-13T05:06:27.369Z,3.85
2023-01-13T05:08:54.059Z,5.10
2023-01-13T05:11:39.534Z,6.15
2023-01-13T05:14:24.694Z,6.95
2023-01-13T05:17:00.584Z,4.88
2023-01-13T05:19:34.969Z,4.95
2023-01-13T05:22:21.119Z,5.35
2023-01-13T05:25:06.281Z,4.65
2023-01-13T05:27:33.690Z,4.40
2023-01-13T05:30:00.640Z,5.13
2023-01-13T05:32:30.572Z,4.63
2023-01-13T05:34:57.288Z,4.28
2023-01-13T05:37:24.351Z,4.78
2023-01-13T05:40:09.572Z,6.82
2023-01-13T05:42:54.730Z,7.07
2023-01-13T05:45:21.474Z,6.07
2023-01-13T05:47:48.109Z,7.45
2023-01-13T05:50:15.080Z,5.47
2023-01-13T05:52:41.796Z,7.20
2023-01-13T05:55:08.739Z,6.78
2023-01-13T05:57:35.567Z,5.78
2023-01-13T06:00:02.591Z,6.22
2023-01-13T06:02:29.183Z,6.07
2023-01-13T06:04:56.968Z,5.88
2023-01-13T06:07:23.601Z,4.28
2023-01-13T06:09:50.186Z,3.90
2023-01-13T06:12:16.701Z,5.25
2023-01-13T06:14:43.227Z,7.07
2023-01-13T06:17:14.522Z,6.53
2023-01-13T06:19:41.863Z,6.07
2023-01-13T06:22:32.971Z,5.03
2023-01-13T06:24:59.609Z,5.70
2023-01-13T06:27:26.391Z,5.70
2023-01-13T06:29:52.937Z,6.30
2023-01-13T06:32:25.660Z,5.60
2023-01-13T06:34:58.415Z,5.78
2023-01-13T06:37:26.233Z,7.55
2023-01-13T06:39:58.559Z,7.18
2023-01-13T06:42:46.835Z,5.00
2023-01-13T06:45:13.698Z,5.90
2023-01-13T06:47:40.893Z,5.65
2023-01-13T06:50:07.886Z,5.13
2023-01-13T06:52:34.459Z,6.25
2023-01-13T06:55:01.002Z,6.03
2023-01-13T06:57:27.621Z,7.03
2023-01-13T06:59:54.176Z,7.95
2023-01-13T07:02:20.898Z,6.18
2023-01-13T07:04:47.708Z,7.05
2023-01-13T07:07:14.544Z,6.43
2023-01-13T07:09:41.158Z,7.32
2023-01-13T07:12:07.932Z,5.75
2023-01-13T07:14:54.171Z,6.03
2023-01-13T07:17:25.372Z,6.32
2023-01-13T07:19:53.193Z,4.82
2023-01-13T07:22:19.850Z,6.15
2023-01-13T07:24:46.477Z,6.05
2023-01-13T07:27:13.020Z,5.75
2023-01-13T07:29:39.782Z,5.53
2023-01-13T07:32:07.793Z,5.63
2023-01-13T07:34:34.387Z,8.02
2023-01-13T07:37:01.161Z,7.75
2023-01-13T07:39:27.837Z,7.68
2023-01-13T07:42:12.727Z,7.05
2023-01-13T07:44:39.415Z,6.22
2023-01-13T07:47:06.091Z,4.43
2023-01-13T07:49:33.251Z,6.22
2023-01-13T07:51:59.834Z,6.03
2023-01-13T07:54:39.666Z,4.90
2023-01-13T07:57:07.261Z,5.78
2023-01-13T07:59:33.812Z,5.30
2023-01-13T08:02:00.659Z,6.07
2023-01-13T08:04:27.300Z,5.63
2023-01-13T08:06:53.892Z,6.25
2023-01-13T08:09:20.477Z,5.65
2023-01-13T08:12:07.021Z,6.63
2023-01-13T08:14:33.700Z,6.15
2023-01-13T08:17:00.615Z,6.70
2023-01-13T08:19:27.198Z,4.55
2023-01-13T08:21:53.820Z,6.10
2023-01-13T08:24:20.391Z,5.65
2023-01-13T08:26:47.138Z,6.53
2023-01-13T08:29:15.027Z,5.28
2023-01-13T08:31:41.896Z,6.03
2023-01-13T08:34:08.494Z,5.63
2023-01-13T08:36:35.059Z,5.20
2023-01-13T08:39:02.014Z,6.28
2023-01-13T08:41:47.389Z,6.32
2023-01-13T08:44:13.985Z,6.28
2023-01-13T08:46:41.776Z,6.97
2023-01-13T08:49:08.374Z,6.70
2023-01-13T08:51:36.298Z,6.00
2023-01-13T08:54:03.361Z,6.65
2023-01-13T08:56:32.224Z,5.82
2023-01-13T08:59:01.421Z,5.25
2023-01-13T09:01:28.336Z,7.05
2023-01-13T09:03:55.708Z,5.03
2023-01-13T09:06:22.498Z,6.80
2023-01-13T09:08:49.662Z,6.30
2023-01-13T09:11:50.365Z,5.80
2023-01-13T09:14:19.206Z,8.88
2023-01-13T09:16:45.804Z,5.45
2023-01-13T09:19:12.374Z,4.93
2023-01-13T09:21:39.518Z,7.60
2023-01-13T09:24:06.844Z,5.97
2023-01-13T09:26:33.676Z,7.97
2023-01-13T09:29:00.427Z,6.80
2023-01-13T09:31:27.054Z,7.03
2023-01-13T09:34:12.268Z,8.45
2023-01-13T09:36:39.054Z,6.13
2023-01-13T09:39:06.360Z,6.47
2023-01-13T09:41:59.108Z,6.18
2023-01-13T09:44:35.175Z,6.28
2023-01-13T09:47:07.205Z,6.07
2023-01-13T09:49:42.889Z,7.28
2023-01-13T09:52:12.418Z,6.40
2023-01-13T09:54:44.988Z,5.97
2023-01-13T09:57:14.171Z,6.07
2023-01-13T09:59:41.663Z,4.95
2023-01-13T10:02:20.355Z,5.47
2023-01-13T10:05:23.238Z,5.05
2023-01-13T10:07:54.337Z,4.47
2023-01-13T10:10:37.925Z,6.63
2023-01-13T10:13:31.231Z,6.70
2023-01-13T10:16:41.916Z,5.32
2023-01-13T10:19:31.089Z,6.00
2023-01-13T10:22:19.003Z,5.50
2023-01-13T10:25:02.978Z,5.35
2023-01-13T10:27:32.588Z,4.90
2023-01-13T10:29:59.176Z,4.13
2023-01-13T10:32:25.825Z,4.45
2023-01-13T10:34:52.445Z,5.38
2023-01-13T10:37:27.730Z,4.60
2023-01-13T10:39:56.617Z,5.38
2023-01-13T10:42:25.438Z,4.07
2023-01-13T10:44:57.579Z,5.97
2023-01-13T10:47:32.849Z,5.05
2023-01-13T10:50:11.433Z,5.50
2023-01-13T10:52:59.985Z,4.82
2023-01-13T10:55:30.751Z,4.70
2023-01-13T10:57:57.595Z,4.50
2023-01-13T11:00:33.213Z,4.60
2023-01-13T11:03:28.047Z,4.70
2023-01-13T11:05:59.256Z,4.38
2023-01-13T11:08:47.075Z,4.63
2023-01-13T11:11:35.386Z,5.03
2023-01-13T11:14:24.997Z,5.00
2023-01-13T11:16:57.350Z,5.22
2023-01-13T11:19:27.589Z,6.55
2023-01-13T11:22:06.341Z,3.97
2023-01-13T11:24:45.863Z,5.00
2023-01-13T11:27:12.341Z,4.82
2023-01-13T11:29:52.628Z,5.63
2023-01-13T11:32:21.362Z,6.93
2023-01-13T11:34:53.885Z,5.82
2023-01-13T11:37:27.684Z,5.55
2023-01-13T11:42:46.561Z,6.05
2023-01-13T11:45:18.935Z,5.85
2023-01-13T11:47:52.119Z,5.32
2023-01-13T11:50:34.426Z,7.28
2023-01-13T11:53:17.606Z,6.38
2023-01-13T11:56:07.028Z,5.57
2023-01-13T11:59:06.605Z,5.20
2023-01-13T12:01:39.044Z,4.88
2023-01-13T12:04:40.602Z,6.35
2023-01-13T12:07:22.152Z,7.00
2023-01-13T12:10:03.822Z,6.68
2023-01-13T12:12:39.637Z,6.57
2023-01-13T12:15:54.059Z,4.93
2023-01-13T12:18:32.353Z,6.78
2023-01-13T12:21:00.083Z,7.07
2023-01-13T12:24:13.300Z,7.18
2023-01-13T12:26:46.709Z,5.88
2023-01-13T12:29:19.123Z,7.68
2023-01-13T12:31:49.147Z,7.93
2023-01-13T12:34:21.538Z,7.85
2023-01-13T12:37:07.377Z,5.70
2023-01-13T12:39:48.406Z,8.00
2023-01-13T12:42:52.528Z,6.22
2023-01-13T12:45:19.415Z,5.80
2023-01-13T12:47:46.429Z,6.10
2023-01-13T12:50:21.920Z,7.15
2023-01-13T12:52:58.805Z,5.25
2023-01-13T12:55:32.452Z,7.00
2023-01-13T12:58:08.280Z,6.60
2023-01-13T13:00:40.966Z,6.15
2023-01-13T13:03:19.266Z,5.72
2023-01-13T13:05:57.090Z,6.55
2023-01-13T13:08:55.493Z,6.45
2023-01-13T13:11:58.474Z,6.32
2023-01-13T13:14:43.654Z,6.28
2023-01-13T13:17:28.494Z,6.10
2023-01-13T13:20:00.261Z,7.00
2023-01-13T13:25:21.570Z,7.03
2023-01-13T13:28:11.808Z,6.35
2023-01-13T13:30:49.055Z,5.75
2023-01-13T13:33:39.244Z,6.35
2023-01-13T13:36:37.843Z,7.28
2023-01-13T13:39:39.974Z,6.60
2023-01-13T13:42:45.003Z,5.47
2023-01-13T13:45:42.166Z,5.95
2023-01-13T13:48:25.883Z,6.32
2023-01-13T13:51:14.320Z,6.32
2023-01-13T13:53:42.359Z,5.25
2023-01-13T13:56:26.100Z,7.10
2023-01-13T13:58:53.454Z,7.43
2023-01-13T14:01:27.045Z,5.32
2023-01-13T14:04:17.506Z,5.30
2023-01-13T14:07:20.532Z,5.78
2023-01-13T14:09:56.583Z,6.22
2023-01-13T14:12:25.644Z,6.60
2023-01-13T14:14:54.239Z,5.72
2023-01-13T14:17:26.485Z,5.85
2023-01-13T14:19:57.973Z,5.10
2023-01-13T14:22:24.643Z,6.60
2023-01-13T14:24:55.727Z,5.63
2023-01-13T14:27:23.965Z,4.97
2023-01-13T14:29:55.282Z,4.90
2023-01-13T14:32:29.807Z,6.05
2023-01-13T14:34:56.391Z,5.65
2023-01-13T14:37:39.616Z,6.25
2023-01-13T14:40:07.123Z,5.97
2023-01-13T14:42:35.539Z,4.43
2023-01-13T14:45:03.315Z,5.45
2023-01-13T14:47:34.059Z,4.82
2023-01-13T14:50:16.450Z,5.30
2023-01-13T14:52:52.673Z,4.75
2023-01-13T14:55:40.770Z,4.95
2023-01-13T14:58:33.713Z,6.97
2023-01-13T15:01:45.728Z,5.03
2023-01-13T15:04:17.031Z,5.80
2023-01-13T15:06:47.766Z,5.22
2023-01-13T15:09:14.318Z,5.15
2023-01-13T15:14:31.306Z,4.05
2023-01-13T15:16:58.095Z,4.10
2023-01-13T15:19:24.633Z,5.00
2023-01-13T15:21:51.195Z,4.55
2023-01-13T15:24:17.832Z,4.13
2023-01-13T15:26:44.352Z,4.53
2023-01-13T15:29:17.132Z,5.03
2023-01-13T15:31:44.140Z,4.00
2023-01-13T15:34:10.669Z,5.13
2023-01-13T15:36:37.955Z,5.68
2023-01-13T15:39:04.831Z,5.43
2023-01-13T15:41:50.092Z,4.10
2023-01-13T15:44:35.797Z,5.53
2023-01-13T15:47:11.943Z,6.05
2023-01-13T15:49:46.541Z,5.63
2023-01-13T15:52:25.063Z,5.00
2023-01-13T15:54:53.220Z,5.65
2023-01-13T15:57:23.205Z,4.55
2023-01-13T15:59:51.299Z,5.63
2023-01-13T16:02:22.541Z,5.30
2023-01-13T16:04:51.307Z,5.20
2023-01-13T16:07:19.230Z,5.95
2023-01-13T16:09:45.965Z,4.97
2023-01-13T16:12:13.483Z,4.60
2023-01-13T16:14:40.411Z,5.13
2023-01-13T16:17:29.614Z,4.85
2023-01-13T16:19:56.624Z,5.13
2023-01-13T16:22:23.538Z,5.22
2023-01-13T16:24:50.279Z,4.65
2023-01-13T16:27:25.341Z,4.45
2023-01-13T16:29:52.574Z,4.80
2023-01-13T16:32:20.975Z,5.32
2023-01-13T16:34:48.039Z,5.57
2023-01-13T16:37:24.783Z,5.20
2023-01-13T16:39:52.592Z,4.68
2023-01-13T16:42:20.139Z,6.72
2023-01-13T16:44:48.392Z,6.22
2023-01-13T16:47:16.738Z,5.35
2023-01-13T16:49:43.834Z,8.05
2023-01-13T16:52:13.018Z,6.68
2023-01-13T16:54:39.584Z,5.88
2023-01-13T16:57:07.773Z,5.70
2023-01-13T16:59:34.310Z,4.97
2023-01-13T17:02:02.114Z,5.35
2023-01-13T17:04:28.746Z,6.15
2023-01-13T17:07:00.427Z,4.63
2023-01-13T17:09:28.857Z,5.03
2023-01-13T17:11:56.009Z,4.03
2023-01-13T17:14:23.652Z,3.92
2023-01-13T17:16:52.677Z,5.05
2023-01-13T17:19:21.658Z,5.68
2023-01-13T17:21:48.306Z,6.43
2023-01-13T17:24:14.878Z,5.25
2023-01-13T17:26:46.847Z,5.53
2023-01-13T17:29:16.238Z,6.55
2023-01-13T17:31:42.888Z,5.57
2023-01-13T17:34:11.279Z,5.68
2023-01-13T17:36:38.464Z,4.88
2023-01-13T17:39:05.324Z,5.63
2023-01-13T17:41:31.915Z,7.72
2023-01-13T17:43:58.432Z,6.03
2023-01-13T17:46:25.027Z,4.93
2023-01-13T17:48:53.638Z,6.45
2023-01-13T17:51:22.668Z,5.45
2023-01-13T17:53:49.194Z,5.47
2023-01-13T17:56:17.016Z,4.63
2023-01-13T17:58:45.458Z,4.90
2023-01-13T18:01:17.721Z,4.75
2023-01-13T18:03:44.856Z,5.05
2023-01-13T18:06:16.969Z,4.78
2023-01-13T18:08:43.606Z,6.00
2023-01-13T18:11:10.303Z,6.80
2023-01-13T18:13:38.550Z,5.25
2023-01-13T18:16:13.377Z,5.15
2023-01-13T18:18:42.320Z,4.80
2023-01-13T18:21:39.636Z,4.75
2023-01-13T18:24:29.296Z,4.30
2023-01-13T18:27:14.265Z,4.75
2023-01-13T18:29:40.848Z,4.85
2023-01-13T18:32:08.960Z,4.88
2023-01-13T18:34:39.218Z,5.80
2023-01-13T18:37:07.480Z,4.25
2023-01-13T18:39:34.306Z,5.75
2023-01-13T18:42:19.534Z,4.93
2023-01-13T18:44:46.075Z,6.03
2023-01-13T18:47:12.670Z,6.07
2023-01-13T18:49:39.206Z,4.45
2023-01-13T18:52:05.777Z,5.00
2023-01-13T18:54:32.371Z,6.78
2023-01-13T18:57:01.052Z,6.30
2023-01-13T18:59:28.185Z,5.03
2023-01-13T19:01:54.779Z,6.47
2023-01-13T19:04:21.957Z,6.45
2023-01-13T19:06:51.465Z,5.57
2023-01-13T19:09:20.523Z,6.30
2023-01-13T19:11:47.098Z,5.25
2023-01-13T19:14:34.067Z,4.65
2023-01-13T19:17:01.558Z,4.35
2023-01-13T19:19:28.512Z,4.43
2023-01-13T19:21:56.296Z,4.00
2023-01-13T19:24:23.545Z,6.53
2023-01-13T19:26:50.049Z,6.78
2023-01-13T19:29:16.539Z,6.43
2023-01-13T19:31:43.115Z,5.72
2023-01-13T19:34:09.703Z,5.07
2023-01-13T19:36:36.252Z,5.10
2023-01-13T19:39:02.879Z,5.30
2023-01-13T19:41:47.782Z,6.40
2023-01-13T19:44:32.743Z,4.57
2023-01-13T19:46:59.252Z,5.53
2023-01-13T19:49:25.768Z,5.95
2023-01-13T19:51:52.310Z,6.53
2023-01-13T19:54:18.823Z,6.93
2023-01-13T19:56:45.388Z,7.97
2023-01-13T19:59:13.384Z,7.97
2023-01-13T20:01:41.199Z,7.50
2023-01-13T20:04:14.287Z,6.50
2023-01-13T20:06:41.243Z,6.43
2023-01-13T20:09:08.848Z,5.57
2023-01-13T20:11:36.498Z,6.00
2023-01-13T20:14:03.088Z,5.70
2023-01-13T20:16:32.998Z,5.15
2023-01-13T20:18:59.846Z,4.53
2023-01-13T20:21:26.527Z,4.07
2023-01-13T20:23:53.621Z,3.85
2023-01-13T20:26:20.836Z,3.00
2023-01-13T20:28:48.029Z,2.33
2023-01-13T20:31:15.735Z,1.27
2023-01-13T20:33:43.056Z,1.40
2023-01-13T20:36:23.190Z,1.30
2023-01-13T20:38:49.800Z,1.08
2023-01-13T20:41:35.027Z,0.90
2023-01-13T20:44:01.569Z,4.70
2023-01-13T20:46:28.151Z,5.18
2023-01-13T20:48:55.006Z,6.53
2023-01-13T20:51:21.523Z,6.80
2023-01-13T20:53:48.009Z,5.22
2023-01-13T20:56:14.628Z,2.00
2023-01-13T20:58:41.275Z,3.38
2023-01-13T21:01:08.078Z,1.20
2023-01-13T21:03:34.761Z,1.55
2023-01-13T21:06:01.509Z,5.25
2023-01-13T21:08:28.169Z,4.43
2023-01-13T21:11:05.776Z,3.50
2023-01-13T21:13:51.434Z,4.68
2023-01-13T21:16:18.047Z,1.65
2023-01-13T21:19:03.209Z,2.40
2023-01-13T21:21:29.739Z,1.58
2023-01-13T21:23:56.361Z,0.80
2023-01-13T21:26:23.128Z,0.63
2023-01-13T21:28:50.050Z,0.45
2023-01-13T21:31:17.833Z,0.60
2023-01-13T21:33:47.577Z,0.73
2023-01-13T21:36:15.174Z,0.70
2023-01-13T21:38:42.212Z,0.55
2023-01-13T21:41:09.502Z,0.63
2023-01-13T21:43:56.172Z,0.52
2023-01-13T21:46:42.471Z,0.30
2023-01-13T21:49:09.199Z,0.40
2023-01-13T21:51:36.070Z,0.70
2023-01-13T21:54:02.635Z,0.90
2023-01-13T21:56:29.150Z,0.70
2023-01-13T21:58:58.547Z,0.60
2023-01-13T22:01:25.230Z,0.38
2023-01-13T22:04:10.331Z,0.50
2023-01-13T22:06:36.861Z,0.30
2023-01-13T22:09:03.889Z,0.43
2023-01-13T22:11:32.241Z,0.77
2023-01-13T22:14:06.475Z,0.30
2023-01-13T22:16:39.374Z,0.40
2023-01-13T22:19:07.301Z,0.50
2023-01-13T22:21:34.255Z,0.80
2023-01-13T22:24:01.324Z,0.50
2023-01-13T22:26:28.292Z,0.30
2023-01-13T22:28:55.254Z,0.40
2023-01-13T22:31:23.822Z,0.60
2023-01-13T22:33:55.159Z,0.57
2023-01-13T22:36:26.440Z,0.50
2023-01-13T22:38:55.422Z,0.40
2023-01-13T22:41:22.499Z,0.68
2023-01-13T22:43:49.066Z,0.50
2023-01-13T22:46:15.825Z,0.40
2023-01-13T22:48:43.905Z,0.30
2023-01-13T22:51:12.841Z,1.05
2023-01-13T22:53:40.153Z,1.13
2023-01-13T22:56:07.630Z,0.30
2023-01-13T22:58:34.274Z,0.60
2023-01-13T23:01:12.278Z,0.52
2023-01-13T23:03:38.940Z,0.47
2023-01-13T23:06:06.061Z,0.47
2023-01-13T23:08:33.665Z,0.47
2023-01-13T23:11:05.437Z,0.50
2023-01-13T23:13:32.258Z,0.43
2023-01-13T23:16:06.439Z,0.60
2023-01-13T23:18:33.299Z,0.52
2023-01-13T23:21:12.797Z,0.68
2023-01-13T23:23:39.838Z,0.50
2023-01-13T23:26:07.225Z,0.85
2023-01-13T23:28:35.810Z,0.40
2023-01-13T23:31:19.465Z,0.73
2023-01-13T23:33:46.753Z,0.60
2023-01-13T23:36:19.495Z,0.50
2023-01-13T23:38:46.520Z,0.50
2023-01-13T23:41:22.263Z,0.60
2023-01-13T23:43:53.575Z,0.50
2023-01-13T23:46:20.490Z,0.77
2023-01-13T23:48:47.466Z,0.60
2023-01-13T23:51:14.391Z,0.50
2023-01-13T23:53:44.036Z,0.52
2023-01-13T23:56:16.582Z,0.90
2023-01-13T23:58:44.156Z,0.63
