createdAt,value
2018-07-24T00:01:32.672Z,16.70
2018-07-24T00:04:01.036Z,16.70
2018-07-24T00:06:29.415Z,16.70
2018-07-24T00:11:25.843Z,16.60
2018-07-24T00:13:54.288Z,16.50
2018-07-24T00:16:22.650Z,16.50
2018-07-24T00:18:51.008Z,16.50
2018-07-24T00:21:19.367Z,16.50
2018-07-24T00:23:47.703Z,16.50
2018-07-24T00:26:16.092Z,16.50
2018-07-24T00:28:44.471Z,16.40
2018-07-24T00:31:12.937Z,16.40
2018-07-24T00:33:41.267Z,16.30
2018-07-24T00:36:09.635Z,16.30
2018-07-24T00:38:38.044Z,16.20
2018-07-24T00:41:06.491Z,16.20
2018-07-24T00:43:34.827Z,16.10
2018-07-24T00:46:03.228Z,16.10
2018-07-24T00:48:31.588Z,16.10
2018-07-24T00:50:59.923Z,16.10
2018-07-24T00:53:28.295Z,16.00
2018-07-24T00:55:56.651Z,16.00
2018-07-24T00:58:25.020Z,16.00
2018-07-24T01:00:53.366Z,16.00
2018-07-24T01:03:21.764Z,16.00
2018-07-24T01:05:50.104Z,16.00
2018-07-24T01:08:18.487Z,16.00
2018-07-24T01:10:46.831Z,16.00
2018-07-24T01:13:15.200Z,16.00
2018-07-24T01:15:43.560Z,16.00
2018-07-24T01:18:11.935Z,15.90
2018-07-24T01:20:40.308Z,15.90
2018-07-24T01:23:08.687Z,15.90
2018-07-24T01:25:37.020Z,15.90
2018-07-24T01:28:05.413Z,15.90
2018-07-24T01:30:33.761Z,15.90
2018-07-24T01:33:02.140Z,15.80
2018-07-24T01:35:30.505Z,15.90
2018-07-24T01:40:30.716Z,15.80
2018-07-24T01:42:59.102Z,15.80
2018-07-24T01:45:27.436Z,15.80
2018-07-24T01:47:55.831Z,15.80
2018-07-24T01:50:24.188Z,15.80
2018-07-24T01:52:52.559Z,15.80
2018-07-24T01:55:20.899Z,15.70
2018-07-24T02:00:18.248Z,15.60
2018-07-24T02:02:46.628Z,15.50
2018-07-24T02:05:14.996Z,15.50
2018-07-24T02:07:43.639Z,15.50
2018-07-24T02:10:12.077Z,15.40
2018-07-24T02:12:40.477Z,15.40
2018-07-24T02:20:05.695Z,15.40
2018-07-24T02:22:34.088Z,15.40
2018-07-24T02:25:02.432Z,15.40
2018-07-24T02:27:30.883Z,15.30
2018-07-24T02:29:59.225Z,15.30
2018-07-24T02:32:27.648Z,15.20
2018-07-24T02:34:56.020Z,15.20
2018-07-24T02:37:24.408Z,15.20
2018-07-24T02:39:52.749Z,15.20
2018-07-24T02:42:21.129Z,15.10
2018-07-24T02:44:49.479Z,15.10
2018-07-24T02:47:17.873Z,15.10
2018-07-24T02:49:46.224Z,15.00
2018-07-24T02:52:14.609Z,15.00
2018-07-24T02:54:42.949Z,15.00
2018-07-24T02:57:11.398Z,15.00
2018-07-24T02:59:39.776Z,15.00
2018-07-24T03:02:08.678Z,15.00
2018-07-24T03:07:05.192Z,15.00
2018-07-24T03:09:33.572Z,15.00
2018-07-24T03:12:01.933Z,15.10
2018-07-24T03:14:30.331Z,15.00
2018-07-24T03:16:58.722Z,15.00
2018-07-24T03:19:27.100Z,15.00
2018-07-24T03:21:55.451Z,15.00
2018-07-24T03:24:23.827Z,15.00
2018-07-24T03:26:52.167Z,15.00
2018-07-24T03:29:20.600Z,15.10
2018-07-24T03:31:48.967Z,15.10
2018-07-24T03:34:17.380Z,15.00
2018-07-24T03:36:45.757Z,15.00
2018-07-24T03:39:14.131Z,15.00
2018-07-24T03:41:42.652Z,15.00
2018-07-24T03:44:11.369Z,15.00
2018-07-24T03:46:39.710Z,15.00
2018-07-24T03:49:08.107Z,15.00
2018-07-24T03:51:36.491Z,15.00
2018-07-24T03:56:32.997Z,15.00
2018-07-24T03:59:01.380Z,14.90
2018-07-24T04:01:29.748Z,14.90
2018-07-24T04:03:58.124Z,14.90
2018-07-24T04:06:26.460Z,14.90
2018-07-24T04:11:22.929Z,14.90
2018-07-24T04:13:51.333Z,14.90
2018-07-24T04:16:19.713Z,14.90
2018-07-24T04:18:49.880Z,14.80
2018-07-24T04:21:19.283Z,14.80
2018-07-24T04:23:48.415Z,14.90
2018-07-24T04:26:16.836Z,14.90
2018-07-24T04:28:46.089Z,14.90
2018-07-24T04:31:15.042Z,14.90
2018-07-24T04:33:44.000Z,14.90
2018-07-24T04:36:12.381Z,14.90
2018-07-24T04:38:40.787Z,15.00
2018-07-24T04:41:09.173Z,15.10
2018-07-24T04:43:37.569Z,15.20
2018-07-24T04:46:05.972Z,15.30
2018-07-24T04:48:34.372Z,15.30
2018-07-24T04:51:02.753Z,15.30
2018-07-24T04:53:31.217Z,15.40
2018-07-24T04:58:27.988Z,15.60
2018-07-24T05:00:56.376Z,15.70
2018-07-24T05:03:24.760Z,15.70
2018-07-24T05:05:53.247Z,15.80
2018-07-24T05:08:21.626Z,15.90
2018-07-24T05:10:50.017Z,16.00
2018-07-24T05:13:18.381Z,16.10
2018-07-24T05:15:46.776Z,16.20
2018-07-24T05:18:15.123Z,16.30
2018-07-24T05:20:43.492Z,16.50
2018-07-24T05:23:11.835Z,16.60
2018-07-24T05:25:40.227Z,16.80
2018-07-24T05:28:08.577Z,16.90
2018-07-24T05:30:36.976Z,17.10
2018-07-24T05:33:05.442Z,17.20
2018-07-24T05:35:33.808Z,17.40
2018-07-24T05:38:02.182Z,17.50
2018-07-24T05:40:30.588Z,17.70
2018-07-24T05:42:58.936Z,17.90
2018-07-24T05:45:27.316Z,18.00
2018-07-24T05:47:55.680Z,18.20
2018-07-24T05:52:52.160Z,18.60
2018-07-24T05:55:20.534Z,18.80
2018-07-24T05:57:48.920Z,18.90
2018-07-24T06:00:17.348Z,19.20
2018-07-24T06:02:45.728Z,19.40
2018-07-24T06:05:14.165Z,19.50
2018-07-24T06:07:42.628Z,19.70
2018-07-24T06:10:11.024Z,19.90
2018-07-24T06:12:39.388Z,20.00
2018-07-24T06:15:08.387Z,20.10
2018-07-24T06:17:36.734Z,20.20
2018-07-24T06:20:07.076Z,20.30
2018-07-24T06:25:03.729Z,20.50
2018-07-24T06:27:32.190Z,20.70
2018-07-24T06:30:00.569Z,20.80
2018-07-24T06:32:28.955Z,20.90
2018-07-24T06:34:57.396Z,20.90
2018-07-24T06:39:53.809Z,21.20
2018-07-24T06:42:22.196Z,21.40
2018-07-24T06:44:50.544Z,21.50
2018-07-24T06:47:18.936Z,21.60
2018-07-24T06:52:15.429Z,21.80
2018-07-24T06:54:44.468Z,21.90
2018-07-24T06:57:12.844Z,22.00
2018-07-24T06:59:41.201Z,22.10
2018-07-24T07:02:09.627Z,22.20
2018-07-24T07:04:37.972Z,22.40
2018-07-24T07:07:06.354Z,22.50
2018-07-24T07:09:34.701Z,22.60
2018-07-24T07:12:03.081Z,22.80
2018-07-24T07:14:31.433Z,22.90
2018-07-24T07:19:27.876Z,23.20
2018-07-24T07:21:56.309Z,23.30
2018-07-24T07:24:24.692Z,23.40
2018-07-24T07:26:53.108Z,23.50
2018-07-24T07:29:21.761Z,23.70
2018-07-24T07:31:51.246Z,23.80
2018-07-24T07:34:19.588Z,23.90
2018-07-24T07:36:48.032Z,24.00
2018-07-24T07:39:16.459Z,24.00
2018-07-24T07:41:44.813Z,24.20
2018-07-24T07:44:13.172Z,24.20
2018-07-24T07:46:41.549Z,24.30
2018-07-24T07:49:09.968Z,24.30
2018-07-24T07:51:38.372Z,24.40
2018-07-24T07:54:06.844Z,24.40
2018-07-24T07:56:35.239Z,24.50
2018-07-24T08:01:31.717Z,24.60
2018-07-24T08:04:00.100Z,24.70
2018-07-24T08:06:28.523Z,24.80
2018-07-24T08:08:56.863Z,24.90
2018-07-24T08:11:25.268Z,24.90
2018-07-24T08:13:53.626Z,25.00
2018-07-24T08:16:22.022Z,25.10
2018-07-24T08:18:50.376Z,25.20
2018-07-24T08:21:18.719Z,25.30
2018-07-24T08:23:47.121Z,25.30
2018-07-24T08:26:15.472Z,25.30
2018-07-24T08:28:43.856Z,25.40
2018-07-24T08:31:12.209Z,25.50
2018-07-24T08:33:40.623Z,25.70
2018-07-24T08:36:08.971Z,25.80
2018-07-24T08:38:37.344Z,25.90
2018-07-24T08:41:05.704Z,25.90
2018-07-24T08:43:34.076Z,25.90
2018-07-24T08:46:02.442Z,26.00
2018-07-24T08:48:30.821Z,26.00
2018-07-24T08:50:59.177Z,26.10
2018-07-24T08:53:27.837Z,26.20
2018-07-24T08:55:55.916Z,26.30
2018-07-24T08:58:24.323Z,26.30
2018-07-24T09:00:52.676Z,26.30
2018-07-24T09:03:21.128Z,26.40
2018-07-24T09:05:49.493Z,26.50
2018-07-24T09:08:17.893Z,26.50
2018-07-24T09:10:46.268Z,26.60
2018-07-24T09:13:14.697Z,26.70
2018-07-24T09:15:43.078Z,26.80
2018-07-24T09:18:11.487Z,26.80
2018-07-24T09:20:39.835Z,26.90
2018-07-24T09:23:08.242Z,27.00
2018-07-24T09:25:36.596Z,27.20
2018-07-24T09:28:05.072Z,27.20
2018-07-24T09:33:01.549Z,27.30
2018-07-24T09:35:29.904Z,27.40
2018-07-24T09:37:58.299Z,27.50
2018-07-24T09:40:26.631Z,27.50
2018-07-24T09:42:55.027Z,27.50
2018-07-24T09:45:23.373Z,27.50
2018-07-24T09:47:51.757Z,27.50
2018-07-24T09:50:20.257Z,27.50
2018-07-24T09:52:48.648Z,27.50
2018-07-24T09:55:17.000Z,27.50
2018-07-24T09:57:45.389Z,27.60
2018-07-24T10:00:13.763Z,27.60
2018-07-24T10:02:42.149Z,27.60
2018-07-24T10:05:10.517Z,27.70
2018-07-24T10:07:38.924Z,27.60
2018-07-24T10:10:07.283Z,27.50
2018-07-24T10:12:35.738Z,27.50
2018-07-24T10:15:04.143Z,27.60
2018-07-24T10:17:32.548Z,27.70
2018-07-24T10:20:00.884Z,27.70
2018-07-24T10:22:29.344Z,27.70
2018-07-24T10:24:57.688Z,27.70
2018-07-24T10:27:26.092Z,27.70
2018-07-24T10:29:54.461Z,27.70
2018-07-24T10:32:22.840Z,27.70
2018-07-24T10:34:51.184Z,27.80
2018-07-24T10:37:19.632Z,27.90
2018-07-24T10:39:48.004Z,28.00
2018-07-24T10:42:16.348Z,28.00
2018-07-24T10:44:44.781Z,28.10
2018-07-24T10:47:13.120Z,28.10
2018-07-24T10:49:41.522Z,28.00
2018-07-24T10:52:09.877Z,28.00
2018-07-24T10:54:38.255Z,28.10
2018-07-24T10:57:06.252Z,28.10
2018-07-24T10:59:34.635Z,28.10
2018-07-24T11:02:02.980Z,28.10
2018-07-24T11:04:31.371Z,28.20
2018-07-24T11:11:55.901Z,28.10
2018-07-24T11:14:24.275Z,28.20
2018-07-24T11:16:52.640Z,28.30
2018-07-24T11:19:21.021Z,28.30
2018-07-24T11:21:49.389Z,28.40
2018-07-24T11:24:17.840Z,28.40
2018-07-24T11:26:46.206Z,28.40
2018-07-24T11:29:14.577Z,28.40
2018-07-24T11:31:42.936Z,28.40
2018-07-24T11:36:39.360Z,28.20
2018-07-24T11:39:09.548Z,28.20
2018-07-24T11:41:37.965Z,28.30
2018-07-24T11:44:06.477Z,28.30
2018-07-24T11:46:34.946Z,28.40
2018-07-24T11:49:03.380Z,28.60
2018-07-24T11:51:31.752Z,28.60
2018-07-24T11:54:00.164Z,28.70
2018-07-24T11:56:28.515Z,28.80
2018-07-24T11:58:56.883Z,28.80
2018-07-24T12:01:25.236Z,28.80
2018-07-24T12:03:53.620Z,28.80
2018-07-24T12:06:21.958Z,28.80
2018-07-24T12:08:50.399Z,28.80
2018-07-24T12:11:18.741Z,28.80
2018-07-24T12:13:47.130Z,28.80
2018-07-24T12:16:15.499Z,28.80
2018-07-24T12:18:43.865Z,28.90
2018-07-24T12:21:12.229Z,29.00
2018-07-24T12:23:40.662Z,29.00
2018-07-24T12:31:05.194Z,29.30
2018-07-24T12:33:33.568Z,29.40
2018-07-24T12:36:01.992Z,29.40
2018-07-24T12:38:30.292Z,29.30
2018-07-24T12:40:58.679Z,29.00
2018-07-24T12:43:27.030Z,28.90
2018-07-24T12:45:55.401Z,28.90
2018-07-24T12:48:23.927Z,28.80
2018-07-24T12:50:52.317Z,28.90
2018-07-24T12:53:20.707Z,28.90
2018-07-24T12:58:17.160Z,29.00
2018-07-24T13:03:13.609Z,29.00
2018-07-24T13:08:10.105Z,28.90
2018-07-24T13:10:38.488Z,29.00
2018-07-24T13:13:06.847Z,29.10
2018-07-24T13:15:35.230Z,29.20
2018-07-24T13:18:03.878Z,29.20
2018-07-24T13:20:32.264Z,29.30
2018-07-24T13:23:00.661Z,29.30
2018-07-24T13:25:29.044Z,29.30
2018-07-24T13:30:25.668Z,29.30
2018-07-24T13:32:54.026Z,29.30
2018-07-24T13:35:22.420Z,29.30
2018-07-24T13:37:50.886Z,29.40
2018-07-24T13:40:19.735Z,29.40
2018-07-24T13:42:48.156Z,29.50
2018-07-24T13:45:16.585Z,29.50
2018-07-24T13:52:41.203Z,29.70
2018-07-24T13:55:09.595Z,29.80
2018-07-24T14:00:06.423Z,29.60
2018-07-24T14:02:34.891Z,29.60
2018-07-24T14:05:10.113Z,29.60
2018-07-24T14:07:38.456Z,29.50
2018-07-24T14:12:35.170Z,29.50
2018-07-24T14:15:03.850Z,29.60
2018-07-24T14:17:32.553Z,29.70
2018-07-24T14:20:01.146Z,29.60
2018-07-24T14:22:29.703Z,29.60
2018-07-24T14:24:58.140Z,29.60
2018-07-24T14:29:54.666Z,29.80
2018-07-24T14:32:23.285Z,29.80
2018-07-24T14:34:51.676Z,29.80
2018-07-24T14:37:20.000Z,29.90
2018-07-24T14:39:48.484Z,29.90
2018-07-24T14:42:16.840Z,29.90
2018-07-24T14:44:45.204Z,30.00
2018-07-24T14:47:13.674Z,30.00
2018-07-24T14:49:42.090Z,30.00
2018-07-24T14:52:10.600Z,30.00
2018-07-24T14:54:39.047Z,30.10
2018-07-24T14:57:07.498Z,30.20
2018-07-24T14:59:35.897Z,30.20
2018-07-24T15:02:04.295Z,30.30
2018-07-24T15:04:32.916Z,30.40
2018-07-24T15:07:01.321Z,30.30
2018-07-24T15:09:29.976Z,30.30
2018-07-24T15:11:58.910Z,30.30
2018-07-24T15:14:27.293Z,30.30
2018-07-24T15:16:55.900Z,30.30
2018-07-24T15:19:24.197Z,30.30
2018-07-24T15:21:52.722Z,30.20
2018-07-24T15:24:21.168Z,30.20
2018-07-24T15:26:49.914Z,30.10
2018-07-24T15:29:18.626Z,30.00
2018-07-24T15:31:47.120Z,29.90
2018-07-24T15:34:15.668Z,29.80
2018-07-24T15:36:44.171Z,29.60
2018-07-24T15:39:14.060Z,29.50
2018-07-24T15:41:43.464Z,29.40
2018-07-24T15:44:11.857Z,29.40
2018-07-24T15:46:40.530Z,29.40
2018-07-24T15:49:09.100Z,29.50
2018-07-24T15:51:37.697Z,29.50
2018-07-24T15:54:06.126Z,29.60
2018-07-24T15:56:41.945Z,29.70
2018-07-24T15:59:10.391Z,29.70
2018-07-24T16:01:38.941Z,29.80
2018-07-24T16:04:07.368Z,29.80
2018-07-24T16:09:06.528Z,29.80
2018-07-24T16:11:35.314Z,29.70
2018-07-24T16:14:03.785Z,29.70
2018-07-24T16:16:32.753Z,29.60
2018-07-24T16:21:30.060Z,29.50
2018-07-24T16:23:58.460Z,29.60
2018-07-24T16:26:27.111Z,29.70
2018-07-24T16:28:55.740Z,29.70
2018-07-24T16:31:24.252Z,29.70
2018-07-24T16:33:52.622Z,29.70
2018-07-24T16:36:21.360Z,29.80
2018-07-24T16:38:50.122Z,29.80
2018-07-24T16:41:18.628Z,29.90
2018-07-24T16:43:47.013Z,30.10
2018-07-24T16:46:15.407Z,30.10
2018-07-24T16:48:43.789Z,30.20
2018-07-24T16:51:12.170Z,30.20
2018-07-24T16:53:40.519Z,30.20
2018-07-24T16:56:09.059Z,30.30
2018-07-24T16:58:37.488Z,30.30
2018-07-24T17:01:05.996Z,30.30
2018-07-24T17:03:34.817Z,30.30
2018-07-24T17:06:03.583Z,30.40
2018-07-24T17:08:31.960Z,30.50
2018-07-24T17:11:00.373Z,30.50
2018-07-24T17:13:28.952Z,30.50
2018-07-24T17:15:57.569Z,30.50
2018-07-24T17:18:26.081Z,30.70
2018-07-24T17:20:54.725Z,30.70
2018-07-24T17:23:23.347Z,30.80
2018-07-24T17:25:51.780Z,30.70
2018-07-24T17:28:20.161Z,30.70
2018-07-24T17:30:48.573Z,30.60
2018-07-24T17:33:17.013Z,30.40
2018-07-24T17:35:45.812Z,30.30
2018-07-24T17:38:14.660Z,30.30
2018-07-24T17:40:43.267Z,30.30
2018-07-24T17:43:11.779Z,30.30
2018-07-24T17:45:40.286Z,30.30
2018-07-24T17:48:09.265Z,30.30
2018-07-24T17:50:37.959Z,30.30
2018-07-24T17:53:06.434Z,30.30
2018-07-24T17:55:34.847Z,30.30
2018-07-24T17:58:03.223Z,30.40
2018-07-24T18:00:31.760Z,30.30
2018-07-24T18:03:00.381Z,30.40
2018-07-24T18:05:28.998Z,30.40
2018-07-24T18:07:57.428Z,30.40
2018-07-24T18:10:25.772Z,30.40
2018-07-24T18:12:54.180Z,30.40
2018-07-24T18:15:22.652Z,30.30
2018-07-24T18:20:19.284Z,30.00
2018-07-24T18:22:47.700Z,29.80
2018-07-24T18:25:16.260Z,29.60
2018-07-24T18:30:12.912Z,29.30
2018-07-24T18:32:41.288Z,29.00
2018-07-24T18:35:10.555Z,28.90
2018-07-24T18:37:39.095Z,28.80
2018-07-24T18:40:07.484Z,28.60
2018-07-24T18:45:04.025Z,28.30
2018-07-24T18:47:32.623Z,28.20
2018-07-24T18:50:01.017Z,28.10
2018-07-24T18:52:29.432Z,28.00
2018-07-24T18:54:57.768Z,28.00
2018-07-24T18:57:26.248Z,27.90
2018-07-24T18:59:54.584Z,27.90
2018-07-24T19:02:22.972Z,27.80
2018-07-24T19:04:51.568Z,27.70
2018-07-24T19:07:19.949Z,27.70
2018-07-24T19:09:48.293Z,27.60
2018-07-24T19:12:16.740Z,27.50
2018-07-24T19:14:45.081Z,27.40
2018-07-24T19:17:13.595Z,27.30
2018-07-24T19:19:41.925Z,27.20
2018-07-24T19:22:10.343Z,27.00
2018-07-24T19:24:38.735Z,26.80
2018-07-24T19:27:07.165Z,26.70
2018-07-24T19:29:35.530Z,26.60
2018-07-24T19:32:04.014Z,26.50
2018-07-24T19:34:32.359Z,26.40
2018-07-24T19:37:00.772Z,26.30
2018-07-24T19:39:29.121Z,26.20
2018-07-24T19:41:57.488Z,26.10
2018-07-24T19:44:25.891Z,26.00
2018-07-24T19:46:54.261Z,25.80
2018-07-24T19:49:22.748Z,25.70
2018-07-24T19:51:51.196Z,25.60
2018-07-24T19:54:19.669Z,25.40
2018-07-24T19:56:48.113Z,25.40
2018-07-24T19:59:16.524Z,25.20
2018-07-24T20:01:44.935Z,25.00
2018-07-24T20:04:13.329Z,24.90
2018-07-24T20:06:41.680Z,24.70
2018-07-24T20:09:11.569Z,24.60
2018-07-24T20:11:39.956Z,24.40
2018-07-24T20:14:08.439Z,24.30
2018-07-24T20:16:36.854Z,24.20
2018-07-24T20:19:05.313Z,24.00
2018-07-24T20:21:33.697Z,24.00
2018-07-24T20:24:02.144Z,23.90
2018-07-24T20:26:30.498Z,23.80
2018-07-24T20:28:58.883Z,23.80
2018-07-24T20:31:27.357Z,23.70
2018-07-24T20:33:55.740Z,23.60
2018-07-24T20:36:24.100Z,23.50
2018-07-24T20:43:49.408Z,23.30
2018-07-24T20:46:17.995Z,23.20
2018-07-24T20:48:46.740Z,23.10
2018-07-24T20:51:15.405Z,23.10
2018-07-24T20:53:43.892Z,23.00
2018-07-24T20:56:12.429Z,23.00
2018-07-24T20:58:40.977Z,22.90
2018-07-24T21:01:10.958Z,22.90
2018-07-24T21:03:39.598Z,22.70
2018-07-24T21:06:08.201Z,22.70
2018-07-24T21:08:36.925Z,22.60
2018-07-24T21:11:05.472Z,22.50
2018-07-24T21:13:34.117Z,22.30
2018-07-24T21:16:28.908Z,22.20
2018-07-24T21:18:57.433Z,22.00
2018-07-24T21:21:26.049Z,21.90
2018-07-24T21:23:55.129Z,21.80
2018-07-24T21:26:23.595Z,21.70
2018-07-24T21:28:52.066Z,21.60
2018-07-24T21:31:20.556Z,21.50
2018-07-24T21:33:49.196Z,21.50
2018-07-24T21:36:18.140Z,21.40
2018-07-24T21:38:46.864Z,21.40
2018-07-24T21:41:15.304Z,21.30
2018-07-24T21:43:43.848Z,21.20
2018-07-24T21:46:12.456Z,21.20
2018-07-24T21:48:41.183Z,21.20
2018-07-24T21:51:16.563Z,21.10
2018-07-24T21:53:45.281Z,21.10
2018-07-24T21:56:13.790Z,21.00
2018-07-24T21:58:42.238Z,20.90
2018-07-24T22:01:11.575Z,20.80
2018-07-24T22:03:40.238Z,20.70
2018-07-24T22:06:08.888Z,20.70
2018-07-24T22:13:34.762Z,20.50
2018-07-24T22:16:03.284Z,20.50
2018-07-24T22:18:31.856Z,20.50
2018-07-24T22:21:00.330Z,20.40
2018-07-24T22:23:28.811Z,20.40
2018-07-24T22:25:57.317Z,20.40
2018-07-24T22:28:25.749Z,20.30
2018-07-24T22:30:54.127Z,20.30
2018-07-24T22:35:50.705Z,20.20
2018-07-24T22:38:19.328Z,20.10
2018-07-24T22:40:47.726Z,20.10
2018-07-24T22:43:16.386Z,20.10
2018-07-24T22:45:45.060Z,20.00
2018-07-24T22:48:13.506Z,19.90
2018-07-24T22:53:10.102Z,19.80
2018-07-24T22:55:38.488Z,19.70
2018-07-24T22:58:07.038Z,19.70
2018-07-24T23:00:35.520Z,19.70
2018-07-24T23:03:03.879Z,19.60
2018-07-24T23:05:32.604Z,19.50
2018-07-24T23:08:00.997Z,19.50
2018-07-24T23:10:33.269Z,19.40
2018-07-24T23:13:03.578Z,19.30
2018-07-24T23:15:32.092Z,19.20
2018-07-24T23:18:00.483Z,19.10
2018-07-24T23:20:29.353Z,19.10
2018-07-24T23:22:57.737Z,19.10
2018-07-24T23:25:26.155Z,19.00
2018-07-24T23:27:54.883Z,19.00
2018-07-24T23:30:23.304Z,18.90
2018-07-24T23:32:51.971Z,18.90
2018-07-24T23:35:20.369Z,18.80
2018-07-24T23:37:48.918Z,18.70
2018-07-24T23:40:17.417Z,18.70
2018-07-24T23:42:45.857Z,18.60
2018-07-24T23:45:14.536Z,18.60
2018-07-24T23:52:39.670Z,18.40
2018-07-24T23:55:08.080Z,18.40
2018-07-24T23:57:36.420Z,18.40
