createdAt,value
2019-01-10T00:02:13.848Z,2.10
2019-01-10T00:04:41.403Z,2.10
2019-01-10T00:07:08.910Z,2.35
2019-01-10T00:09:36.365Z,2.17
2019-01-10T00:12:03.857Z,2.10
2019-01-10T00:14:34.968Z,2.43
2019-01-10T00:17:02.566Z,2.30
2019-01-10T00:19:30.231Z,2.37
2019-01-10T00:21:57.849Z,2.10
2019-01-10T00:24:25.330Z,1.80
2019-01-10T00:26:52.802Z,2.47
2019-01-10T00:29:20.274Z,1.97
2019-01-10T00:31:47.720Z,2.30
2019-01-10T00:34:15.188Z,1.90
2019-01-10T00:36:42.636Z,2.67
2019-01-10T00:39:10.898Z,2.17
2019-01-10T00:41:39.687Z,1.80
2019-01-10T00:44:07.159Z,2.17
2019-01-10T00:46:34.598Z,1.95
2019-01-10T00:49:02.139Z,2.28
2019-01-10T00:51:29.578Z,2.30
2019-01-10T00:53:57.290Z,2.10
2019-01-10T00:56:24.699Z,2.30
2019-01-10T00:58:52.826Z,2.20
2019-01-10T01:01:20.327Z,2.20
2019-01-10T01:03:48.029Z,2.27
2019-01-10T01:06:15.756Z,2.27
2019-01-10T01:08:43.150Z,2.30
2019-01-10T01:11:12.408Z,2.30
2019-01-10T01:13:39.900Z,2.05
2019-01-10T01:16:07.393Z,2.75
2019-01-10T01:18:34.874Z,1.93
2019-01-10T01:21:02.330Z,2.63
2019-01-10T01:23:29.863Z,2.80
2019-01-10T01:25:57.338Z,2.10
2019-01-10T01:28:24.885Z,2.33
2019-01-10T01:30:52.339Z,2.20
2019-01-10T01:33:19.758Z,2.20
2019-01-10T01:35:47.246Z,2.27
2019-01-10T01:38:14.718Z,1.80
2019-01-10T01:40:42.180Z,2.20
2019-01-10T01:43:09.679Z,2.30
2019-01-10T01:45:38.526Z,2.30
2019-01-10T01:48:06.142Z,2.80
2019-01-10T01:50:33.634Z,1.85
2019-01-10T01:53:01.113Z,2.03
2019-01-10T01:55:28.558Z,2.30
2019-01-10T01:57:56.028Z,2.05
2019-01-10T02:00:23.473Z,2.40
2019-01-10T02:02:50.946Z,1.60
2019-01-10T02:05:18.452Z,2.30
2019-01-10T02:07:45.909Z,1.98
2019-01-10T02:10:14.098Z,2.10
2019-01-10T02:12:41.557Z,1.90
2019-01-10T02:15:09.016Z,1.85
2019-01-10T02:17:36.466Z,1.97
2019-01-10T02:20:04.139Z,1.80
2019-01-10T02:22:31.583Z,1.77
2019-01-10T02:24:59.035Z,1.90
2019-01-10T02:27:26.503Z,1.90
2019-01-10T02:29:54.999Z,1.80
2019-01-10T02:32:22.488Z,1.80
2019-01-10T02:34:49.927Z,1.90
2019-01-10T02:37:17.397Z,2.20
2019-01-10T02:39:44.892Z,1.90
2019-01-10T02:42:12.305Z,1.73
2019-01-10T02:44:39.784Z,1.77
2019-01-10T02:47:07.226Z,2.25
2019-01-10T02:49:34.700Z,2.30
2019-01-10T02:52:02.223Z,1.80
2019-01-10T02:54:29.695Z,2.00
2019-01-10T02:56:57.175Z,2.10
2019-01-10T02:59:25.303Z,2.30
2019-01-10T03:04:26.501Z,1.60
2019-01-10T03:06:53.995Z,1.70
2019-01-10T03:09:23.175Z,1.83
2019-01-10T03:11:48.912Z,1.93
2019-01-10T03:14:16.382Z,2.05
2019-01-10T03:16:43.829Z,2.10
2019-01-10T03:19:11.253Z,2.07
2019-01-10T03:21:40.451Z,2.10
2019-01-10T03:24:08.031Z,1.73
2019-01-10T03:26:35.531Z,1.70
2019-01-10T03:29:02.991Z,2.17
2019-01-10T03:31:31.067Z,2.43
2019-01-10T03:33:58.534Z,2.40
2019-01-10T03:36:26.009Z,1.80
2019-01-10T03:38:53.590Z,1.83
2019-01-10T03:41:21.042Z,2.17
2019-01-10T03:43:48.506Z,2.33
2019-01-10T03:46:15.956Z,1.80
2019-01-10T03:48:43.411Z,1.80
2019-01-10T03:51:10.884Z,1.77
2019-01-10T03:53:38.492Z,2.03
2019-01-10T03:56:05.913Z,2.07
2019-01-10T03:58:33.393Z,1.73
2019-01-10T04:01:00.844Z,2.25
2019-01-10T04:03:28.302Z,2.13
2019-01-10T04:05:55.747Z,2.03
2019-01-10T04:08:23.211Z,1.83
2019-01-10T04:10:50.641Z,2.10
2019-01-10T04:13:18.108Z,1.80
2019-01-10T04:15:45.562Z,2.00
2019-01-10T04:18:13.045Z,2.10
2019-01-10T04:20:40.471Z,1.70
2019-01-10T04:23:07.932Z,1.80
2019-01-10T04:25:35.383Z,1.80
2019-01-10T04:28:02.835Z,1.70
2019-01-10T04:30:30.307Z,1.97
2019-01-10T04:32:57.806Z,1.80
2019-01-10T04:35:25.974Z,1.80
2019-01-10T04:37:53.468Z,2.00
2019-01-10T04:40:20.899Z,2.10
2019-01-10T04:42:48.351Z,1.80
2019-01-10T04:45:15.841Z,2.10
2019-01-10T04:47:43.308Z,1.80
2019-01-10T04:50:10.792Z,1.80
2019-01-10T04:52:39.148Z,2.20
2019-01-10T04:55:06.634Z,2.10
2019-01-10T04:57:34.078Z,1.90
2019-01-10T05:00:01.662Z,1.70
2019-01-10T05:02:29.025Z,2.30
2019-01-10T05:04:56.480Z,2.00
2019-01-10T05:07:23.961Z,2.00
2019-01-10T05:09:51.419Z,2.40
2019-01-10T05:12:18.877Z,1.83
2019-01-10T05:14:46.336Z,1.90
2019-01-10T05:17:15.817Z,1.93
2019-01-10T05:19:43.337Z,1.67
2019-01-10T05:22:10.788Z,1.80
2019-01-10T05:24:38.204Z,2.27
2019-01-10T05:27:05.678Z,1.67
2019-01-10T05:29:33.130Z,1.80
2019-01-10T05:32:02.544Z,1.57
2019-01-10T05:34:28.051Z,1.80
2019-01-10T05:36:56.551Z,2.10
2019-01-10T05:39:24.006Z,2.17
2019-01-10T05:41:51.500Z,1.90
2019-01-10T05:44:26.497Z,1.90
2019-01-10T05:46:48.630Z,1.93
2019-01-10T05:49:13.934Z,1.87
2019-01-10T05:51:42.234Z,1.80
2019-01-10T05:54:09.813Z,1.77
2019-01-10T05:56:37.291Z,1.90
2019-01-10T05:59:04.732Z,1.80
2019-01-10T06:01:32.199Z,2.17
2019-01-10T06:03:59.618Z,2.10
2019-01-10T06:06:27.052Z,2.20
2019-01-10T06:08:54.510Z,2.10
2019-01-10T06:11:21.957Z,2.33
2019-01-10T06:13:49.425Z,2.07
2019-01-10T06:16:16.849Z,2.20
2019-01-10T06:18:44.304Z,1.80
2019-01-10T06:21:11.756Z,2.30
2019-01-10T06:23:39.504Z,1.77
2019-01-10T06:26:06.962Z,2.50
2019-01-10T06:28:34.412Z,1.90
2019-01-10T06:31:01.855Z,1.80
2019-01-10T06:33:29.324Z,2.00
2019-01-10T06:35:57.140Z,1.75
2019-01-10T06:38:25.888Z,1.97
2019-01-10T06:40:53.419Z,1.90
2019-01-10T06:43:20.869Z,1.87
2019-01-10T06:45:48.366Z,2.03
2019-01-10T06:48:15.903Z,2.30
2019-01-10T06:50:43.355Z,2.17
2019-01-10T06:53:10.789Z,2.20
2019-01-10T06:55:38.219Z,2.23
2019-01-10T06:58:05.710Z,2.10
2019-01-10T07:00:34.576Z,2.30
2019-01-10T07:03:02.090Z,2.03
2019-01-10T07:05:29.568Z,2.70
2019-01-10T07:07:57.506Z,2.67
2019-01-10T07:10:25.167Z,2.20
2019-01-10T07:12:53.280Z,2.00
2019-01-10T07:15:20.737Z,2.30
2019-01-10T07:17:48.233Z,1.87
2019-01-10T07:20:15.688Z,2.30
2019-01-10T07:22:43.363Z,2.47
2019-01-10T07:25:10.863Z,1.98
2019-01-10T07:27:38.986Z,2.57
2019-01-10T07:30:06.479Z,2.30
2019-01-10T07:32:33.917Z,2.40
2019-01-10T07:35:01.893Z,2.30
2019-01-10T07:37:29.408Z,2.33
2019-01-10T07:39:57.615Z,2.30
2019-01-10T07:42:26.729Z,3.10
2019-01-10T07:45:02.461Z,2.30
2019-01-10T07:47:21.917Z,2.57
2019-01-10T07:49:49.435Z,2.35
2019-01-10T07:52:17.009Z,2.10
2019-01-10T07:54:45.049Z,2.83
2019-01-10T07:57:12.558Z,2.47
2019-01-10T07:59:40.031Z,2.47
2019-01-10T08:02:07.479Z,2.25
2019-01-10T08:04:34.926Z,2.20
2019-01-10T08:07:02.442Z,2.20
2019-01-10T08:09:29.943Z,2.43
2019-01-10T08:12:00.548Z,2.36
2019-01-10T08:14:27.136Z,2.03
2019-01-10T08:16:54.683Z,2.60
2019-01-10T08:19:23.068Z,2.73
2019-01-10T08:21:50.581Z,2.47
2019-01-10T08:24:18.017Z,2.50
2019-01-10T08:26:45.485Z,2.83
2019-01-10T08:29:12.948Z,2.53
2019-01-10T08:31:40.517Z,2.30
2019-01-10T08:34:07.976Z,2.63
2019-01-10T08:36:35.435Z,2.47
2019-01-10T08:39:02.847Z,2.20
2019-01-10T08:41:30.390Z,2.37
2019-01-10T08:43:58.186Z,2.40
2019-01-10T08:46:26.547Z,2.43
2019-01-10T08:48:53.983Z,2.65
2019-01-10T08:51:21.478Z,2.70
2019-01-10T08:53:53.861Z,2.30
2019-01-10T08:56:16.583Z,2.60
2019-01-10T08:58:44.088Z,2.20
2019-01-10T09:01:11.670Z,2.40
2019-01-10T09:03:39.697Z,2.78
2019-01-10T09:06:08.247Z,3.20
2019-01-10T09:08:34.697Z,2.60
2019-01-10T09:11:02.189Z,2.33
2019-01-10T09:13:29.731Z,2.60
2019-01-10T09:15:57.215Z,2.60
2019-01-10T09:18:24.699Z,2.37
2019-01-10T09:20:52.299Z,2.50
2019-01-10T09:23:20.697Z,2.50
2019-01-10T09:25:48.676Z,2.70
2019-01-10T09:28:16.234Z,2.20
2019-01-10T09:30:43.779Z,2.50
2019-01-10T09:33:12.282Z,2.50
2019-01-10T09:35:39.728Z,2.70
2019-01-10T09:38:07.261Z,2.63
2019-01-10T09:40:34.750Z,2.50
2019-01-10T09:43:02.239Z,2.53
2019-01-10T09:45:29.695Z,3.00
2019-01-10T09:47:57.207Z,2.28
2019-01-10T09:50:24.682Z,2.70
2019-01-10T09:52:53.108Z,2.50
2019-01-10T09:55:20.544Z,3.07
2019-01-10T09:57:48.087Z,2.10
2019-01-10T10:00:15.621Z,2.65
2019-01-10T10:02:43.090Z,2.83
2019-01-10T10:05:10.549Z,2.63
2019-01-10T10:07:38.091Z,2.70
2019-01-10T10:10:06.698Z,2.60
2019-01-10T10:12:34.030Z,2.23
2019-01-10T10:15:01.606Z,2.63
2019-01-10T10:17:30.387Z,2.70
2019-01-10T10:19:57.952Z,2.63
2019-01-10T10:22:26.219Z,2.77
2019-01-10T10:24:53.745Z,2.73
2019-01-10T10:27:21.197Z,2.97
2019-01-10T10:29:48.653Z,2.50
2019-01-10T10:32:16.129Z,2.60
2019-01-10T10:34:43.594Z,2.80
2019-01-10T10:37:11.150Z,2.80
2019-01-10T10:39:39.565Z,3.34
2019-01-10T10:42:07.092Z,3.37
2019-01-10T10:44:34.545Z,3.10
2019-01-10T10:47:02.391Z,2.50
2019-01-10T10:49:29.543Z,2.50
2019-01-10T10:51:57.213Z,2.70
2019-01-10T10:54:24.637Z,3.50
2019-01-10T10:56:52.120Z,2.77
2019-01-10T10:59:19.621Z,3.27
2019-01-10T11:01:47.063Z,3.23
2019-01-10T11:04:14.526Z,2.87
2019-01-10T11:06:42.077Z,3.07
2019-01-10T11:09:09.698Z,3.10
2019-01-10T11:11:37.020Z,2.83
2019-01-10T11:14:04.497Z,3.20
2019-01-10T11:16:32.038Z,2.40
2019-01-10T11:18:59.672Z,2.58
2019-01-10T11:21:27.186Z,2.77
2019-01-10T11:23:54.609Z,3.15
2019-01-10T11:26:22.977Z,2.97
2019-01-10T11:28:50.512Z,2.87
2019-01-10T11:31:18.063Z,2.97
2019-01-10T11:33:45.527Z,2.20
2019-01-10T11:36:12.994Z,2.10
2019-01-10T11:38:40.726Z,2.80
2019-01-10T11:41:08.239Z,2.95
2019-01-10T11:43:35.913Z,2.93
2019-01-10T11:46:03.415Z,3.20
2019-01-10T11:48:30.897Z,3.60
2019-01-10T11:50:58.482Z,2.90
2019-01-10T11:53:26.018Z,3.25
2019-01-10T11:55:53.530Z,3.70
2019-01-10T11:58:21.083Z,3.50
2019-01-10T12:00:49.921Z,4.43
2019-01-10T12:03:17.462Z,3.83
2019-01-10T12:05:47.852Z,4.32
2019-01-10T12:08:12.505Z,4.63
2019-01-10T12:10:39.985Z,4.07
2019-01-10T12:13:07.714Z,4.00
2019-01-10T12:15:36.229Z,5.33
2019-01-10T12:18:03.773Z,4.83
2019-01-10T12:20:31.253Z,5.47
2019-01-10T12:22:58.749Z,5.87
2019-01-10T12:25:26.411Z,3.70
2019-01-10T12:27:54.002Z,4.70
2019-01-10T12:30:21.498Z,4.93
2019-01-10T12:32:49.038Z,5.07
2019-01-10T12:35:16.523Z,5.28
2019-01-10T12:37:44.244Z,5.30
2019-01-10T12:40:11.774Z,4.37
2019-01-10T12:42:40.191Z,5.07
2019-01-10T12:45:08.482Z,5.30
2019-01-10T12:47:36.058Z,4.72
2019-01-10T12:50:03.588Z,5.40
2019-01-10T12:52:35.240Z,5.37
2019-01-10T12:54:58.430Z,5.03
2019-01-10T12:57:26.816Z,4.73
2019-01-10T12:59:54.245Z,5.80
2019-01-10T13:02:21.902Z,5.50
2019-01-10T13:04:49.360Z,5.40
2019-01-10T13:07:16.821Z,6.40
2019-01-10T13:09:44.324Z,5.10
2019-01-10T13:12:11.823Z,5.10
2019-01-10T13:14:39.277Z,5.57
2019-01-10T13:17:07.710Z,5.83
2019-01-10T13:19:35.307Z,5.33
2019-01-10T13:22:02.768Z,4.90
2019-01-10T13:24:30.688Z,5.57
2019-01-10T13:26:58.182Z,5.50
2019-01-10T13:29:25.817Z,6.30
2019-01-10T13:31:53.278Z,5.18
2019-01-10T13:34:20.820Z,5.20
2019-01-10T13:36:49.932Z,5.07
2019-01-10T13:39:17.424Z,5.30
2019-01-10T13:41:44.878Z,4.95
2019-01-10T13:44:12.316Z,4.83
2019-01-10T13:46:39.800Z,5.00
2019-01-10T13:49:07.282Z,5.27
2019-01-10T13:51:34.755Z,4.83
2019-01-10T13:54:02.214Z,4.60
2019-01-10T13:56:29.727Z,4.77
2019-01-10T13:58:57.188Z,5.13
2019-01-10T14:01:25.431Z,4.80
2019-01-10T14:03:52.875Z,4.73
2019-01-10T14:06:20.342Z,3.90
2019-01-10T14:08:47.872Z,4.07
2019-01-10T14:11:15.355Z,4.80
2019-01-10T14:13:44.095Z,4.70
2019-01-10T14:16:12.530Z,4.50
2019-01-10T14:18:40.106Z,4.20
2019-01-10T14:21:08.189Z,4.53
2019-01-10T14:23:35.677Z,4.10
2019-01-10T14:26:03.154Z,4.40
2019-01-10T14:28:31.714Z,4.43
2019-01-10T14:30:59.721Z,4.10
2019-01-10T14:33:27.449Z,4.87
2019-01-10T14:35:54.956Z,5.23
2019-01-10T14:38:23.153Z,5.60
2019-01-10T14:40:50.693Z,5.57
2019-01-10T14:43:18.116Z,5.68
2019-01-10T14:45:45.595Z,4.80
2019-01-10T14:48:13.112Z,5.55
2019-01-10T14:50:42.151Z,5.80
2019-01-10T14:53:09.629Z,5.55
2019-01-10T14:55:37.104Z,5.30
2019-01-10T14:58:06.638Z,4.77
2019-01-10T15:00:34.434Z,4.70
2019-01-10T15:03:01.953Z,5.20
2019-01-10T15:05:34.352Z,5.20
2019-01-10T15:07:57.609Z,4.97
2019-01-10T15:10:26.760Z,4.95
2019-01-10T15:12:54.430Z,5.77
2019-01-10T15:15:21.947Z,5.20
2019-01-10T15:17:49.507Z,5.00
2019-01-10T15:20:18.777Z,5.40
2019-01-10T15:22:46.263Z,4.57
2019-01-10T15:25:14.602Z,5.47
2019-01-10T15:27:42.052Z,5.53
2019-01-10T15:30:11.268Z,5.47
2019-01-10T15:32:38.711Z,6.20
2019-01-10T15:35:06.182Z,5.95
2019-01-10T15:37:33.716Z,5.07
2019-01-10T15:40:01.825Z,6.07
2019-01-10T15:42:29.327Z,5.10
2019-01-10T15:44:58.232Z,5.65
2019-01-10T15:47:25.763Z,6.33
2019-01-10T15:49:53.303Z,6.03
2019-01-10T15:52:20.752Z,5.90
2019-01-10T15:54:48.247Z,5.72
2019-01-10T15:57:15.718Z,5.67
2019-01-10T15:59:43.187Z,6.05
2019-01-10T16:02:10.698Z,5.00
2019-01-10T16:04:38.160Z,5.23
2019-01-10T16:07:05.647Z,5.50
2019-01-10T16:09:33.149Z,6.30
2019-01-10T16:12:00.739Z,5.37
2019-01-10T16:14:28.181Z,5.60
2019-01-10T16:16:56.372Z,5.57
2019-01-10T16:19:26.035Z,5.73
2019-01-10T16:21:53.576Z,5.63
2019-01-10T16:24:21.038Z,6.20
2019-01-10T16:26:48.500Z,5.80
2019-01-10T16:29:15.949Z,5.97
2019-01-10T16:31:43.416Z,5.93
2019-01-10T16:34:10.852Z,5.83
2019-01-10T16:36:38.278Z,5.80
2019-01-10T16:39:05.739Z,5.77
2019-01-10T16:41:33.161Z,6.00
2019-01-10T16:44:01.170Z,5.30
2019-01-10T16:46:28.624Z,5.50
2019-01-10T16:48:56.110Z,5.70
2019-01-10T16:51:23.562Z,6.63
2019-01-10T16:53:52.445Z,6.03
2019-01-10T16:56:20.497Z,5.70
2019-01-10T16:58:47.907Z,5.77
2019-01-10T17:01:15.375Z,6.40
2019-01-10T17:03:42.866Z,6.20
2019-01-10T17:06:10.312Z,5.63
2019-01-10T17:08:37.741Z,6.15
2019-01-10T17:11:05.200Z,6.10
2019-01-10T17:13:32.932Z,5.60
2019-01-10T17:16:00.390Z,5.70
2019-01-10T17:18:27.846Z,5.68
2019-01-10T17:20:55.279Z,5.30
2019-01-10T17:23:22.732Z,4.70
2019-01-10T17:25:50.170Z,5.37
2019-01-10T17:28:17.630Z,4.47
2019-01-10T17:30:45.090Z,4.00
2019-01-10T17:33:12.541Z,5.40
2019-01-10T17:35:39.990Z,5.25
2019-01-10T17:38:08.095Z,5.78
2019-01-10T17:40:35.568Z,6.20
2019-01-10T17:43:03.088Z,6.47
2019-01-10T17:45:30.609Z,6.30
2019-01-10T17:47:58.087Z,6.00
2019-01-10T17:50:25.534Z,5.17
2019-01-10T17:52:52.984Z,6.03
2019-01-10T17:55:20.435Z,6.10
2019-01-10T17:57:47.894Z,6.30
2019-01-10T18:00:21.897Z,6.97
2019-01-10T18:02:49.328Z,6.87
2019-01-10T18:05:16.801Z,6.97
2019-01-10T18:07:44.275Z,5.82
2019-01-10T18:10:11.800Z,6.65
2019-01-10T18:12:39.292Z,6.90
2019-01-10T18:15:06.763Z,7.33
2019-01-10T18:17:34.206Z,6.50
2019-01-10T18:20:01.675Z,5.80
2019-01-10T18:22:29.141Z,6.23
2019-01-10T18:24:56.681Z,6.27
2019-01-10T18:27:24.107Z,5.60
2019-01-10T18:29:53.095Z,5.77
2019-01-10T18:32:20.551Z,6.80
2019-01-10T18:34:47.989Z,6.77
2019-01-10T18:37:15.472Z,6.33
2019-01-10T18:39:42.912Z,8.50
2019-01-10T18:42:10.359Z,6.80
2019-01-10T18:44:37.868Z,6.60
2019-01-10T18:47:05.330Z,9.33
2019-01-10T18:49:33.614Z,8.25
2019-01-10T18:52:01.096Z,7.60
2019-01-10T18:54:28.608Z,8.00
2019-01-10T18:56:56.053Z,9.87
2019-01-10T18:59:23.493Z,6.93
2019-01-10T19:01:50.986Z,6.72
2019-01-10T19:04:19.404Z,7.07
2019-01-10T19:06:46.846Z,5.90
2019-01-10T19:09:14.601Z,7.03
2019-01-10T19:11:42.081Z,7.13
2019-01-10T19:14:09.603Z,7.18
2019-01-10T19:16:37.099Z,7.17
2019-01-10T19:19:04.559Z,6.50
2019-01-10T19:21:32.044Z,6.93
2019-01-10T19:23:59.852Z,7.23
2019-01-10T19:26:27.809Z,6.40
2019-01-10T19:28:55.356Z,6.57
2019-01-10T19:31:22.779Z,7.90
2019-01-10T19:33:50.243Z,7.47
2019-01-10T19:36:17.758Z,7.12
2019-01-10T19:38:46.402Z,8.13
2019-01-10T19:41:13.849Z,7.37
2019-01-10T19:43:41.316Z,7.67
2019-01-10T19:46:08.829Z,7.53
2019-01-10T19:48:36.300Z,7.60
2019-01-10T19:51:04.293Z,7.37
2019-01-10T19:53:31.746Z,7.23
2019-01-10T19:55:59.166Z,7.47
2019-01-10T19:58:26.630Z,7.07
2019-01-10T20:00:54.075Z,6.97
2019-01-10T20:03:21.539Z,7.93
2019-01-10T20:05:48.969Z,7.30
2019-01-10T20:08:16.469Z,6.67
2019-01-10T20:10:43.928Z,6.17
2019-01-10T20:13:11.358Z,7.10
2019-01-10T20:15:39.722Z,6.37
2019-01-10T20:18:07.198Z,7.13
2019-01-10T20:20:35.586Z,6.60
2019-01-10T20:23:02.778Z,6.50
2019-01-10T20:25:30.233Z,5.83
2019-01-10T20:28:00.016Z,6.37
2019-01-10T20:30:27.488Z,6.43
2019-01-10T20:32:54.960Z,6.50
2019-01-10T20:35:22.377Z,6.00
2019-01-10T20:37:49.881Z,18.10
2019-01-10T20:40:17.340Z,6.70
2019-01-10T20:42:46.019Z,6.20
2019-01-10T20:45:13.500Z,6.07
2019-01-10T20:47:41.090Z,6.70
2019-01-10T20:50:12.233Z,6.07
2019-01-10T20:52:39.651Z,6.13
2019-01-10T20:55:07.897Z,5.93
2019-01-10T20:57:35.397Z,6.10
2019-01-10T21:00:02.867Z,6.03
2019-01-10T21:02:30.299Z,6.07
2019-01-10T21:04:57.732Z,5.82
2019-01-10T21:07:25.171Z,5.33
2019-01-10T21:09:52.606Z,5.50
2019-01-10T21:12:20.056Z,6.00
2019-01-10T21:14:47.515Z,5.60
2019-01-10T21:17:14.967Z,5.72
2019-01-10T21:19:42.887Z,5.35
2019-01-10T21:22:10.370Z,5.50
2019-01-10T21:24:37.821Z,5.80
2019-01-10T21:27:05.284Z,5.33
2019-01-10T21:29:32.761Z,5.73
2019-01-10T21:32:00.272Z,5.57
2019-01-10T21:34:27.767Z,5.70
2019-01-10T21:36:55.622Z,5.87
2019-01-10T21:39:22.808Z,5.25
2019-01-10T21:41:50.571Z,6.22
2019-01-10T21:44:18.003Z,5.75
2019-01-10T21:46:45.459Z,5.90
2019-01-10T21:49:12.919Z,5.65
2019-01-10T21:51:40.376Z,5.37
2019-01-10T21:54:07.862Z,5.83
2019-01-10T21:56:35.456Z,5.93
2019-01-10T21:59:02.928Z,5.50
2019-01-10T22:01:30.363Z,5.62
2019-01-10T22:03:57.877Z,5.23
2019-01-10T22:06:25.291Z,5.80
2019-01-10T22:08:52.769Z,5.15
2019-01-10T22:11:20.213Z,5.47
2019-01-10T22:13:48.762Z,5.37
2019-01-10T22:16:16.226Z,5.47
2019-01-10T22:18:43.678Z,5.97
2019-01-10T22:21:11.149Z,5.10
2019-01-10T22:23:38.617Z,5.43
2019-01-10T22:26:06.157Z,5.93
2019-01-10T22:28:33.595Z,5.50
2019-01-10T22:31:01.029Z,5.73
2019-01-10T22:33:29.364Z,5.53
2019-01-10T22:35:58.012Z,5.68
2019-01-10T22:38:25.499Z,6.07
2019-01-10T22:40:52.984Z,5.70
2019-01-10T22:43:20.463Z,5.73
2019-01-10T22:45:47.983Z,5.72
2019-01-10T22:48:15.447Z,5.57
2019-01-10T22:50:42.881Z,5.57
2019-01-10T22:53:10.384Z,5.60
2019-01-10T22:55:39.221Z,6.53
2019-01-10T22:58:06.753Z,5.90
2019-01-10T23:00:41.651Z,5.90
2019-01-10T23:03:09.127Z,6.97
2019-01-10T23:05:37.417Z,7.37
2019-01-10T23:08:04.853Z,6.70
2019-01-10T23:10:32.370Z,6.57
2019-01-10T23:12:59.839Z,6.37
2019-01-10T23:15:27.929Z,8.10
2019-01-10T23:17:55.357Z,8.32
2019-01-10T23:20:22.818Z,8.40
2019-01-10T23:22:51.782Z,8.65
2019-01-10T23:25:19.326Z,8.57
2019-01-10T23:27:46.799Z,9.27
2019-01-10T23:30:14.275Z,8.03
2019-01-10T23:32:41.742Z,9.70
2019-01-10T23:35:09.168Z,8.80
2019-01-10T23:37:36.730Z,10.53
2019-01-10T23:40:04.175Z,10.77
2019-01-10T23:42:31.649Z,10.37
2019-01-10T23:44:59.376Z,12.00
2019-01-10T23:47:26.841Z,11.90
2019-01-10T23:49:55.453Z,13.25
2019-01-10T23:52:22.891Z,13.70
2019-01-10T23:54:50.363Z,13.17
2019-01-10T23:57:18.705Z,11.33
2019-01-10T23:59:48.371Z,12.30
