createdAt,value
2022-08-12T04:16:25.199Z,50.82
2022-08-12T04:19:31.691Z,50.59
2022-08-12T04:22:34.103Z,50.48
2022-08-12T04:25:39.343Z,50.86
2022-08-12T04:28:41.466Z,50.62
2022-08-12T04:31:43.998Z,50.56
2022-08-12T04:34:46.126Z,50.89
2022-08-12T04:37:58.383Z,50.77
2022-08-12T04:41:03.914Z,50.62
2022-08-12T04:44:07.575Z,50.38
2022-08-12T04:47:12.415Z,50.39
2022-08-12T04:50:35.323Z,50.04
2022-08-12T04:53:40.307Z,49.98
2022-08-12T04:56:44.623Z,49.90
2022-08-12T05:00:12.361Z,49.96
2022-08-12T05:03:15.046Z,49.58
2022-08-12T05:06:26.458Z,49.87
2022-08-12T05:09:58.981Z,49.47
2022-08-12T05:12:56.345Z,49.13
2022-08-12T05:16:04.557Z,49.04
2022-08-12T05:19:12.728Z,49.12
2022-08-12T05:22:21.168Z,49.12
2022-08-12T05:25:23.244Z,49.15
2022-08-12T05:28:27.530Z,48.86
2022-08-12T05:31:41.736Z,49.05
2022-08-12T05:34:50.628Z,48.92
2022-08-12T05:38:12.674Z,48.74
2022-08-12T05:41:20.810Z,48.91
2022-08-12T05:44:22.998Z,48.97
2022-08-12T05:47:48.558Z,49.13
2022-08-12T05:50:48.732Z,49.19
2022-08-12T05:53:52.990Z,49.45
2022-08-12T05:56:55.078Z,49.50
2022-08-12T05:59:57.401Z,49.52
2022-08-12T06:03:03.317Z,49.68
2022-08-12T06:06:07.109Z,48.94
2022-08-12T06:09:11.325Z,48.78
2022-08-12T06:12:21.335Z,48.59
2022-08-12T06:15:23.417Z,49.27
2022-08-12T06:18:29.781Z,49.11
2022-08-12T06:21:33.248Z,48.26
2022-08-12T06:24:35.645Z,48.27
2022-08-12T06:28:06.099Z,48.27
2022-08-12T06:31:25.755Z,47.78
2022-08-12T06:35:25.313Z,47.56
2022-08-12T06:37:57.644Z,47.77
2022-08-12T06:41:19.443Z,47.76
2022-08-12T06:44:22.289Z,46.51
2022-08-12T06:47:24.441Z,46.55
2022-08-12T06:50:27.484Z,46.22
2022-08-12T06:53:32.852Z,46.19
2022-08-12T06:57:02.589Z,46.43
2022-08-12T06:59:57.650Z,46.67
2022-08-12T07:03:16.538Z,46.20
2022-08-12T07:06:25.308Z,45.84
2022-08-12T07:10:04.338Z,45.56
2022-08-12T07:12:54.870Z,45.61
2022-08-12T07:15:58.737Z,44.97
2022-08-12T07:19:00.873Z,44.55
2022-08-12T07:22:06.413Z,44.11
2022-08-12T07:25:27.333Z,44.42
2022-08-12T07:28:34.867Z,44.06
2022-08-12T07:31:38.043Z,43.73
2022-08-12T07:34:43.213Z,44.50
2022-08-12T07:37:47.184Z,43.95
2022-08-12T07:40:49.898Z,43.24
2022-08-12T07:44:03.922Z,43.51
2022-08-12T07:47:08.521Z,43.93
2022-08-12T07:50:23.008Z,43.24
2022-08-12T07:53:26.026Z,43.26
2022-08-12T07:56:29.233Z,42.86
2022-08-12T07:59:33.951Z,42.88
2022-08-12T08:02:37.106Z,42.91
2022-08-12T08:05:46.119Z,43.65
2022-08-12T08:08:48.210Z,43.16
2022-08-12T08:12:18.947Z,42.66
2022-08-12T08:15:58.958Z,42.00
2022-08-12T08:18:54.538Z,42.06
2022-08-12T08:21:58.671Z,42.46
2022-08-12T08:25:01.179Z,42.12
2022-08-12T08:28:06.058Z,42.10
2022-08-12T08:31:08.685Z,42.55
2022-08-12T08:34:40.157Z,41.71
2022-08-12T08:37:37.178Z,41.97
2022-08-12T08:41:01.867Z,40.98
2022-08-12T08:44:04.680Z,41.31
2022-08-12T08:47:09.973Z,41.47
2022-08-12T08:50:16.169Z,40.83
2022-08-12T08:53:19.062Z,40.94
2022-08-12T08:56:22.499Z,40.05
2022-08-12T08:59:24.579Z,39.70
2022-08-12T09:02:27.200Z,39.83
2022-08-12T09:06:01.676Z,39.07
2022-08-12T09:08:55.225Z,39.13
2022-08-12T09:12:51.526Z,39.35
2022-08-12T09:19:01.902Z,39.19
2022-08-12T09:22:04.867Z,39.24
2022-08-12T09:25:07.399Z,38.19
2022-08-12T09:28:10.939Z,38.14
2022-08-12T09:32:04.270Z,38.53
2022-08-12T09:34:42.178Z,37.35
2022-08-12T09:37:59.075Z,37.24
2022-08-12T09:42:08.952Z,37.79
2022-08-12T09:44:44.100Z,36.66
2022-08-12T09:47:58.995Z,36.28
2022-08-12T09:51:01.931Z,35.92
2022-08-12T09:54:08.967Z,35.91
2022-08-12T09:58:46.072Z,36.86
2022-08-12T10:00:52.246Z,36.00
2022-08-12T10:04:04.504Z,36.65
2022-08-12T10:07:06.851Z,35.97
2022-08-12T10:10:30.525Z,34.96
2022-08-12T10:13:44.251Z,34.91
2022-08-12T10:16:49.231Z,35.36
2022-08-12T10:19:52.953Z,35.34
2022-08-12T10:23:00.122Z,35.80
