createdAt,value
2022-09-17T00:00:53.803Z,99.90
2022-09-17T00:03:20.397Z,99.90
2022-09-17T00:05:46.940Z,99.90
2022-09-17T00:08:14.832Z,99.90
2022-09-17T00:10:41.612Z,99.90
2022-09-17T00:13:08.261Z,99.90
2022-09-17T00:15:34.791Z,99.90
2022-09-17T00:18:01.462Z,99.90
2022-09-17T00:20:27.973Z,99.90
2022-09-17T00:22:54.554Z,99.90
2022-09-17T00:25:21.124Z,99.90
2022-09-17T00:27:47.648Z,99.90
2022-09-17T00:30:14.183Z,99.90
2022-09-17T00:32:40.677Z,99.90
2022-09-17T00:35:07.289Z,99.90
2022-09-17T00:37:33.824Z,99.90
2022-09-17T00:40:00.448Z,99.90
2022-09-17T00:42:27.035Z,99.90
2022-09-17T00:44:53.636Z,99.90
2022-09-17T00:47:20.157Z,99.90
2022-09-17T00:49:46.693Z,99.90
2022-09-17T00:52:13.283Z,99.90
2022-09-17T00:54:39.851Z,99.90
2022-09-17T00:57:06.575Z,99.90
2022-09-17T00:59:33.346Z,99.90
2022-09-17T01:02:00.005Z,99.90
2022-09-17T01:04:26.942Z,99.90
2022-09-17T01:06:53.687Z,99.90
2022-09-17T01:09:20.260Z,99.90
2022-09-17T01:11:46.826Z,99.90
2022-09-17T01:14:13.394Z,99.90
2022-09-17T01:16:39.917Z,99.90
2022-09-17T01:19:06.527Z,99.90
2022-09-17T01:21:33.101Z,99.90
2022-09-17T01:23:59.685Z,99.90
2022-09-17T01:26:26.336Z,99.90
2022-09-17T01:28:52.856Z,99.90
2022-09-17T01:31:19.491Z,99.90
2022-09-17T01:33:46.101Z,99.90
2022-09-17T01:36:12.626Z,99.90
2022-09-17T01:38:39.546Z,99.90
2022-09-17T01:41:07.661Z,99.90
2022-09-17T01:43:34.275Z,99.90
2022-09-17T01:46:01.119Z,99.90
2022-09-17T01:48:28.160Z,99.90
2022-09-17T01:50:54.769Z,99.90
2022-09-17T01:53:21.308Z,99.90
2022-09-17T01:55:49.166Z,99.90
2022-09-17T01:58:15.712Z,99.90
2022-09-17T02:00:42.820Z,99.90
2022-09-17T02:03:09.744Z,99.90
2022-09-17T02:05:36.392Z,99.90
2022-09-17T02:08:03.249Z,99.90
2022-09-17T02:10:29.821Z,99.90
2022-09-17T02:12:56.510Z,99.90
2022-09-17T02:15:23.257Z,99.90
2022-09-17T02:17:49.976Z,99.90
2022-09-17T02:20:20.864Z,99.90
2022-09-17T02:22:49.289Z,99.90
2022-09-17T02:25:16.209Z,99.90
2022-09-17T02:27:45.224Z,99.90
2022-09-17T02:30:11.804Z,99.90
2022-09-17T02:32:38.414Z,99.90
2022-09-17T02:35:06.349Z,99.90
2022-09-17T02:37:33.073Z,99.90
2022-09-17T02:40:00.261Z,99.90
2022-09-17T02:42:26.946Z,99.90
2022-09-17T02:44:55.239Z,99.90
2022-09-17T02:47:21.981Z,99.90
2022-09-17T02:49:50.051Z,99.90
2022-09-17T02:52:16.620Z,99.90
2022-09-17T02:54:43.185Z,99.90
2022-09-17T02:57:09.736Z,99.90
2022-09-17T02:59:37.820Z,99.90
2022-09-17T03:02:04.812Z,99.90
2022-09-17T03:04:31.444Z,99.90
2022-09-17T03:06:59.525Z,99.90
2022-09-17T03:09:26.113Z,99.90
2022-09-17T03:11:52.800Z,99.90
2022-09-17T03:14:20.976Z,99.90
2022-09-17T03:16:48.079Z,99.90
2022-09-17T03:19:14.812Z,99.90
2022-09-17T03:21:41.385Z,99.90
2022-09-17T03:24:08.213Z,99.90
2022-09-17T03:26:34.822Z,99.90
2022-09-17T03:29:01.602Z,99.90
2022-09-17T03:31:29.202Z,99.90
2022-09-17T03:33:55.856Z,99.90
2022-09-17T03:36:23.006Z,99.90
2022-09-17T03:38:49.515Z,99.90
2022-09-17T03:41:16.070Z,99.90
2022-09-17T03:43:42.861Z,99.90
2022-09-17T03:46:09.580Z,99.90
2022-09-17T03:48:37.162Z,99.90
2022-09-17T03:51:04.046Z,99.90
2022-09-17T03:53:31.019Z,99.90
2022-09-17T03:55:57.573Z,99.90
2022-09-17T03:58:24.137Z,99.90
2022-09-17T04:00:53.227Z,99.90
2022-09-17T04:03:19.941Z,99.90
2022-09-17T04:05:46.677Z,99.90
2022-09-17T04:08:13.230Z,99.90
2022-09-17T04:10:39.967Z,99.90
2022-09-17T04:13:06.581Z,99.90
2022-09-17T04:15:36.087Z,99.90
2022-09-17T04:18:02.645Z,99.90
2022-09-17T04:20:29.187Z,99.90
2022-09-17T04:22:55.706Z,99.90
2022-09-17T04:25:22.248Z,99.90
2022-09-17T04:27:48.820Z,99.90
2022-09-17T04:30:15.362Z,99.90
2022-09-17T04:32:41.882Z,99.90
2022-09-17T04:35:08.548Z,99.90
2022-09-17T04:37:35.261Z,99.90
2022-09-17T04:40:07.541Z,99.90
2022-09-17T04:42:34.611Z,99.90
2022-09-17T04:45:01.190Z,99.90
2022-09-17T04:47:27.732Z,99.90
2022-09-17T04:49:54.241Z,99.90
2022-09-17T04:52:20.769Z,99.90
2022-09-17T04:54:47.376Z,99.90
2022-09-17T04:57:13.913Z,99.90
2022-09-17T04:59:40.428Z,99.90
2022-09-17T05:02:07.090Z,99.90
2022-09-17T05:04:33.933Z,99.90
2022-09-17T05:07:00.505Z,99.90
2022-09-17T05:09:27.039Z,99.90
2022-09-17T05:11:53.567Z,99.90
2022-09-17T05:14:20.429Z,99.90
2022-09-17T05:16:46.922Z,99.90
2022-09-17T05:19:13.536Z,99.90
2022-09-17T05:21:40.150Z,99.90
2022-09-17T05:24:06.692Z,99.90
2022-09-17T05:26:33.310Z,99.90
2022-09-17T05:28:59.899Z,99.90
2022-09-17T05:31:26.699Z,99.90
2022-09-17T05:33:53.278Z,99.90
2022-09-17T05:36:19.840Z,99.90
2022-09-17T05:38:46.446Z,99.90
2022-09-17T05:41:13.060Z,99.90
2022-09-17T05:43:39.627Z,99.90
2022-09-17T05:46:06.950Z,99.90
2022-09-17T05:48:33.649Z,99.90
2022-09-17T05:51:00.353Z,99.90
2022-09-17T05:53:26.930Z,99.90
2022-09-17T05:55:53.476Z,99.90
2022-09-17T05:58:20.033Z,99.90
2022-09-17T06:00:47.084Z,99.90
2022-09-17T06:03:13.659Z,99.90
2022-09-17T06:05:40.210Z,99.90
2022-09-17T06:08:06.766Z,99.90
2022-09-17T06:10:33.326Z,99.90
2022-09-17T06:12:59.870Z,99.90
2022-09-17T06:15:26.390Z,99.90
2022-09-17T06:17:52.985Z,99.90
2022-09-17T06:20:19.704Z,99.90
2022-09-17T06:22:46.435Z,99.90
2022-09-17T06:25:12.954Z,99.90
2022-09-17T06:27:39.495Z,99.90
2022-09-17T06:30:06.025Z,99.90
2022-09-17T06:32:32.624Z,99.90
2022-09-17T06:34:59.251Z,99.90
2022-09-17T06:37:25.814Z,99.90
2022-09-17T06:39:52.337Z,99.90
2022-09-17T06:42:18.903Z,99.90
2022-09-17T06:44:45.467Z,99.90
2022-09-17T06:47:12.023Z,99.90
2022-09-17T06:49:38.567Z,99.90
2022-09-17T06:52:05.561Z,99.90
2022-09-17T06:54:32.171Z,99.90
2022-09-17T06:56:58.994Z,99.90
2022-09-17T06:59:26.657Z,99.90
2022-09-17T07:01:53.421Z,99.90
2022-09-17T07:04:19.977Z,99.90
2022-09-17T07:06:46.563Z,99.90
2022-09-17T07:09:13.561Z,99.90
2022-09-17T07:11:40.130Z,99.90
2022-09-17T07:14:07.071Z,99.90
2022-09-17T07:16:35.116Z,99.90
2022-09-17T07:19:01.760Z,99.90
2022-09-17T07:21:28.337Z,99.90
2022-09-17T07:23:54.936Z,99.90
2022-09-17T07:26:21.451Z,99.90
2022-09-17T07:28:47.969Z,99.90
2022-09-17T07:31:16.659Z,99.90
2022-09-17T07:33:43.519Z,99.90
2022-09-17T07:36:10.036Z,99.90
2022-09-17T07:38:36.666Z,99.90
2022-09-17T07:41:03.252Z,99.90
2022-09-17T07:43:29.842Z,99.90
2022-09-17T07:45:56.622Z,99.90
2022-09-17T07:48:23.329Z,99.90
2022-09-17T07:50:49.861Z,99.90
2022-09-17T07:53:16.403Z,99.90
2022-09-17T07:55:43.108Z,99.90
2022-09-17T07:58:09.740Z,99.90
2022-09-17T08:00:36.916Z,99.90
2022-09-17T08:03:03.564Z,99.90
2022-09-17T08:05:30.220Z,99.90
2022-09-17T08:07:56.797Z,99.90
2022-09-17T08:10:23.371Z,99.90
2022-09-17T08:12:49.979Z,99.90
2022-09-17T08:15:16.699Z,99.90
2022-09-17T08:17:43.276Z,99.90
2022-09-17T08:20:09.805Z,99.90
2022-09-17T08:22:36.398Z,99.90
2022-09-17T08:25:04.439Z,99.90
2022-09-17T08:27:31.181Z,99.90
2022-09-17T08:29:57.711Z,99.90
2022-09-17T08:32:24.606Z,99.90
2022-09-17T08:34:51.228Z,99.90
2022-09-17T08:37:17.788Z,99.90
2022-09-17T08:39:44.353Z,99.90
2022-09-17T08:42:10.984Z,99.90
2022-09-17T08:44:37.516Z,99.90
2022-09-17T08:47:06.183Z,99.90
2022-09-17T08:49:33.469Z,99.90
2022-09-17T08:52:00.640Z,99.90
2022-09-17T08:54:27.520Z,99.90
2022-09-17T08:56:54.082Z,99.90
2022-09-17T08:59:21.743Z,99.90
2022-09-17T09:01:48.674Z,99.90
2022-09-17T09:04:15.358Z,99.90
2022-09-17T09:06:42.455Z,99.90
2022-09-17T09:09:08.994Z,99.90
2022-09-17T09:11:35.553Z,99.90
2022-09-17T09:14:02.205Z,99.90
2022-09-17T09:16:28.833Z,99.90
2022-09-17T09:18:55.530Z,99.90
2022-09-17T09:21:22.079Z,99.90
2022-09-17T09:23:48.727Z,99.90
2022-09-17T09:26:15.403Z,99.90
2022-09-17T09:28:42.015Z,99.90
2022-09-17T09:31:08.725Z,99.90
2022-09-17T09:33:35.322Z,99.90
2022-09-17T09:36:01.941Z,99.90
2022-09-17T09:38:28.644Z,99.90
2022-09-17T09:40:55.419Z,99.90
2022-09-17T09:43:21.984Z,99.90
2022-09-17T09:45:48.531Z,99.90
2022-09-17T09:48:15.135Z,99.90
2022-09-17T09:51:04.708Z,99.90
2022-09-17T09:53:28.611Z,99.90
2022-09-17T09:55:57.665Z,99.90
2022-09-17T09:58:24.797Z,99.90
2022-09-17T10:00:51.398Z,99.90
2022-09-17T10:03:17.965Z,99.90
2022-09-17T10:05:44.522Z,99.90
2022-09-17T10:08:11.105Z,99.90
2022-09-17T10:10:39.705Z,99.90
2022-09-17T10:13:06.457Z,99.90
2022-09-17T10:15:33.025Z,99.90
2022-09-17T10:17:59.611Z,99.90
2022-09-17T10:20:26.446Z,99.90
2022-09-17T10:22:53.289Z,99.90
2022-09-17T10:25:19.826Z,99.90
2022-09-17T10:27:46.382Z,99.90
2022-09-17T10:30:12.957Z,99.90
2022-09-17T10:32:39.747Z,99.90
2022-09-17T10:35:06.358Z,99.90
2022-09-17T10:37:33.019Z,99.90
2022-09-17T10:39:59.562Z,99.90
2022-09-17T10:42:26.179Z,99.90
2022-09-17T10:44:52.987Z,99.90
2022-09-17T10:47:19.646Z,99.90
2022-09-17T10:49:46.248Z,99.90
2022-09-17T10:52:12.884Z,99.90
2022-09-17T10:54:40.694Z,99.90
2022-09-17T10:57:07.301Z,99.90
2022-09-17T10:59:33.913Z,99.20
2022-09-17T11:02:00.667Z,99.90
2022-09-17T11:04:27.371Z,99.90
2022-09-17T11:06:53.996Z,98.40
2022-09-17T11:09:20.567Z,98.80
2022-09-17T11:11:48.013Z,98.10
2022-09-17T11:14:14.573Z,98.20
2022-09-17T11:16:41.177Z,98.70
2022-09-17T11:19:07.836Z,98.30
2022-09-17T11:21:34.597Z,99.00
2022-09-17T11:24:01.233Z,97.30
2022-09-17T11:26:27.791Z,96.70
2022-09-17T11:28:54.345Z,96.30
2022-09-17T11:31:24.300Z,97.00
2022-09-17T11:33:51.197Z,97.90
2022-09-17T11:36:17.770Z,99.90
2022-09-17T11:38:44.491Z,99.90
2022-09-17T11:41:11.020Z,99.90
2022-09-17T11:43:37.570Z,99.90
2022-09-17T11:46:04.802Z,99.90
2022-09-17T11:48:32.980Z,99.90
2022-09-17T11:50:59.622Z,99.90
2022-09-17T11:53:26.424Z,99.90
2022-09-17T11:55:53.295Z,99.90
2022-09-17T11:58:19.826Z,99.90
2022-09-17T12:00:46.557Z,99.90
2022-09-17T12:03:13.178Z,99.90
2022-09-17T12:05:39.757Z,99.90
2022-09-17T12:08:06.402Z,99.90
2022-09-17T12:10:32.947Z,99.90
2022-09-17T12:12:59.576Z,99.90
2022-09-17T12:15:26.177Z,99.90
2022-09-17T12:18:03.832Z,99.90
2022-09-17T12:20:39.706Z,99.90
2022-09-17T12:23:06.618Z,99.90
2022-09-17T12:25:33.155Z,99.90
2022-09-17T12:27:59.770Z,99.90
2022-09-17T12:30:26.457Z,99.90
2022-09-17T12:32:53.038Z,99.90
2022-09-17T12:35:19.692Z,99.90
2022-09-17T12:37:46.236Z,99.90
2022-09-17T12:40:13.088Z,99.90
2022-09-17T12:42:40.084Z,99.90
2022-09-17T12:45:06.782Z,99.90
2022-09-17T12:47:33.348Z,99.90
2022-09-17T12:50:00.215Z,99.90
2022-09-17T12:52:26.747Z,99.90
2022-09-17T12:54:53.322Z,99.90
2022-09-17T12:57:19.877Z,99.90
2022-09-17T12:59:46.423Z,99.90
2022-09-17T13:02:12.996Z,99.90
2022-09-17T13:05:00.047Z,99.90
2022-09-17T13:07:26.096Z,99.90
2022-09-17T13:09:55.771Z,99.90
2022-09-17T13:12:22.326Z,99.90
2022-09-17T13:14:48.836Z,99.90
2022-09-17T13:17:15.378Z,99.90
2022-09-17T13:19:41.941Z,99.90
2022-09-17T13:22:10.010Z,99.90
2022-09-17T13:24:37.470Z,99.90
2022-09-17T13:27:04.079Z,99.90
2022-09-17T13:29:30.665Z,99.90
2022-09-17T13:31:57.600Z,99.90
2022-09-17T13:34:25.364Z,99.90
2022-09-17T13:36:51.943Z,99.90
2022-09-17T13:39:18.538Z,99.90
2022-09-17T13:41:45.135Z,99.90
2022-09-17T13:44:12.605Z,99.90
2022-09-17T13:46:39.192Z,99.90
2022-09-17T13:49:06.703Z,99.90
2022-09-17T13:51:33.306Z,99.90
2022-09-17T13:53:59.871Z,99.90
2022-09-17T13:56:26.454Z,99.90
2022-09-17T13:58:53.022Z,99.90
2022-09-17T14:01:19.657Z,99.90
2022-09-17T14:03:48.346Z,99.90
2022-09-17T14:06:14.985Z,99.90
2022-09-17T14:08:41.527Z,99.90
2022-09-17T14:11:08.108Z,99.90
2022-09-17T14:13:34.655Z,99.90
2022-09-17T14:16:05.221Z,99.90
2022-09-17T14:18:31.982Z,99.90
2022-09-17T14:20:58.563Z,99.90
2022-09-17T14:23:25.203Z,99.90
2022-09-17T14:25:51.871Z,99.90
2022-09-17T14:28:18.701Z,99.90
2022-09-17T14:30:45.331Z,99.90
2022-09-17T14:33:11.876Z,99.90
2022-09-17T14:35:38.575Z,99.90
2022-09-17T14:38:05.179Z,99.90
2022-09-17T14:40:31.836Z,99.90
2022-09-17T14:42:58.530Z,99.90
2022-09-17T14:45:25.239Z,99.90
2022-09-17T14:47:51.836Z,99.90
2022-09-17T14:50:19.382Z,99.90
2022-09-17T14:52:45.964Z,99.90
2022-09-17T14:55:12.560Z,99.90
2022-09-17T14:57:39.304Z,99.90
2022-09-17T15:00:10.875Z,99.90
2022-09-17T15:02:37.915Z,99.90
2022-09-17T15:05:05.640Z,99.90
2022-09-17T15:07:32.267Z,99.90
2022-09-17T15:09:58.822Z,99.90
2022-09-17T15:12:25.737Z,99.90
2022-09-17T15:14:52.742Z,99.90
2022-09-17T15:17:19.346Z,99.90
2022-09-17T15:19:45.923Z,99.90
2022-09-17T15:22:12.481Z,99.90
2022-09-17T15:24:39.088Z,99.90
2022-09-17T15:27:05.597Z,99.90
2022-09-17T15:29:32.305Z,99.90
2022-09-17T15:31:58.830Z,99.90
2022-09-17T15:34:25.752Z,99.90
2022-09-17T15:36:52.314Z,99.90
2022-09-17T15:39:18.863Z,99.90
2022-09-17T15:41:45.386Z,99.90
2022-09-17T15:44:29.206Z,99.90
2022-09-17T15:46:57.487Z,99.90
2022-09-17T15:49:24.070Z,99.90
2022-09-17T15:51:52.320Z,99.90
2022-09-17T15:54:18.870Z,99.90
2022-09-17T15:56:45.427Z,99.90
2022-09-17T15:59:12.034Z,99.90
2022-09-17T16:01:39.487Z,99.90
2022-09-17T16:04:06.137Z,99.90
2022-09-17T16:06:33.279Z,99.90
2022-09-17T16:09:00.659Z,99.90
2022-09-17T16:11:27.236Z,99.90
2022-09-17T16:13:53.756Z,99.90
2022-09-17T16:16:20.352Z,99.90
2022-09-17T16:18:46.945Z,99.90
2022-09-17T16:21:13.530Z,99.90
2022-09-17T16:23:40.098Z,99.90
2022-09-17T16:26:06.665Z,99.90
2022-09-17T16:28:33.275Z,99.90
2022-09-17T16:30:59.888Z,99.90
2022-09-17T16:33:28.135Z,99.90
2022-09-17T16:35:54.710Z,99.90
2022-09-17T16:38:21.260Z,99.90
2022-09-17T16:40:47.883Z,99.90
2022-09-17T16:43:14.441Z,99.90
2022-09-17T16:45:41.074Z,99.90
2022-09-17T16:48:07.731Z,99.90
2022-09-17T16:50:34.653Z,99.90
2022-09-17T16:53:05.284Z,99.90
2022-09-17T16:55:32.257Z,99.90
2022-09-17T16:57:59.034Z,99.90
2022-09-17T17:00:25.691Z,99.90
2022-09-17T17:02:52.353Z,99.90
2022-09-17T17:05:19.159Z,99.90
2022-09-17T17:07:45.793Z,99.90
2022-09-17T17:10:12.377Z,99.90
2022-09-17T17:12:39.004Z,99.90
2022-09-17T17:15:09.270Z,99.90
2022-09-17T17:17:35.884Z,99.90
2022-09-17T17:20:04.716Z,99.90
2022-09-17T17:22:31.281Z,99.90
2022-09-17T17:24:58.004Z,99.90
2022-09-17T17:27:24.592Z,99.90
2022-09-17T17:29:51.712Z,99.90
2022-09-17T17:32:18.311Z,99.90
2022-09-17T17:34:45.038Z,99.90
2022-09-17T17:37:14.166Z,99.90
2022-09-17T17:39:41.086Z,99.90
2022-09-17T17:42:07.637Z,99.90
2022-09-17T17:44:34.199Z,99.90
2022-09-17T17:47:00.778Z,99.90
2022-09-17T17:49:27.403Z,99.90
2022-09-17T17:51:54.002Z,99.90
2022-09-17T17:54:21.967Z,99.90
2022-09-17T17:56:48.798Z,99.90
2022-09-17T17:59:15.300Z,99.90
2022-09-17T18:01:41.956Z,99.90
2022-09-17T18:04:08.656Z,99.90
2022-09-17T18:06:35.367Z,99.90
2022-09-17T18:09:01.944Z,99.90
2022-09-17T18:11:28.542Z,99.90
2022-09-17T18:13:55.128Z,99.90
2022-09-17T18:16:21.804Z,99.90
2022-09-17T18:18:48.500Z,99.90
2022-09-17T18:21:15.887Z,99.90
2022-09-17T18:23:42.519Z,99.90
2022-09-17T18:26:09.185Z,99.90
2022-09-17T18:28:35.820Z,99.90
2022-09-17T18:31:02.465Z,99.90
2022-09-17T18:33:29.096Z,99.90
2022-09-17T18:36:00.048Z,99.90
2022-09-17T18:38:26.615Z,99.90
2022-09-17T18:40:53.165Z,99.90
2022-09-17T18:43:19.669Z,99.90
2022-09-17T18:45:46.213Z,99.90
2022-09-17T18:48:12.793Z,99.90
2022-09-17T18:50:39.631Z,99.90
2022-09-17T18:53:06.257Z,99.90
2022-09-17T18:55:33.024Z,99.90
2022-09-17T18:57:59.555Z,99.90
2022-09-17T19:00:26.481Z,99.90
2022-09-17T19:02:53.285Z,99.90
2022-09-17T19:05:19.820Z,99.90
2022-09-17T19:07:46.580Z,99.90
2022-09-17T19:10:13.348Z,99.90
2022-09-17T19:12:41.744Z,99.90
2022-09-17T19:15:10.887Z,99.90
2022-09-17T19:17:38.408Z,99.90
2022-09-17T19:20:05.469Z,99.90
2022-09-17T19:22:32.493Z,99.90
2022-09-17T19:24:59.319Z,99.90
2022-09-17T19:27:26.383Z,99.90
2022-09-17T19:29:53.430Z,99.90
2022-09-17T19:32:20.128Z,99.90
2022-09-17T19:34:47.181Z,99.90
2022-09-17T19:37:14.145Z,99.90
2022-09-17T19:39:41.031Z,99.90
2022-09-17T19:42:07.600Z,99.90
2022-09-17T19:44:34.653Z,99.90
2022-09-17T19:47:01.285Z,99.90
2022-09-17T19:49:28.286Z,99.90
2022-09-17T19:51:55.061Z,99.90
2022-09-17T19:54:21.663Z,99.90
2022-09-17T19:56:48.507Z,99.90
2022-09-17T19:59:15.398Z,99.90
2022-09-17T20:01:45.006Z,99.90
2022-09-17T20:04:15.205Z,99.90
2022-09-17T20:06:41.986Z,99.90
2022-09-17T20:09:08.513Z,99.90
2022-09-17T20:11:35.116Z,99.90
2022-09-17T20:14:07.848Z,99.90
2022-09-17T20:16:34.688Z,99.90
2022-09-17T20:19:01.485Z,99.90
2022-09-17T20:21:28.187Z,99.90
2022-09-17T20:23:54.811Z,99.90
2022-09-17T20:26:21.375Z,99.90
2022-09-17T20:39:31.152Z,99.90
2022-09-17T20:41:57.682Z,99.90
2022-09-17T20:44:24.211Z,99.90
2022-09-17T20:46:50.857Z,99.90
2022-09-17T20:49:17.438Z,99.90
2022-09-17T20:51:43.990Z,99.90
2022-09-17T20:54:10.572Z,99.90
2022-09-17T20:56:37.174Z,99.90
2022-09-17T20:59:14.943Z,99.90
2022-09-17T21:01:41.505Z,99.90
2022-09-17T21:04:08.233Z,99.90
2022-09-17T21:06:34.878Z,99.90
2022-09-17T21:09:01.529Z,99.90
2022-09-17T21:11:28.148Z,99.90
2022-09-17T21:13:55.005Z,99.90
2022-09-17T21:16:21.659Z,99.90
2022-09-17T21:18:48.283Z,99.90
2022-09-17T21:21:14.937Z,99.90
2022-09-17T21:23:41.575Z,99.90
2022-09-17T21:26:08.168Z,99.90
2022-09-17T21:28:34.718Z,99.90
2022-09-17T21:31:01.294Z,99.90
2022-09-17T21:33:27.918Z,99.90
2022-09-17T21:35:54.468Z,99.90
2022-09-17T21:38:22.882Z,99.90
2022-09-17T21:40:50.195Z,99.90
2022-09-17T21:43:16.758Z,99.90
2022-09-17T21:45:43.325Z,99.90
2022-09-17T21:48:09.889Z,99.90
2022-09-17T21:50:36.416Z,99.90
2022-09-17T21:53:02.954Z,99.90
2022-09-17T21:55:29.497Z,99.90
2022-09-17T21:57:56.003Z,99.90
2022-09-17T22:00:23.507Z,99.90
2022-09-17T22:02:50.736Z,99.90
2022-09-17T22:05:17.339Z,99.90
2022-09-17T22:07:43.894Z,99.90
2022-09-17T22:10:14.200Z,99.90
2022-09-17T22:12:40.982Z,99.90
2022-09-17T22:15:07.540Z,99.90
2022-09-17T22:17:34.065Z,99.90
2022-09-17T22:20:00.620Z,99.90
2022-09-17T22:22:27.132Z,99.90
2022-09-17T22:24:53.711Z,99.90
2022-09-17T22:27:20.246Z,99.90
2022-09-17T22:29:47.237Z,99.90
2022-09-17T22:32:13.812Z,99.90
2022-09-17T22:34:40.344Z,99.90
2022-09-17T22:37:06.881Z,99.90
2022-09-17T22:39:33.477Z,99.90
2022-09-17T22:41:59.984Z,99.90
2022-09-17T22:44:26.670Z,99.90
2022-09-17T22:46:53.321Z,99.90
2022-09-17T22:49:20.293Z,99.90
2022-09-17T22:51:47.197Z,99.90
2022-09-17T22:54:13.797Z,99.90
2022-09-17T22:56:40.371Z,99.90
2022-09-17T22:59:06.929Z,99.90
2022-09-17T23:01:33.942Z,99.90
2022-09-17T23:04:00.566Z,99.90
2022-09-17T23:06:27.099Z,99.90
2022-09-17T23:08:53.646Z,99.90
2022-09-17T23:11:20.140Z,99.90
2022-09-17T23:13:46.822Z,99.90
2022-09-17T23:16:13.389Z,99.90
2022-09-17T23:18:39.980Z,99.90
2022-09-17T23:21:09.636Z,99.90
2022-09-17T23:23:36.218Z,99.90
2022-09-17T23:26:02.871Z,99.90
2022-09-17T23:28:29.385Z,99.90
2022-09-17T23:30:56.125Z,99.90
2022-09-17T23:33:22.734Z,99.90
2022-09-17T23:35:49.260Z,99.90
2022-09-17T23:38:15.810Z,99.90
2022-09-17T23:40:42.341Z,99.90
2022-09-17T23:43:08.847Z,99.90
2022-09-17T23:45:35.398Z,99.90
2022-09-17T23:48:01.921Z,99.90
2022-09-17T23:50:28.589Z,99.90
2022-09-17T23:52:55.474Z,99.90
2022-09-17T23:55:21.990Z,99.90
2022-09-17T23:57:48.636Z,99.90
