createdAt,value
2022-12-22T00:03:52.797Z,99076.13
2022-12-22T00:06:38.403Z,99084.31
2022-12-22T00:09:23.761Z,99060.13
2022-12-22T00:12:09.330Z,99046.75
2022-12-22T00:14:54.893Z,99030.41
2022-12-22T00:17:49.265Z,99051.84
2022-12-22T00:20:38.428Z,99062.56
2022-12-22T00:23:23.860Z,99054.91
2022-12-22T00:26:09.080Z,99048.16
2022-12-22T00:28:54.835Z,99036.00
2022-12-22T00:31:41.250Z,99023.91
2022-12-22T00:34:39.700Z,99027.38
2022-12-22T00:37:30.714Z,99030.03
2022-12-22T00:40:17.649Z,99025.34
2022-12-22T00:43:03.244Z,99038.31
2022-12-22T00:45:49.180Z,99016.50
2022-12-22T00:48:42.004Z,99033.28
2022-12-22T00:51:28.546Z,99034.97
2022-12-22T00:54:14.728Z,99028.81
2022-12-22T00:57:00.903Z,99026.84
2022-12-22T00:59:46.826Z,99039.53
2022-12-22T01:02:32.161Z,99046.06
2022-12-22T01:05:17.509Z,99045.22
2022-12-22T01:08:02.985Z,99050.66
2022-12-22T01:10:48.382Z,99048.03
2022-12-22T01:13:34.669Z,99035.19
2022-12-22T01:16:20.149Z,99035.94
2022-12-22T01:19:05.903Z,99016.44
2022-12-22T01:21:51.109Z,99002.84
2022-12-22T01:24:37.783Z,98985.41
2022-12-22T01:27:23.719Z,99021.53
2022-12-22T01:30:09.248Z,99046.28
2022-12-22T01:32:54.744Z,99060.88
2022-12-22T01:35:45.573Z,99048.31
2022-12-22T01:38:30.925Z,99045.22
2022-12-22T01:41:18.670Z,99017.28
2022-12-22T01:44:04.297Z,99023.78
2022-12-22T01:46:52.559Z,99013.13
2022-12-22T01:49:43.107Z,99005.84
2022-12-22T01:52:31.036Z,98988.13
2022-12-22T01:55:20.957Z,98987.53
2022-12-22T01:58:06.546Z,98967.13
2022-12-22T02:00:51.853Z,98967.38
2022-12-22T02:03:40.502Z,98969.16
2022-12-22T02:06:56.235Z,98974.78
2022-12-22T02:10:01.622Z,98987.69
2022-12-22T02:13:09.288Z,98993.81
2022-12-22T02:16:17.255Z,98995.44
2022-12-22T02:19:50.771Z,98997.25
2022-12-22T02:23:05.706Z,98985.31
2022-12-22T02:26:00.519Z,98986.41
2022-12-22T02:28:46.306Z,98972.38
2022-12-22T02:31:31.675Z,98958.59
2022-12-22T02:34:17.314Z,98956.13
2022-12-22T02:37:22.947Z,98953.19
2022-12-22T02:40:21.624Z,98963.75
2022-12-22T02:43:32.306Z,98989.22
2022-12-22T02:46:40.099Z,98985.72
2022-12-22T02:49:58.077Z,98975.78
2022-12-22T02:52:49.560Z,98958.91
2022-12-22T02:55:35.794Z,98943.75
2022-12-22T02:58:21.228Z,98947.66
2022-12-22T03:01:06.927Z,98953.56
2022-12-22T03:03:52.261Z,98953.75
2022-12-22T03:06:37.773Z,98952.97
2022-12-22T03:09:22.977Z,98937.09
2022-12-22T03:12:08.737Z,98917.78
2022-12-22T03:14:54.085Z,98930.41
2022-12-22T03:17:39.374Z,98912.16
2022-12-22T03:20:25.366Z,98912.47
2022-12-22T03:23:10.889Z,98915.53
2022-12-22T03:25:53.493Z,98922.59
2022-12-22T03:28:28.541Z,98930.81
2022-12-22T03:31:01.734Z,98932.91
2022-12-22T03:33:29.714Z,98910.81
2022-12-22T03:35:56.751Z,98927.34
2022-12-22T03:38:23.500Z,98922.38
2022-12-22T03:40:50.329Z,98906.69
2022-12-22T03:43:36.417Z,98916.28
2022-12-22T03:46:15.333Z,98913.69
2022-12-22T03:48:42.607Z,98937.81
2022-12-22T03:51:09.393Z,98927.22
2022-12-22T03:53:36.185Z,98925.97
2022-12-22T03:56:07.717Z,98915.31
2022-12-22T03:58:35.141Z,98927.06
2022-12-22T04:01:08.322Z,98927.41
2022-12-22T04:03:35.159Z,98917.63
2022-12-22T04:06:01.958Z,98904.31
2022-12-22T04:08:28.776Z,98907.63
2022-12-22T04:11:14.240Z,98896.25
2022-12-22T04:13:41.033Z,98905.00
2022-12-22T04:16:07.825Z,98893.56
2022-12-22T04:18:34.583Z,98897.50
2022-12-22T04:21:01.349Z,98906.72
2022-12-22T04:23:28.125Z,98891.84
2022-12-22T04:25:55.024Z,98885.97
2022-12-22T04:28:22.113Z,98901.22
2022-12-22T04:30:52.171Z,98904.84
2022-12-22T04:33:18.927Z,98906.72
2022-12-22T04:35:45.674Z,98900.31
2022-12-22T04:38:12.494Z,98909.44
2022-12-22T04:40:39.208Z,98910.81
2022-12-22T04:43:06.337Z,98902.63
2022-12-22T04:45:33.127Z,98905.88
2022-12-22T04:47:59.972Z,98890.78
2022-12-22T04:50:26.869Z,98906.34
2022-12-22T04:52:53.635Z,98904.38
2022-12-22T04:55:20.524Z,98854.78
2022-12-22T04:57:47.294Z,98915.00
2022-12-22T05:00:15.042Z,98917.63
2022-12-22T05:02:41.782Z,98916.72
2022-12-22T05:05:09.083Z,98921.44
2022-12-22T05:07:35.851Z,98904.66
2022-12-22T05:10:04.286Z,98929.50
2022-12-22T05:12:49.469Z,98904.50
2022-12-22T05:15:16.362Z,98898.06
2022-12-22T05:17:43.041Z,98888.69
2022-12-22T05:20:10.056Z,98881.56
2022-12-22T05:22:36.882Z,98861.50
2022-12-22T05:25:03.865Z,98906.09
2022-12-22T05:27:30.582Z,98922.94
2022-12-22T05:29:57.272Z,98923.38
2022-12-22T05:32:24.078Z,98921.28
2022-12-22T05:34:50.808Z,98911.16
2022-12-22T05:37:17.533Z,98907.41
2022-12-22T05:39:44.379Z,98891.63
2022-12-22T05:42:11.107Z,98883.16
2022-12-22T05:44:37.902Z,98875.13
2022-12-22T05:47:04.662Z,98893.63
2022-12-22T05:49:31.473Z,98889.69
2022-12-22T05:51:58.195Z,98922.53
2022-12-22T05:54:24.944Z,98913.16
2022-12-22T05:56:51.731Z,98911.63
2022-12-22T05:59:18.502Z,98885.72
2022-12-22T06:01:45.300Z,98859.41
2022-12-22T06:04:12.327Z,98890.63
2022-12-22T06:06:39.216Z,98897.44
2022-12-22T06:09:05.948Z,98890.22
2022-12-22T06:11:32.748Z,98900.25
2022-12-22T06:13:59.513Z,98908.00
2022-12-22T06:16:26.253Z,98895.25
2022-12-22T06:18:53.101Z,98899.25
2022-12-22T06:21:19.835Z,98890.41
2022-12-22T06:23:46.976Z,98900.19
2022-12-22T06:26:13.760Z,98885.47
2022-12-22T06:28:40.558Z,98899.84
2022-12-22T06:31:07.338Z,98896.19
2022-12-22T06:33:34.770Z,98909.03
2022-12-22T06:36:05.556Z,98873.56
2022-12-22T06:38:32.453Z,98882.16
2022-12-22T06:40:59.208Z,98884.78
2022-12-22T06:43:26.371Z,98884.44
2022-12-22T06:45:53.774Z,98881.13
2022-12-22T06:48:20.793Z,98873.31
2022-12-22T06:50:47.903Z,98880.09
2022-12-22T06:53:14.817Z,98877.75
2022-12-22T06:55:41.624Z,98893.53
2022-12-22T06:58:08.426Z,98886.91
2022-12-22T07:00:35.567Z,98890.47
2022-12-22T07:03:02.442Z,98895.41
2022-12-22T07:05:32.041Z,98875.59
2022-12-22T07:08:05.968Z,98902.38
2022-12-22T07:10:53.650Z,98906.63
2022-12-22T07:13:20.578Z,98899.41
2022-12-22T07:15:53.885Z,98907.00
2022-12-22T07:18:26.580Z,98916.63
2022-12-22T07:20:54.617Z,98903.59
2022-12-22T07:23:21.378Z,98923.00
2022-12-22T07:25:48.133Z,98876.09
2022-12-22T07:28:20.180Z,98910.38
2022-12-22T07:30:47.885Z,98911.31
2022-12-22T07:33:14.741Z,98898.06
2022-12-22T07:35:41.506Z,98899.31
2022-12-22T07:38:08.345Z,98919.59
2022-12-22T07:40:39.591Z,98910.72
2022-12-22T07:43:08.814Z,98895.22
2022-12-22T07:45:35.612Z,98892.19
2022-12-22T07:48:22.869Z,98888.34
2022-12-22T07:50:49.638Z,98869.38
2022-12-22T07:53:16.355Z,98887.13
2022-12-22T07:55:43.094Z,98872.53
2022-12-22T07:58:09.847Z,98890.47
2022-12-22T08:00:36.588Z,98899.16
2022-12-22T08:03:03.422Z,98901.25
2022-12-22T08:05:30.332Z,98882.47
2022-12-22T08:07:57.037Z,98909.25
2022-12-22T08:10:24.177Z,98906.91
2022-12-22T08:12:51.108Z,98909.94
2022-12-22T08:15:18.069Z,98916.53
2022-12-22T08:17:44.893Z,98919.44
2022-12-22T08:20:11.868Z,98918.16
2022-12-22T08:22:38.661Z,98907.72
2022-12-22T08:25:05.662Z,98898.09
2022-12-22T08:27:44.459Z,98913.00
2022-12-22T08:30:12.536Z,98901.28
2022-12-22T08:32:40.939Z,98905.47
2022-12-22T08:35:09.408Z,98910.00
2022-12-22T08:37:41.627Z,98905.47
2022-12-22T08:40:12.971Z,98894.69
2022-12-22T08:42:40.855Z,98902.09
2022-12-22T08:45:09.487Z,98890.81
2022-12-22T08:47:36.471Z,98892.06
2022-12-22T08:50:04.197Z,98882.81
2022-12-22T08:52:31.721Z,98905.38
2022-12-22T08:54:58.561Z,98899.75
2022-12-22T08:57:25.331Z,98877.56
2022-12-22T08:59:52.117Z,98836.22
2022-12-22T09:02:18.936Z,98820.84
2022-12-22T09:04:45.817Z,98868.09
2022-12-22T09:07:12.765Z,98892.50
2022-12-22T09:09:39.639Z,98880.09
2022-12-22T09:12:06.908Z,98876.38
2022-12-22T09:14:34.089Z,98872.47
2022-12-22T09:17:01.069Z,98841.66
2022-12-22T09:19:28.236Z,98856.47
2022-12-22T09:21:55.137Z,98865.81
2022-12-22T09:24:22.070Z,98829.03
2022-12-22T09:26:48.883Z,98850.84
2022-12-22T09:29:16.005Z,98857.84
2022-12-22T09:31:43.334Z,98830.72
2022-12-22T09:34:15.336Z,98849.34
2022-12-22T09:36:45.122Z,98858.28
2022-12-22T09:39:12.051Z,98861.16
2022-12-22T09:41:51.540Z,98866.44
2022-12-22T09:44:21.007Z,98893.88
2022-12-22T09:46:48.028Z,98871.94
2022-12-22T09:49:16.924Z,98864.31
2022-12-22T09:51:49.128Z,98869.09
2022-12-22T09:54:16.406Z,98850.75
2022-12-22T09:56:43.468Z,98852.13
2022-12-22T09:59:15.585Z,98846.19
2022-12-22T10:02:00.981Z,98847.47
2022-12-22T10:04:57.364Z,98864.22
2022-12-22T10:07:38.604Z,98851.72
2022-12-22T10:10:15.893Z,98824.88
2022-12-22T10:12:42.812Z,98829.09
2022-12-22T10:15:18.348Z,98827.69
2022-12-22T10:17:54.384Z,98812.88
2022-12-22T10:20:27.879Z,98807.16
2022-12-22T10:22:59.242Z,98811.66
2022-12-22T10:26:25.970Z,98817.56
2022-12-22T10:28:29.174Z,98806.44
2022-12-22T10:31:14.336Z,98786.88
2022-12-22T10:33:46.761Z,98783.78
2022-12-22T10:36:16.507Z,98771.31
2022-12-22T10:39:08.973Z,98785.59
2022-12-22T10:41:40.371Z,98791.66
2022-12-22T10:44:16.273Z,98776.78
2022-12-22T10:46:47.092Z,98769.94
2022-12-22T10:49:16.988Z,98778.06
2022-12-22T10:51:47.404Z,98786.38
2022-12-22T10:54:31.434Z,98772.97
2022-12-22T10:57:07.741Z,98767.66
2022-12-22T10:59:46.609Z,98759.81
2022-12-22T11:02:28.077Z,98755.03
2022-12-22T11:05:02.158Z,98753.34
2022-12-22T11:07:32.037Z,98730.31
2022-12-22T11:09:58.843Z,98742.97
2022-12-22T11:12:40.609Z,98756.72
2022-12-22T11:15:29.826Z,98744.25
2022-12-22T11:18:19.873Z,98752.38
2022-12-22T11:21:05.487Z,98742.53
2022-12-22T11:23:53.384Z,98742.53
2022-12-22T11:26:44.759Z,98733.28
2022-12-22T11:29:41.828Z,98722.00
2022-12-22T11:32:51.901Z,98712.22
2022-12-22T11:35:56.319Z,98715.41
2022-12-22T11:38:46.861Z,98696.63
2022-12-22T11:41:42.868Z,98679.06
2022-12-22T11:44:28.737Z,98702.59
2022-12-22T11:47:40.225Z,98694.88
2022-12-22T11:51:01.979Z,98700.72
2022-12-22T11:53:37.149Z,98689.09
2022-12-22T11:56:22.501Z,98688.28
2022-12-22T11:59:35.099Z,98661.16
2022-12-22T12:02:31.880Z,98694.75
2022-12-22T12:05:08.024Z,98698.31
2022-12-22T12:07:37.776Z,98686.97
2022-12-22T12:10:25.703Z,98683.38
2022-12-22T12:13:27.472Z,98672.25
2022-12-22T12:16:20.181Z,98648.69
2022-12-22T12:19:14.441Z,98660.53
2022-12-22T12:21:52.765Z,98666.94
2022-12-22T12:24:25.849Z,98659.22
2022-12-22T12:27:32.087Z,98639.00
2022-12-22T12:30:37.645Z,98622.59
2022-12-22T12:33:08.747Z,98623.72
2022-12-22T12:36:02.947Z,98636.84
2022-12-22T12:41:33.540Z,98626.81
2022-12-22T12:44:02.620Z,98627.56
2022-12-22T12:46:51.737Z,98640.00
2022-12-22T12:49:58.770Z,98635.66
2022-12-22T12:52:40.547Z,98653.78
2022-12-22T12:55:33.154Z,98651.25
2022-12-22T12:58:03.519Z,98645.69
2022-12-22T13:00:35.021Z,98641.34
2022-12-22T13:03:04.151Z,98642.06
2022-12-22T13:05:51.794Z,98637.00
2022-12-22T13:08:24.396Z,98629.75
2022-12-22T13:10:54.179Z,98632.84
2022-12-22T13:13:26.564Z,98631.78
2022-12-22T13:16:02.782Z,98637.69
2022-12-22T13:18:29.888Z,98629.38
2022-12-22T13:21:18.615Z,98639.88
2022-12-22T13:24:24.096Z,98666.53
2022-12-22T13:26:55.307Z,98656.53
2022-12-22T13:29:22.122Z,98651.66
2022-12-22T13:31:53.208Z,98645.78
2022-12-22T13:34:22.915Z,98643.78
2022-12-22T13:36:51.128Z,98632.72
2022-12-22T13:39:17.878Z,98649.94
2022-12-22T13:41:48.627Z,98650.50
2022-12-22T13:44:33.824Z,98653.44
2022-12-22T13:47:06.404Z,98649.84
2022-12-22T13:50:07.056Z,98645.59
2022-12-22T13:52:23.713Z,98645.31
2022-12-22T13:54:50.607Z,98621.28
2022-12-22T13:57:20.541Z,98639.16
2022-12-22T13:59:50.490Z,98649.50
2022-12-22T14:02:20.033Z,98637.88
2022-12-22T14:05:07.369Z,98659.72
2022-12-22T14:07:34.178Z,98627.59
2022-12-22T14:10:01.129Z,98657.91
2022-12-22T14:12:41.183Z,98652.09
2022-12-22T14:15:17.625Z,98621.84
2022-12-22T14:17:52.273Z,98639.13
2022-12-22T14:20:27.050Z,98645.72
2022-12-22T14:22:59.443Z,98616.31
2022-12-22T14:25:32.098Z,98652.84
2022-12-22T14:27:59.615Z,98660.78
2022-12-22T14:30:42.230Z,98666.19
2022-12-22T14:33:38.642Z,98697.88
2022-12-22T14:36:17.347Z,98678.97
2022-12-22T14:38:50.016Z,98691.19
2022-12-22T14:41:42.955Z,98675.94
2022-12-22T14:44:14.325Z,98682.97
2022-12-22T14:46:42.979Z,98657.50
2022-12-22T14:49:19.076Z,98675.66
2022-12-22T14:52:05.869Z,98683.16
2022-12-22T14:54:32.796Z,98696.81
2022-12-22T14:57:10.005Z,98700.34
2022-12-22T14:59:42.008Z,98660.03
2022-12-22T15:02:34.924Z,98726.09
2022-12-22T15:05:24.282Z,98740.97
2022-12-22T15:08:09.903Z,98714.19
2022-12-22T15:10:44.700Z,98713.91
2022-12-22T15:13:24.299Z,98702.78
2022-12-22T15:15:51.936Z,98725.66
2022-12-22T15:18:26.785Z,98701.88
2022-12-22T15:20:55.147Z,98701.06
2022-12-22T15:23:22.435Z,98700.13
2022-12-22T15:25:49.148Z,98707.75
2022-12-22T15:28:16.090Z,98718.00
2022-12-22T15:30:43.287Z,98718.25
2022-12-22T15:33:13.723Z,98718.38
2022-12-22T15:35:41.289Z,98721.38
2022-12-22T15:38:16.357Z,98712.47
2022-12-22T15:40:43.526Z,98689.72
2022-12-22T15:43:28.703Z,98692.91
2022-12-22T15:45:58.693Z,98699.94
2022-12-22T15:48:29.494Z,98696.56
2022-12-22T15:50:57.108Z,98705.66
2022-12-22T15:53:24.075Z,98703.06
2022-12-22T15:55:53.491Z,98688.50
2022-12-22T15:58:26.272Z,98693.22
2022-12-22T16:00:53.116Z,98677.53
2022-12-22T16:03:20.153Z,98697.00
2022-12-22T16:05:46.982Z,98700.97
2022-12-22T16:08:20.524Z,98709.31
2022-12-22T16:10:51.420Z,98715.94
2022-12-22T16:13:22.513Z,98694.47
2022-12-22T16:15:53.731Z,98680.81
2022-12-22T16:18:29.558Z,98687.94
2022-12-22T16:21:04.684Z,98684.69
2022-12-22T16:23:31.454Z,98672.47
2022-12-22T16:26:02.090Z,98655.56
2022-12-22T16:28:30.215Z,98663.06
2022-12-22T16:30:57.308Z,98628.78
2022-12-22T16:33:24.038Z,98649.53
2022-12-22T16:35:56.055Z,98643.00
2022-12-22T16:38:22.926Z,98643.13
2022-12-22T16:40:53.159Z,98646.97
2022-12-22T16:46:17.739Z,98640.84
2022-12-22T16:48:55.563Z,98654.75
2022-12-22T16:51:28.232Z,98646.09
2022-12-22T16:53:55.423Z,98640.19
2022-12-22T16:56:28.223Z,98668.19
2022-12-22T16:58:55.270Z,98660.69
2022-12-22T17:01:40.092Z,98677.84
2022-12-22T17:04:23.985Z,98686.88
2022-12-22T17:06:55.717Z,98685.63
2022-12-22T17:09:34.505Z,98678.06
2022-12-22T17:12:01.812Z,98693.13
2022-12-22T17:14:39.908Z,98689.38
2022-12-22T17:17:19.311Z,98682.38
2022-12-22T17:19:50.109Z,98708.03
2022-12-22T17:22:29.744Z,98709.34
2022-12-22T17:25:02.224Z,98688.09
2022-12-22T17:27:32.668Z,98698.72
2022-12-22T17:30:05.858Z,98685.16
2022-12-22T17:32:32.836Z,98683.97
2022-12-22T17:35:05.956Z,98678.88
2022-12-22T17:37:33.753Z,98686.97
2022-12-22T17:40:02.735Z,98668.84
2022-12-22T17:42:32.038Z,98669.03
2022-12-22T17:44:58.965Z,98667.34
2022-12-22T17:47:33.391Z,98648.72
2022-12-22T17:50:03.846Z,98652.47
2022-12-22T17:52:30.750Z,98672.16
2022-12-22T17:54:57.748Z,98656.03
2022-12-22T17:57:33.082Z,98661.41
2022-12-22T18:00:01.266Z,98663.59
2022-12-22T18:02:29.713Z,98654.53
2022-12-22T18:04:56.708Z,98637.44
2022-12-22T18:07:25.133Z,98662.25
2022-12-22T18:09:59.097Z,98666.06
2022-12-22T18:12:26.180Z,98687.81
2022-12-22T18:14:53.160Z,98680.69
2022-12-22T18:17:23.353Z,98682.25
2022-12-22T18:19:50.392Z,98691.81
2022-12-22T18:22:25.815Z,98673.69
2022-12-22T18:24:54.634Z,98688.06
2022-12-22T18:27:23.116Z,98678.28
2022-12-22T18:29:50.216Z,98685.88
2022-12-22T18:32:26.292Z,98704.28
2022-12-22T18:34:54.413Z,98691.94
2022-12-22T18:37:21.250Z,98667.44
2022-12-22T18:39:48.065Z,98692.19
2022-12-22T18:42:23.007Z,98707.66
2022-12-22T18:44:51.085Z,98707.88
2022-12-22T18:47:18.485Z,98708.97
2022-12-22T18:49:45.863Z,98706.41
2022-12-22T18:52:19.351Z,98697.13
2022-12-22T18:54:46.709Z,98691.41
2022-12-22T18:57:16.223Z,98680.31
2022-12-22T18:59:43.912Z,98686.06
2022-12-22T19:02:27.219Z,98672.72
2022-12-22T19:04:54.958Z,98685.38
2022-12-22T19:07:25.488Z,98678.00
2022-12-22T19:09:52.509Z,98672.06
2022-12-22T19:12:23.423Z,98680.38
2022-12-22T19:14:58.637Z,98663.44
2022-12-22T19:17:29.748Z,98679.56
2022-12-22T19:19:57.744Z,98676.94
2022-12-22T19:22:24.845Z,98671.06
2022-12-22T19:24:52.316Z,98689.94
2022-12-22T19:27:26.095Z,98678.41
2022-12-22T19:30:04.055Z,98685.53
2022-12-22T19:32:39.671Z,98682.66
2022-12-22T19:35:33.854Z,98667.41
2022-12-22T19:38:00.726Z,98659.22
2022-12-22T19:40:33.678Z,98668.75
2022-12-22T19:43:00.701Z,98651.59
2022-12-22T19:45:30.728Z,98655.72
2022-12-22T19:47:58.171Z,98654.47
2022-12-22T19:50:28.416Z,98651.97
2022-12-22T19:52:56.869Z,98675.25
2022-12-22T19:55:28.594Z,98663.78
2022-12-22T19:57:56.398Z,98665.00
2022-12-22T20:00:26.045Z,98673.09
2022-12-22T20:02:56.196Z,98677.56
2022-12-22T20:05:22.852Z,98673.59
2022-12-22T20:07:56.347Z,98674.66
2022-12-22T20:10:24.739Z,98669.34
2022-12-22T20:12:54.327Z,98659.94
2022-12-22T20:15:30.608Z,98668.50
2022-12-22T20:17:58.233Z,98669.81
2022-12-22T20:20:36.672Z,98670.31
2022-12-22T20:23:10.673Z,98650.53
2022-12-22T20:25:43.155Z,98645.22
2022-12-22T20:28:25.707Z,98647.75
2022-12-22T20:30:53.574Z,98646.91
2022-12-22T20:33:22.532Z,98656.22
2022-12-22T20:35:51.579Z,98640.13
2022-12-22T20:38:29.906Z,98649.06
2022-12-22T20:40:56.883Z,98650.75
2022-12-22T20:43:26.067Z,98655.47
2022-12-22T20:45:57.017Z,98646.25
2022-12-22T20:48:30.448Z,98631.41
2022-12-22T20:50:57.705Z,98643.59
2022-12-22T20:53:24.736Z,98647.22
2022-12-22T20:55:52.409Z,98662.38
2022-12-22T20:58:23.906Z,98664.06
2022-12-22T21:00:53.180Z,98643.50
2022-12-22T21:03:20.064Z,98657.34
2022-12-22T21:05:48.084Z,98643.38
2022-12-22T21:08:26.388Z,98663.34
2022-12-22T21:10:54.859Z,98660.28
2022-12-22T21:13:22.398Z,98646.19
2022-12-22T21:15:51.984Z,98630.63
2022-12-22T21:18:23.267Z,98632.38
2022-12-22T21:20:51.328Z,98646.44
2022-12-22T21:23:18.113Z,98608.25
2022-12-22T21:25:48.835Z,98664.78
2022-12-22T21:28:28.330Z,98659.59
2022-12-22T21:30:55.183Z,98652.88
2022-12-22T21:33:23.599Z,98666.78
2022-12-22T21:35:51.523Z,98673.44
2022-12-22T21:38:20.532Z,98663.16
2022-12-22T21:40:47.428Z,98630.44
2022-12-22T21:43:15.702Z,98658.03
2022-12-22T21:45:45.924Z,98626.19
2022-12-22T21:48:16.589Z,98655.69
2022-12-22T21:50:43.491Z,98657.03
2022-12-22T21:53:10.339Z,98638.66
2022-12-22T21:55:39.555Z,98627.44
2022-12-22T21:58:10.178Z,98631.16
2022-12-22T22:00:41.408Z,98646.03
2022-12-22T22:03:08.360Z,98653.03
2022-12-22T22:05:39.629Z,98650.03
2022-12-22T22:08:09.123Z,98653.03
2022-12-22T22:10:43.848Z,98641.09
2022-12-22T22:13:15.617Z,98645.16
2022-12-22T22:15:43.193Z,98611.84
2022-12-22T22:18:20.828Z,98642.13
2022-12-22T22:20:48.100Z,98601.22
2022-12-22T22:23:15.198Z,98626.78
2022-12-22T22:25:42.192Z,98605.31
2022-12-22T22:28:11.698Z,98618.00
2022-12-22T22:30:44.553Z,98624.38
2022-12-22T22:33:11.500Z,98602.41
2022-12-22T22:35:41.665Z,98627.78
2022-12-22T22:38:17.884Z,98623.56
2022-12-22T22:40:50.681Z,98598.00
2022-12-22T22:43:17.462Z,98607.06
2022-12-22T22:45:44.298Z,98596.19
2022-12-22T22:48:19.806Z,98600.50
2022-12-22T22:50:46.612Z,98596.84
2022-12-22T22:53:14.919Z,98601.91
2022-12-22T22:55:41.908Z,98589.63
2022-12-22T22:58:11.655Z,98535.56
2022-12-22T23:00:39.298Z,98581.44
2022-12-22T23:03:06.650Z,98590.56
2022-12-22T23:05:33.766Z,98575.38
2022-12-22T23:08:00.528Z,98580.53
2022-12-22T23:10:27.371Z,98542.41
2022-12-22T23:12:55.071Z,98576.78
2022-12-22T23:15:21.936Z,98550.13
2022-12-22T23:17:51.267Z,98551.59
2022-12-22T23:20:18.122Z,98551.31
2022-12-22T23:22:44.860Z,98559.16
2022-12-22T23:25:11.648Z,98558.38
2022-12-22T23:27:38.460Z,98559.50
2022-12-22T23:30:05.765Z,98544.31
2022-12-22T23:32:32.619Z,98546.97
2022-12-22T23:34:59.447Z,98573.13
2022-12-22T23:37:26.599Z,98553.06
2022-12-22T23:39:53.370Z,98567.25
2022-12-22T23:42:20.216Z,98540.78
2022-12-22T23:44:48.374Z,98539.75
2022-12-22T23:47:15.101Z,98543.97
2022-12-22T23:49:41.911Z,98544.38
2022-12-22T23:52:08.668Z,98541.72
2022-12-22T23:54:35.480Z,98552.75
2022-12-22T23:57:02.321Z,98521.69
2022-12-22T23:59:29.184Z,98555.06
