createdAt,value
2022-11-07T00:01:16.754Z,10.55
2022-11-07T00:03:43.945Z,10.56
2022-11-07T00:06:11.403Z,10.57
2022-11-07T00:08:37.972Z,10.58
2022-11-07T00:11:05.713Z,10.67
2022-11-07T00:13:32.633Z,10.67
2022-11-07T00:16:05.274Z,10.70
2022-11-07T00:18:32.117Z,10.70
2022-11-07T00:21:02.783Z,10.78
2022-11-07T00:23:29.568Z,10.72
2022-11-07T00:26:08.591Z,10.71
2022-11-07T00:28:40.617Z,10.72
2022-11-07T00:31:09.664Z,10.68
2022-11-07T00:33:36.486Z,10.70
2022-11-07T00:36:03.607Z,10.64
2022-11-07T00:38:30.419Z,10.61
2022-11-07T00:41:01.520Z,10.60
2022-11-07T00:43:29.366Z,10.61
2022-11-07T00:45:56.852Z,10.64
2022-11-07T00:48:23.769Z,10.70
2022-11-07T00:50:50.510Z,10.69
2022-11-07T00:53:17.632Z,10.75
2022-11-07T00:55:44.618Z,10.72
2022-11-07T00:58:13.914Z,10.70
2022-11-07T01:00:41.689Z,10.78
2022-11-07T01:03:37.883Z,10.75
2022-11-07T01:06:05.034Z,10.80
2022-11-07T01:08:32.053Z,10.84
2022-11-07T01:10:59.836Z,10.83
2022-11-07T01:13:26.720Z,10.89
2022-11-07T01:15:53.389Z,10.92
2022-11-07T01:18:19.987Z,10.91
2022-11-07T01:20:46.906Z,10.84
2022-11-07T01:23:14.155Z,10.87
2022-11-07T01:25:41.568Z,10.85
2022-11-07T01:28:09.618Z,10.81
2022-11-07T01:30:45.834Z,10.80
2022-11-07T01:33:13.147Z,10.75
2022-11-07T01:35:40.776Z,10.74
2022-11-07T01:38:07.831Z,10.74
2022-11-07T01:40:54.739Z,10.78
2022-11-07T01:43:21.391Z,10.77
2022-11-07T01:45:48.338Z,10.77
2022-11-07T01:48:14.942Z,10.71
2022-11-07T01:50:42.188Z,10.65
2022-11-07T01:53:09.488Z,10.68
2022-11-07T01:55:36.526Z,10.73
2022-11-07T01:58:09.147Z,10.75
2022-11-07T02:00:37.091Z,10.76
2022-11-07T02:03:16.388Z,10.75
2022-11-07T02:05:53.866Z,10.76
2022-11-07T02:08:22.058Z,10.70
2022-11-07T02:10:49.082Z,10.70
2022-11-07T02:13:25.563Z,10.72
2022-11-07T02:15:52.655Z,10.69
2022-11-07T02:18:19.953Z,10.77
2022-11-07T02:20:47.341Z,10.81
2022-11-07T02:23:30.315Z,10.81
2022-11-07T02:25:56.918Z,10.85
2022-11-07T02:28:25.716Z,10.83
2022-11-07T02:30:52.355Z,10.83
2022-11-07T02:33:23.866Z,10.86
2022-11-07T02:35:52.535Z,10.86
2022-11-07T02:38:24.816Z,10.85
2022-11-07T02:40:55.696Z,10.87
2022-11-07T02:43:27.164Z,10.83
2022-11-07T02:45:54.673Z,10.86
2022-11-07T02:48:21.402Z,10.87
2022-11-07T02:50:48.199Z,10.93
2022-11-07T02:53:15.118Z,10.93
2022-11-07T02:55:41.878Z,11.05
2022-11-07T02:58:08.507Z,11.05
2022-11-07T03:00:35.081Z,11.02
2022-11-07T03:03:01.856Z,11.04
2022-11-07T03:05:28.497Z,11.06
2022-11-07T03:07:55.169Z,11.13
2022-11-07T03:10:21.742Z,11.16
2022-11-07T03:12:48.328Z,11.19
2022-11-07T03:15:15.540Z,11.22
2022-11-07T03:17:42.679Z,11.22
2022-11-07T03:20:09.951Z,11.21
2022-11-07T03:22:36.744Z,11.29
2022-11-07T03:25:03.566Z,11.31
2022-11-07T03:27:30.220Z,11.33
2022-11-07T03:29:56.888Z,11.30
2022-11-07T03:32:23.512Z,11.37
2022-11-07T03:34:50.134Z,11.41
2022-11-07T03:37:17.225Z,11.49
2022-11-07T03:39:43.810Z,11.50
2022-11-07T03:42:10.349Z,11.52
2022-11-07T03:44:36.947Z,11.57
2022-11-07T03:47:03.520Z,11.56
2022-11-07T03:49:30.140Z,11.60
2022-11-07T03:51:56.710Z,11.58
2022-11-07T03:54:23.308Z,11.60
2022-11-07T03:56:49.895Z,11.61
2022-11-07T03:59:16.452Z,11.65
2022-11-07T04:01:43.090Z,11.62
2022-11-07T04:04:09.757Z,11.61
2022-11-07T04:06:36.400Z,11.65
2022-11-07T04:09:03.035Z,11.64
2022-11-07T04:11:48.236Z,11.67
2022-11-07T04:14:33.549Z,11.69
2022-11-07T04:17:18.504Z,11.69
2022-11-07T04:19:46.359Z,11.65
2022-11-07T04:22:13.085Z,11.62
2022-11-07T04:24:45.373Z,11.68
2022-11-07T04:27:31.877Z,11.60
2022-11-07T04:29:58.498Z,11.64
2022-11-07T04:32:25.655Z,11.60
2022-11-07T04:34:52.564Z,11.62
2022-11-07T04:37:19.660Z,11.60
2022-11-07T04:39:46.282Z,11.65
2022-11-07T04:42:12.912Z,11.64
2022-11-07T04:44:39.563Z,11.70
2022-11-07T04:47:06.851Z,11.69
2022-11-07T04:49:33.462Z,11.70
2022-11-07T04:52:00.060Z,11.70
2022-11-07T04:54:26.763Z,11.67
2022-11-07T04:56:53.365Z,11.68
2022-11-07T04:59:19.909Z,11.74
2022-11-07T05:01:46.560Z,11.70
2022-11-07T05:04:13.246Z,11.68
2022-11-07T05:06:39.916Z,11.68
2022-11-07T05:09:06.647Z,11.67
2022-11-07T05:11:33.263Z,11.62
2022-11-07T05:13:59.872Z,11.61
2022-11-07T05:16:26.749Z,11.64
2022-11-07T05:18:53.303Z,11.62
2022-11-07T05:23:51.070Z,11.63
2022-11-07T05:26:18.217Z,11.64
2022-11-07T05:28:44.782Z,11.59
2022-11-07T05:31:18.447Z,11.54
2022-11-07T05:33:45.026Z,11.57
2022-11-07T05:36:15.708Z,11.54
2022-11-07T05:38:44.557Z,11.56
2022-11-07T05:41:11.874Z,11.58
2022-11-07T05:43:39.403Z,11.56
2022-11-07T05:46:06.824Z,11.52
2022-11-07T05:48:33.559Z,11.48
2022-11-07T05:51:00.638Z,11.55
2022-11-07T05:53:27.685Z,11.53
2022-11-07T05:55:55.256Z,11.52
2022-11-07T05:58:22.160Z,11.54
2022-11-07T06:00:49.146Z,11.52
2022-11-07T06:03:16.899Z,11.62
2022-11-07T06:05:44.341Z,12.48
2022-11-07T06:08:13.196Z,12.48
2022-11-07T06:10:41.840Z,13.01
2022-11-07T06:13:12.313Z,13.03
2022-11-07T06:15:40.967Z,12.75
2022-11-07T06:18:11.602Z,12.47
2022-11-07T06:20:38.278Z,12.22
2022-11-07T06:23:06.348Z,12.05
2022-11-07T06:25:33.458Z,11.97
2022-11-07T06:28:02.488Z,11.88
2022-11-07T06:30:29.380Z,11.76
2022-11-07T06:35:31.432Z,11.67
2022-11-07T06:38:02.569Z,11.63
2022-11-07T06:40:29.519Z,11.54
2022-11-07T06:42:56.171Z,11.51
2022-11-07T06:45:22.816Z,11.53
2022-11-07T06:47:49.495Z,11.38
2022-11-07T06:50:16.128Z,11.47
2022-11-07T06:52:42.698Z,11.47
2022-11-07T06:55:09.626Z,11.54
2022-11-07T06:57:36.181Z,11.48
2022-11-07T07:00:04.801Z,11.50
2022-11-07T07:02:56.958Z,11.57
2022-11-07T07:05:21.030Z,11.60
2022-11-07T07:10:21.664Z,11.68
2022-11-07T07:12:48.269Z,11.64
2022-11-07T07:15:14.943Z,11.68
2022-11-07T07:17:41.546Z,11.81
2022-11-07T07:20:08.814Z,11.76
2022-11-07T07:25:07.522Z,11.85
2022-11-07T07:27:34.141Z,11.88
2022-11-07T07:30:00.727Z,11.94
2022-11-07T07:32:27.378Z,11.98
2022-11-07T07:34:54.375Z,11.97
2022-11-07T07:37:20.997Z,11.98
2022-11-07T07:39:47.630Z,12.05
2022-11-07T07:42:14.226Z,11.97
2022-11-07T07:44:40.811Z,12.05
2022-11-07T07:47:11.244Z,11.99
2022-11-07T07:49:38.390Z,12.03
2022-11-07T07:52:05.251Z,12.09
2022-11-07T07:57:04.015Z,12.18
2022-11-07T07:59:30.617Z,12.18
2022-11-07T08:07:12.211Z,12.35
2022-11-07T08:09:38.803Z,12.44
2022-11-07T08:12:11.395Z,12.48
2022-11-07T08:14:37.975Z,12.51
2022-11-07T08:17:04.593Z,12.53
2022-11-07T08:19:31.245Z,12.56
2022-11-07T08:21:57.817Z,12.65
2022-11-07T08:24:24.390Z,12.70
2022-11-07T08:26:50.951Z,12.65
2022-11-07T08:29:17.510Z,12.66
2022-11-07T08:31:44.072Z,12.65
2022-11-07T08:34:10.715Z,12.64
2022-11-07T08:36:37.379Z,12.63
2022-11-07T08:39:03.980Z,12.62
2022-11-07T08:41:30.557Z,12.63
2022-11-07T08:43:57.118Z,12.58
2022-11-07T08:46:23.714Z,12.58
2022-11-07T08:48:51.011Z,12.61
2022-11-07T08:51:18.006Z,12.57
2022-11-07T08:53:44.617Z,12.69
2022-11-07T08:56:11.409Z,12.74
2022-11-07T08:58:38.331Z,12.73
2022-11-07T09:01:07.392Z,12.80
2022-11-07T09:03:46.112Z,12.82
2022-11-07T09:06:16.284Z,12.90
2022-11-07T09:08:42.986Z,12.93
2022-11-07T09:11:09.895Z,12.95
2022-11-07T09:13:36.988Z,13.04
2022-11-07T09:16:04.979Z,13.06
2022-11-07T09:18:32.513Z,13.10
2022-11-07T09:20:59.582Z,13.16
2022-11-07T09:23:26.916Z,13.17
2022-11-07T09:25:53.523Z,13.12
2022-11-07T09:28:20.169Z,13.12
2022-11-07T09:30:46.779Z,13.19
2022-11-07T09:33:13.754Z,13.14
2022-11-07T09:35:40.629Z,13.22
2022-11-07T09:38:07.160Z,13.20
2022-11-07T09:40:41.883Z,13.25
2022-11-07T09:43:28.952Z,13.33
2022-11-07T09:46:09.778Z,13.30
2022-11-07T09:48:45.527Z,13.35
2022-11-07T09:51:39.380Z,13.42
2022-11-07T09:54:28.512Z,13.40
2022-11-07T09:56:58.178Z,13.45
2022-11-07T09:59:43.086Z,13.48
2022-11-07T10:02:22.151Z,13.48
2022-11-07T10:04:56.180Z,13.54
2022-11-07T10:07:23.061Z,13.53
2022-11-07T10:10:04.762Z,13.55
2022-11-07T10:12:31.269Z,13.63
2022-11-07T10:15:17.260Z,13.66
2022-11-07T10:17:59.446Z,13.65
2022-11-07T10:20:26.063Z,13.65
2022-11-07T10:23:01.514Z,13.77
2022-11-07T10:25:44.433Z,13.75
2022-11-07T10:28:13.571Z,13.75
2022-11-07T10:30:42.498Z,13.80
2022-11-07T10:33:34.554Z,13.84
2022-11-07T10:36:19.046Z,13.85
2022-11-07T10:38:45.799Z,13.90
2022-11-07T10:41:23.936Z,13.93
2022-11-07T10:44:00.477Z,13.97
2022-11-07T10:46:40.542Z,13.99
2022-11-07T10:49:19.504Z,14.06
2022-11-07T10:51:46.800Z,14.15
2022-11-07T10:54:21.999Z,14.14
2022-11-07T10:57:03.440Z,14.24
2022-11-07T10:59:36.206Z,14.29
2022-11-07T11:02:04.459Z,14.31
2022-11-07T11:04:33.157Z,14.46
2022-11-07T11:07:12.026Z,14.46
2022-11-07T11:09:48.760Z,14.52
2022-11-07T11:12:16.776Z,14.58
2022-11-07T11:14:43.378Z,14.81
2022-11-07T11:17:24.705Z,14.89
2022-11-07T11:19:53.482Z,14.86
2022-11-07T11:22:23.706Z,14.89
2022-11-07T11:25:04.900Z,15.00
2022-11-07T11:27:34.531Z,15.14
2022-11-07T11:30:07.543Z,15.25
2022-11-07T11:32:48.383Z,15.49
2022-11-07T11:35:41.560Z,15.58
2022-11-07T11:38:16.337Z,15.48
2022-11-07T11:40:50.286Z,15.45
2022-11-07T11:43:29.344Z,15.46
2022-11-07T11:46:03.849Z,15.45
2022-11-07T11:48:39.603Z,15.39
2022-11-07T11:51:22.515Z,15.35
2022-11-07T11:53:49.312Z,15.36
2022-11-07T11:56:27.877Z,15.26
2022-11-07T11:59:42.372Z,15.15
2022-11-07T12:02:33.832Z,15.19
2022-11-07T12:05:18.786Z,15.11
2022-11-07T12:08:09.349Z,15.10
2022-11-07T12:10:49.123Z,15.09
2022-11-07T12:13:43.948Z,15.06
2022-11-07T12:16:23.254Z,15.03
2022-11-07T12:18:57.990Z,15.02
2022-11-07T12:21:42.513Z,15.12
2022-11-07T12:24:30.216Z,15.13
2022-11-07T12:27:11.940Z,15.13
2022-11-07T12:30:03.643Z,15.17
2022-11-07T12:32:49.043Z,15.18
2022-11-07T12:38:17.017Z,15.24
2022-11-07T12:40:56.838Z,15.32
2022-11-07T12:43:37.350Z,15.31
2022-11-07T12:46:22.375Z,15.32
2022-11-07T12:48:51.756Z,15.34
2022-11-07T12:51:26.100Z,15.39
2022-11-07T12:54:21.902Z,15.34
2022-11-07T12:56:49.468Z,15.45
2022-11-07T12:59:23.880Z,15.45
2022-11-07T13:02:03.076Z,15.35
2022-11-07T13:04:40.762Z,15.31
2022-11-07T13:07:15.768Z,15.28
2022-11-07T13:10:11.067Z,15.30
2022-11-07T13:12:44.555Z,15.42
2022-11-07T13:15:13.479Z,15.56
2022-11-07T13:17:44.986Z,15.65
2022-11-07T13:20:30.027Z,15.69
2022-11-07T13:22:59.246Z,15.72
2022-11-07T13:25:29.793Z,15.78
2022-11-07T13:27:56.384Z,15.78
2022-11-07T13:30:35.972Z,15.82
2022-11-07T13:33:03.195Z,15.77
2022-11-07T13:35:32.434Z,15.79
2022-11-07T13:38:08.788Z,15.71
2022-11-07T13:40:44.691Z,15.74
2022-11-07T13:43:26.450Z,15.75
2022-11-07T13:46:02.947Z,15.73
2022-11-07T13:48:41.536Z,15.58
2022-11-07T13:51:10.395Z,15.51
2022-11-07T13:53:47.255Z,15.36
2022-11-07T13:56:28.954Z,15.36
2022-11-07T13:58:56.177Z,15.32
2022-11-07T14:01:23.111Z,15.28
2022-11-07T14:03:49.795Z,15.23
2022-11-07T14:06:17.550Z,15.15
2022-11-07T14:08:47.446Z,15.16
2022-11-07T14:11:21.125Z,15.20
2022-11-07T14:13:51.406Z,15.20
2022-11-07T14:16:21.793Z,15.21
2022-11-07T14:19:02.313Z,15.19
2022-11-07T14:21:34.411Z,15.15
2022-11-07T14:24:01.801Z,15.15
2022-11-07T14:26:34.320Z,15.18
2022-11-07T14:29:01.830Z,15.20
2022-11-07T14:31:31.765Z,15.20
2022-11-07T14:34:05.027Z,15.10
2022-11-07T14:36:31.760Z,15.08
2022-11-07T14:39:08.985Z,15.05
2022-11-07T14:41:42.046Z,15.07
2022-11-07T14:44:15.773Z,14.99
2022-11-07T14:46:42.431Z,14.93
2022-11-07T14:49:38.197Z,14.89
2022-11-07T14:52:05.929Z,14.84
2022-11-07T14:54:40.968Z,14.87
2022-11-07T14:57:12.187Z,14.77
2022-11-07T14:59:39.856Z,14.73
2022-11-07T15:02:12.691Z,14.77
2022-11-07T15:04:44.994Z,14.72
2022-11-07T15:07:20.244Z,14.70
2022-11-07T15:09:46.936Z,14.71
2022-11-07T15:12:20.672Z,14.60
2022-11-07T15:15:02.047Z,14.59
2022-11-07T15:17:29.025Z,14.59
2022-11-07T15:20:00.731Z,14.60
2022-11-07T15:22:31.868Z,14.55
2022-11-07T15:24:58.629Z,14.51
2022-11-07T15:27:44.365Z,14.49
2022-11-07T15:30:27.210Z,14.47
2022-11-07T15:32:53.997Z,14.46
2022-11-07T15:38:16.787Z,14.44
2022-11-07T15:40:43.789Z,14.39
2022-11-07T15:43:10.373Z,14.34
2022-11-07T15:45:37.321Z,14.38
2022-11-07T15:48:06.241Z,14.47
2022-11-07T15:50:34.092Z,14.36
2022-11-07T15:53:00.663Z,14.34
2022-11-07T15:55:27.234Z,14.40
2022-11-07T15:57:54.444Z,14.35
2022-11-07T16:00:23.985Z,14.33
2022-11-07T16:02:51.361Z,14.35
2022-11-07T16:05:18.458Z,14.37
2022-11-07T16:07:46.007Z,14.37
2022-11-07T16:10:30.456Z,14.62
2022-11-07T16:13:00.889Z,14.53
2022-11-07T16:15:31.083Z,14.43
2022-11-07T16:17:57.960Z,14.32
2022-11-07T16:20:24.611Z,14.33
2022-11-07T16:22:51.514Z,14.29
2022-11-07T16:25:24.481Z,14.24
2022-11-07T16:27:53.683Z,14.23
2022-11-07T16:30:21.207Z,14.13
2022-11-07T16:32:48.446Z,14.23
2022-11-07T16:35:15.118Z,14.13
2022-11-07T16:37:42.894Z,14.02
2022-11-07T16:40:14.536Z,14.02
2022-11-07T16:42:41.259Z,14.00
2022-11-07T16:45:08.431Z,13.99
2022-11-07T16:47:39.486Z,13.89
2022-11-07T16:50:06.565Z,13.85
2022-11-07T16:52:33.395Z,13.76
2022-11-07T16:55:00.104Z,13.64
2022-11-07T16:57:26.746Z,13.57
2022-11-07T16:59:53.362Z,13.48
2022-11-07T17:02:23.481Z,13.41
2022-11-07T17:04:53.108Z,13.41
2022-11-07T17:07:22.794Z,13.41
2022-11-07T17:09:49.965Z,13.52
2022-11-07T17:12:20.259Z,13.33
2022-11-07T17:14:47.408Z,13.23
2022-11-07T17:17:16.228Z,13.08
2022-11-07T17:19:43.164Z,13.03
2022-11-07T17:22:11.629Z,12.89
2022-11-07T17:27:24.201Z,12.79
2022-11-07T17:29:51.865Z,12.70
2022-11-07T17:32:19.059Z,12.60
2022-11-07T17:34:46.720Z,12.60
2022-11-07T17:37:20.002Z,12.66
2022-11-07T17:39:48.283Z,12.61
2022-11-07T17:42:15.702Z,12.53
2022-11-07T17:44:42.465Z,12.50
2022-11-07T17:47:27.272Z,12.40
2022-11-07T17:49:54.069Z,12.36
2022-11-07T17:52:20.635Z,12.24
2022-11-07T17:54:47.299Z,12.20
2022-11-07T17:59:51.862Z,12.08
2022-11-07T18:02:19.788Z,11.94
2022-11-07T18:04:46.881Z,11.89
2022-11-07T18:07:13.764Z,11.85
2022-11-07T18:09:40.888Z,11.92
2022-11-07T18:12:07.853Z,11.87
2022-11-07T18:14:34.590Z,11.71
2022-11-07T18:17:01.311Z,11.73
2022-11-07T18:19:27.923Z,11.69
2022-11-07T18:21:55.179Z,11.71
2022-11-07T18:24:22.614Z,11.74
2022-11-07T18:26:51.336Z,11.66
2022-11-07T18:29:18.774Z,11.83
2022-11-07T18:31:47.539Z,12.07
2022-11-07T18:34:14.694Z,12.12
2022-11-07T18:36:43.112Z,12.18
2022-11-07T18:39:16.666Z,12.22
2022-11-07T18:41:43.771Z,12.33
2022-11-07T18:44:11.921Z,12.42
2022-11-07T18:46:39.531Z,12.43
2022-11-07T18:49:06.894Z,12.42
2022-11-07T18:51:34.491Z,12.49
2022-11-07T18:54:03.471Z,12.46
2022-11-07T18:56:30.409Z,12.42
2022-11-07T18:58:57.591Z,12.35
2022-11-07T19:01:28.412Z,12.30
2022-11-07T19:03:56.544Z,12.32
2022-11-07T19:06:25.515Z,12.15
2022-11-07T19:08:52.368Z,12.21
2022-11-07T19:11:29.437Z,12.19
2022-11-07T19:13:59.903Z,12.25
2022-11-07T19:16:26.961Z,12.25
2022-11-07T19:18:53.654Z,12.21
2022-11-07T19:21:21.637Z,12.33
2022-11-07T19:23:50.113Z,12.27
2022-11-07T19:26:19.092Z,12.20
2022-11-07T19:28:46.178Z,12.21
2022-11-07T19:31:13.918Z,12.11
2022-11-07T19:36:16.503Z,12.06
2022-11-07T19:38:44.234Z,12.10
2022-11-07T19:41:11.854Z,12.11
2022-11-07T19:43:39.279Z,12.07
2022-11-07T19:46:08.550Z,12.17
2022-11-07T19:48:35.165Z,12.14
2022-11-07T19:51:06.614Z,12.04
2022-11-07T19:53:33.426Z,11.99
2022-11-07T19:56:08.953Z,11.96
2022-11-07T19:58:37.229Z,11.90
2022-11-07T20:01:31.856Z,11.79
2022-11-07T20:04:00.499Z,11.76
2022-11-07T20:06:35.830Z,11.74
2022-11-07T20:11:36.272Z,11.55
2022-11-07T20:14:03.896Z,11.49
2022-11-07T20:16:32.449Z,11.89
2022-11-07T20:18:59.719Z,11.65
2022-11-07T20:21:26.518Z,11.60
2022-11-07T20:23:57.518Z,11.52
2022-11-07T20:26:26.049Z,11.59
2022-11-07T20:28:53.553Z,11.46
2022-11-07T20:31:22.959Z,11.42
2022-11-07T20:33:50.152Z,11.44
2022-11-07T20:36:17.548Z,11.45
2022-11-07T20:38:44.632Z,11.48
2022-11-07T20:41:13.153Z,11.54
2022-11-07T20:43:40.552Z,11.49
2022-11-07T20:46:14.706Z,11.64
2022-11-07T20:48:42.105Z,11.63
2022-11-07T20:51:10.240Z,11.63
2022-11-07T20:53:38.622Z,11.59
2022-11-07T20:56:06.154Z,11.60
2022-11-07T20:58:37.675Z,11.56
2022-11-07T21:01:05.927Z,11.60
2022-11-07T21:03:35.908Z,11.61
2022-11-07T21:06:03.580Z,11.61
2022-11-07T21:08:34.481Z,11.55
2022-11-07T21:11:03.828Z,11.56
2022-11-07T21:13:30.373Z,11.44
2022-11-07T21:15:56.940Z,11.33
2022-11-07T21:18:24.547Z,11.25
2022-11-07T21:20:51.176Z,11.19
2022-11-07T21:23:18.235Z,11.03
2022-11-07T21:25:48.034Z,10.90
2022-11-07T21:28:17.306Z,10.91
2022-11-07T21:33:41.394Z,10.93
2022-11-07T21:36:12.792Z,10.81
2022-11-07T21:38:39.453Z,10.74
2022-11-07T21:41:10.225Z,10.74
2022-11-07T21:43:37.819Z,10.59
2022-11-07T21:46:11.887Z,10.62
2022-11-07T21:48:39.265Z,10.65
2022-11-07T21:51:26.795Z,10.62
2022-11-07T21:53:53.992Z,10.61
2022-11-07T21:56:29.099Z,10.60
2022-11-07T21:59:01.266Z,10.52
2022-11-07T22:01:29.407Z,10.59
2022-11-07T22:04:06.666Z,10.60
2022-11-07T22:06:37.084Z,10.61
2022-11-07T22:09:04.963Z,10.62
2022-11-07T22:11:31.563Z,10.57
2022-11-07T22:13:58.599Z,10.55
2022-11-07T22:16:25.354Z,10.59
2022-11-07T22:18:52.080Z,10.56
2022-11-07T22:21:21.436Z,10.68
2022-11-07T22:23:48.671Z,10.60
2022-11-07T22:26:24.197Z,10.46
2022-11-07T22:28:51.488Z,10.52
2022-11-07T22:31:21.772Z,10.45
2022-11-07T22:33:49.119Z,10.58
2022-11-07T22:36:16.534Z,10.50
2022-11-07T22:38:43.297Z,10.41
2022-11-07T22:41:15.527Z,10.34
2022-11-07T22:43:42.486Z,10.28
2022-11-07T22:46:13.614Z,10.28
2022-11-07T22:48:41.539Z,10.07
2022-11-07T22:51:13.755Z,10.03
2022-11-07T22:53:41.038Z,9.91
2022-11-07T22:56:13.526Z,10.00
2022-11-07T22:58:41.362Z,9.93
2022-11-07T23:01:16.895Z,9.79
2022-11-07T23:03:43.588Z,9.68
2022-11-07T23:06:10.285Z,9.71
2022-11-07T23:08:37.393Z,9.76
2022-11-07T23:11:43.441Z,9.76
2022-11-07T23:14:04.815Z,9.78
2022-11-07T23:16:38.346Z,9.72
2022-11-07T23:19:07.731Z,9.78
2022-11-07T23:21:35.368Z,9.69
2022-11-07T23:24:02.256Z,9.76
2022-11-07T23:26:36.348Z,9.74
2022-11-07T23:29:10.369Z,9.76
2022-11-07T23:31:38.949Z,9.74
2022-11-07T23:34:05.589Z,9.70
2022-11-07T23:36:32.148Z,9.69
2022-11-07T23:39:04.807Z,9.68
2022-11-07T23:41:31.657Z,9.68
2022-11-07T23:43:59.513Z,9.69
2022-11-07T23:46:45.007Z,9.68
2022-11-07T23:49:30.532Z,9.74
2022-11-07T23:51:57.158Z,9.71
2022-11-07T23:54:42.494Z,9.82
2022-11-07T23:57:09.093Z,9.88
2022-11-07T23:59:54.659Z,9.88
