createdAt,value
2019-03-12T00:03:06.536Z,35.70
2019-03-12T00:08:10.269Z,35.70
2019-03-12T00:13:13.935Z,35.70
2019-03-12T00:18:17.687Z,35.60
2019-03-12T00:23:21.394Z,35.70
2019-03-12T00:28:25.161Z,35.60
2019-03-12T00:33:28.940Z,35.70
2019-03-12T00:38:33.043Z,35.70
2019-03-12T00:43:36.794Z,35.60
2019-03-12T00:48:40.496Z,35.60
2019-03-12T00:53:44.173Z,35.60
2019-03-12T00:58:47.881Z,35.60
2019-03-12T01:03:51.652Z,35.60
2019-03-12T01:08:55.451Z,35.60
2019-03-12T01:13:59.140Z,35.50
2019-03-12T01:19:03.081Z,35.60
2019-03-12T01:24:07.008Z,35.60
2019-03-12T01:29:10.868Z,35.50
2019-03-12T01:34:14.849Z,35.50
2019-03-12T01:39:18.657Z,35.50
2019-03-12T01:44:22.357Z,35.60
2019-03-12T01:49:26.160Z,35.60
2019-03-12T01:54:29.999Z,35.50
2019-03-12T01:59:33.719Z,35.40
2019-03-12T02:04:37.446Z,35.50
2019-03-12T02:09:41.300Z,35.50
2019-03-12T02:14:45.025Z,35.60
2019-03-12T02:19:48.755Z,35.40
2019-03-12T02:24:53.211Z,35.40
2019-03-12T02:29:57.005Z,35.40
2019-03-12T02:35:00.961Z,35.50
2019-03-12T02:40:05.064Z,35.40
2019-03-12T02:45:08.932Z,35.40
2019-03-12T02:50:12.691Z,35.40
2019-03-12T02:55:16.723Z,35.40
2019-03-12T03:00:21.773Z,35.40
2019-03-12T03:05:25.450Z,35.40
2019-03-12T03:10:29.165Z,35.30
2019-03-12T03:15:40.529Z,35.40
2019-03-12T03:20:44.281Z,35.40
2019-03-12T03:25:48.019Z,35.40
2019-03-12T03:30:51.804Z,35.30
2019-03-12T03:35:55.584Z,35.30
2019-03-12T03:40:59.459Z,35.30
2019-03-12T03:46:03.228Z,35.30
2019-03-12T03:51:07.007Z,35.40
2019-03-12T03:56:10.736Z,35.30
2019-03-12T04:01:14.533Z,35.30
2019-03-12T04:06:18.264Z,35.30
2019-03-12T04:11:21.949Z,35.30
2019-03-12T04:16:25.642Z,35.30
2019-03-12T04:21:29.359Z,35.30
2019-03-12T04:26:33.472Z,35.30
2019-03-12T04:31:37.206Z,35.30
2019-03-12T04:36:40.948Z,35.30
2019-03-12T04:41:44.660Z,35.40
2019-03-12T04:46:48.467Z,35.30
2019-03-12T04:51:52.243Z,35.30
2019-03-12T04:56:55.969Z,35.40
2019-03-12T05:01:59.695Z,35.40
2019-03-12T05:07:03.562Z,35.40
2019-03-12T05:12:07.320Z,35.40
2019-03-12T05:17:36.173Z,35.40
2019-03-12T05:22:39.936Z,35.40
2019-03-12T05:27:43.806Z,35.40
2019-03-12T05:32:47.511Z,35.40
2019-03-12T05:37:51.300Z,35.40
2019-03-12T05:42:55.322Z,35.30
2019-03-12T05:47:59.083Z,35.30
2019-03-12T05:53:11.453Z,35.40
2019-03-12T05:58:15.310Z,35.50
2019-03-12T06:03:18.990Z,35.60
2019-03-12T06:08:27.083Z,35.60
2019-03-12T06:13:30.846Z,35.80
2019-03-12T06:18:34.503Z,35.90
2019-03-12T06:23:38.193Z,36.10
2019-03-12T06:28:41.914Z,36.10
2019-03-12T06:33:52.481Z,36.80
2019-03-12T06:39:18.785Z,36.10
2019-03-12T06:44:31.324Z,36.10
2019-03-12T06:49:47.063Z,36.10
2019-03-12T06:55:01.555Z,36.10
2019-03-12T07:00:30.196Z,36.10
2019-03-12T07:05:51.477Z,36.10
2019-03-12T07:11:07.283Z,36.00
2019-03-12T07:16:22.125Z,36.00
2019-03-12T07:21:43.599Z,36.00
2019-03-12T07:26:53.428Z,35.90
2019-03-12T07:32:16.267Z,35.80
2019-03-12T07:37:25.726Z,35.80
2019-03-12T07:42:44.987Z,35.70
2019-03-12T07:48:00.483Z,35.60
2019-03-12T07:53:13.691Z,35.60
2019-03-12T07:58:35.519Z,35.50
2019-03-12T08:03:45.173Z,35.40
2019-03-12T08:09:06.595Z,35.30
2019-03-12T08:14:29.619Z,35.30
2019-03-12T08:20:01.359Z,35.30
2019-03-12T08:25:14.951Z,35.30
2019-03-12T08:30:41.119Z,35.30
2019-03-12T08:35:51.202Z,35.30
2019-03-12T08:41:05.563Z,35.30
2019-03-12T08:46:34.169Z,35.30
2019-03-12T08:51:49.626Z,35.30
2019-03-12T08:57:01.375Z,35.20
2019-03-12T09:02:18.456Z,35.20
2019-03-12T09:07:47.024Z,35.20
2019-03-12T09:12:58.187Z,35.10
2019-03-12T09:18:37.566Z,35.20
2019-03-12T09:23:54.027Z,35.10
2019-03-12T09:29:13.213Z,35.10
2019-03-12T09:34:38.341Z,35.10
2019-03-12T09:40:01.540Z,35.10
2019-03-12T09:45:13.341Z,35.10
2019-03-12T09:50:26.911Z,35.10
2019-03-12T09:55:48.967Z,35.10
2019-03-12T10:01:10.310Z,35.10
2019-03-12T10:06:35.966Z,35.10
2019-03-12T10:12:07.610Z,35.00
2019-03-12T10:17:22.291Z,35.00
2019-03-12T10:22:46.052Z,34.90
2019-03-12T10:27:58.902Z,34.90
2019-03-12T10:33:19.145Z,34.90
2019-03-12T10:39:20.872Z,34.90
2019-03-12T10:44:30.190Z,34.90
2019-03-12T10:49:37.803Z,34.90
2019-03-12T10:54:39.419Z,34.80
2019-03-12T10:59:43.045Z,34.80
2019-03-12T11:04:46.741Z,34.80
2019-03-12T11:09:50.478Z,34.80
2019-03-12T11:14:54.284Z,34.70
2019-03-12T11:19:58.065Z,34.80
2019-03-12T11:25:01.862Z,34.70
2019-03-12T11:30:06.075Z,34.70
2019-03-12T11:35:09.908Z,34.60
2019-03-12T11:40:15.903Z,34.60
2019-03-12T11:45:20.754Z,34.60
2019-03-12T11:50:25.216Z,34.60
2019-03-12T11:55:29.113Z,34.60
2019-03-12T12:00:41.191Z,34.50
2019-03-12T12:05:44.956Z,34.60
2019-03-12T12:10:48.777Z,34.50
2019-03-12T12:15:52.658Z,34.50
2019-03-12T12:20:56.485Z,34.50
2019-03-12T12:26:00.223Z,34.50
2019-03-12T12:31:04.165Z,34.40
2019-03-12T12:36:07.990Z,34.50
2019-03-12T12:41:11.820Z,34.40
2019-03-12T12:46:15.600Z,34.30
2019-03-12T12:51:19.284Z,34.30
2019-03-12T12:56:22.947Z,34.30
2019-03-12T13:01:26.851Z,34.30
2019-03-12T13:06:30.622Z,34.30
2019-03-12T13:11:34.400Z,34.30
2019-03-12T13:16:38.226Z,34.90
2019-03-12T13:21:41.965Z,34.30
2019-03-12T13:26:45.896Z,34.20
2019-03-12T13:31:49.619Z,34.20
2019-03-12T13:36:53.507Z,34.20
2019-03-12T13:41:57.415Z,34.10
2019-03-12T13:47:01.167Z,34.10
2019-03-12T13:52:04.980Z,34.00
2019-03-12T13:57:09.632Z,34.00
2019-03-12T14:02:13.460Z,34.00
2019-03-12T14:07:17.395Z,34.00
2019-03-12T14:12:21.116Z,34.00
2019-03-12T14:17:24.867Z,33.90
2019-03-12T14:22:28.608Z,33.90
2019-03-12T14:27:32.544Z,33.90
2019-03-12T14:32:36.391Z,33.80
2019-03-12T14:37:40.285Z,33.80
2019-03-12T14:42:44.076Z,33.80
2019-03-12T14:47:47.790Z,33.70
2019-03-12T14:52:58.479Z,33.70
2019-03-12T14:58:02.225Z,33.70
2019-03-12T15:03:06.036Z,33.50
2019-03-12T15:08:11.571Z,33.50
2019-03-12T15:13:34.705Z,33.60
2019-03-12T15:18:38.589Z,33.50
2019-03-12T15:23:42.334Z,33.60
2019-03-12T15:28:46.005Z,33.50
2019-03-12T15:33:49.874Z,33.60
2019-03-12T15:38:53.692Z,33.50
2019-03-12T15:43:57.435Z,33.50
2019-03-12T15:49:01.173Z,33.50
2019-03-12T15:54:04.967Z,33.40
2019-03-12T15:59:08.750Z,33.50
2019-03-12T16:04:12.695Z,33.40
2019-03-12T16:09:16.509Z,34.00
2019-03-12T16:14:20.379Z,33.40
2019-03-12T16:19:24.140Z,33.30
2019-03-12T16:24:27.867Z,33.30
2019-03-12T16:29:31.746Z,33.30
2019-03-12T16:34:35.410Z,33.20
2019-03-12T16:39:39.345Z,33.30
2019-03-12T16:44:43.185Z,33.30
2019-03-12T16:49:47.010Z,33.30
2019-03-12T16:54:51.608Z,33.30
2019-03-12T16:59:55.547Z,33.30
2019-03-12T17:04:59.297Z,33.20
2019-03-12T17:10:03.185Z,33.10
2019-03-12T17:15:08.817Z,33.10
2019-03-12T17:20:12.621Z,33.00
2019-03-12T17:25:16.337Z,33.00
2019-03-12T17:30:20.372Z,33.00
2019-03-12T17:35:25.268Z,33.00
2019-03-12T17:40:29.151Z,33.00
2019-03-12T17:45:32.945Z,33.00
2019-03-12T17:50:36.598Z,32.90
2019-03-12T17:55:40.334Z,32.90
2019-03-12T18:00:44.712Z,32.90
2019-03-12T18:05:48.506Z,32.90
2019-03-12T18:10:52.406Z,32.90
2019-03-12T18:15:56.271Z,32.90
2019-03-12T18:21:00.033Z,32.90
2019-03-12T18:26:05.601Z,32.90
2019-03-12T18:31:09.289Z,32.90
2019-03-12T18:36:13.075Z,32.90
2019-03-12T18:41:16.890Z,33.00
2019-03-12T18:46:20.940Z,32.90
2019-03-12T18:51:24.695Z,32.90
2019-03-12T18:56:28.360Z,32.90
2019-03-12T19:01:32.130Z,33.00
2019-03-12T19:06:35.862Z,33.10
2019-03-12T19:11:59.035Z,33.20
2019-03-12T19:17:03.426Z,33.30
2019-03-12T19:22:07.276Z,33.60
2019-03-12T19:27:11.193Z,34.00
2019-03-12T19:32:29.616Z,34.30
2019-03-12T19:37:33.295Z,34.60
2019-03-12T19:42:37.020Z,34.80
2019-03-12T19:47:40.758Z,35.00
2019-03-12T19:53:03.914Z,35.10
2019-03-12T19:58:07.688Z,35.00
2019-03-12T20:03:15.074Z,35.00
2019-03-12T20:08:19.292Z,35.00
2019-03-12T20:14:05.995Z,34.90
2019-03-12T20:19:45.319Z,34.80
2019-03-12T20:25:29.185Z,34.80
2019-03-12T20:31:13.903Z,34.80
2019-03-12T20:36:56.132Z,34.70
2019-03-12T20:42:35.914Z,34.60
2019-03-12T20:48:27.270Z,34.80
2019-03-12T20:54:17.028Z,34.90
2019-03-12T21:00:16.266Z,35.00
2019-03-12T21:06:00.026Z,35.10
2019-03-12T21:11:35.383Z,35.10
2019-03-12T21:17:19.850Z,35.20
2019-03-12T21:22:47.724Z,35.20
2019-03-12T21:28:30.037Z,35.10
2019-03-12T21:33:33.808Z,35.10
2019-03-12T21:38:37.720Z,35.10
2019-03-12T21:43:41.525Z,35.20
2019-03-12T21:48:45.436Z,35.10
2019-03-12T21:53:49.218Z,35.10
2019-03-12T21:58:53.122Z,35.10
2019-03-12T22:03:56.958Z,34.90
2019-03-12T22:09:00.871Z,34.90
2019-03-12T22:14:04.690Z,34.70
2019-03-12T22:19:08.375Z,34.70
2019-03-12T22:24:14.062Z,34.60
2019-03-12T22:29:17.874Z,34.60
2019-03-12T22:34:21.690Z,34.50
2019-03-12T22:39:25.511Z,34.40
2019-03-12T22:44:29.281Z,34.30
2019-03-12T22:49:32.963Z,34.30
2019-03-12T22:54:36.721Z,34.30
2019-03-12T22:59:40.463Z,34.30
2019-03-12T23:04:44.206Z,34.30
2019-03-12T23:09:47.888Z,34.30
2019-03-12T23:14:51.540Z,34.20
2019-03-12T23:19:55.187Z,34.20
2019-03-12T23:24:58.930Z,34.10
2019-03-12T23:30:02.745Z,34.10
2019-03-12T23:35:06.756Z,34.10
2019-03-12T23:40:10.589Z,34.10
2019-03-12T23:45:14.322Z,34.20
2019-03-12T23:50:18.285Z,34.10
2019-03-12T23:55:21.938Z,34.10
