createdAt,value
2018-11-25T00:00:20.085Z,48.83
2018-11-25T00:02:49.239Z,47.73
2018-11-25T00:05:18.300Z,47.63
2018-11-25T00:07:47.326Z,51.73
2018-11-25T00:10:16.355Z,51.13
2018-11-25T00:12:45.369Z,50.30
2018-11-25T00:15:14.427Z,49.87
2018-11-25T00:17:43.431Z,49.10
2018-11-25T00:20:13.687Z,47.47
2018-11-25T00:22:43.078Z,47.97
2018-11-25T00:25:13.224Z,50.43
2018-11-25T00:27:42.296Z,51.37
2018-11-25T00:30:13.354Z,50.53
2018-11-25T00:32:42.473Z,48.73
2018-11-25T00:35:12.682Z,51.13
2018-11-25T00:37:48.087Z,51.37
2018-11-25T00:40:12.096Z,51.23
2018-11-25T00:42:41.247Z,49.53
2018-11-25T00:45:13.779Z,49.90
2018-11-25T00:47:43.460Z,48.33
2018-11-25T00:50:13.648Z,49.30
2018-11-25T00:52:42.650Z,51.60
2018-11-25T00:55:13.674Z,51.53
2018-11-25T00:57:42.711Z,51.13
2018-11-25T01:00:13.309Z,51.13
2018-11-25T01:02:42.324Z,51.27
2018-11-25T01:05:11.945Z,46.00
2018-11-25T01:07:41.020Z,49.13
2018-11-25T01:10:13.148Z,47.77
2018-11-25T01:12:42.175Z,48.30
2018-11-25T01:15:13.275Z,49.50
2018-11-25T01:17:42.333Z,48.17
2018-11-25T01:20:14.592Z,49.93
2018-11-25T01:22:43.598Z,51.23
2018-11-25T01:25:12.735Z,51.77
2018-11-25T01:27:41.874Z,51.07
2018-11-25T01:30:15.233Z,51.47
2018-11-25T01:32:44.327Z,51.63
2018-11-25T01:35:13.712Z,51.87
2018-11-25T01:37:42.969Z,51.00
2018-11-25T01:40:14.122Z,50.37
2018-11-25T01:42:43.270Z,50.43
2018-11-25T01:45:15.903Z,53.77
2018-11-25T01:47:45.032Z,55.57
2018-11-25T01:50:17.630Z,50.10
2018-11-25T01:52:47.268Z,52.83
2018-11-25T01:55:17.708Z,52.43
2018-11-25T01:57:46.811Z,52.90
2018-11-25T02:00:20.292Z,54.50
2018-11-25T02:02:49.580Z,52.37
2018-11-25T02:05:18.704Z,53.73
2018-11-25T02:07:47.678Z,59.53
2018-11-25T02:10:18.734Z,52.13
2018-11-25T02:12:47.850Z,57.23
2018-11-25T02:15:17.477Z,54.53
2018-11-25T02:17:46.547Z,56.20
2018-11-25T02:20:20.890Z,59.07
2018-11-25T02:22:50.322Z,57.17
2018-11-25T02:25:19.486Z,63.27
2018-11-25T02:27:48.506Z,60.97
2018-11-25T02:30:18.083Z,58.87
2018-11-25T02:32:47.449Z,58.07
2018-11-25T02:35:17.230Z,60.47
2018-11-25T02:37:46.236Z,62.97
2018-11-25T02:40:16.866Z,65.43
2018-11-25T02:42:45.986Z,62.37
2018-11-25T02:45:16.126Z,62.87
2018-11-25T02:47:45.139Z,62.13
2018-11-25T02:50:26.257Z,62.00
2018-11-25T02:52:58.226Z,59.97
2018-11-25T02:55:27.687Z,57.80
2018-11-25T02:57:56.706Z,63.03
2018-11-25T03:00:25.873Z,64.33
2018-11-25T03:02:54.939Z,60.80
2018-11-25T03:05:24.038Z,58.43
2018-11-25T03:07:53.111Z,62.73
2018-11-25T03:10:22.581Z,61.53
2018-11-25T03:12:51.692Z,62.83
2018-11-25T03:15:20.839Z,66.43
2018-11-25T03:17:49.914Z,61.33
2018-11-25T03:20:18.987Z,63.87
2018-11-25T03:22:48.315Z,61.93
2018-11-25T03:25:18.397Z,60.53
2018-11-25T03:27:47.619Z,62.93
2018-11-25T03:30:19.655Z,61.17
2018-11-25T03:32:50.735Z,65.57
2018-11-25T03:35:19.817Z,62.33
2018-11-25T03:37:48.913Z,61.87
2018-11-25T03:40:18.803Z,68.20
2018-11-25T03:42:47.882Z,69.03
2018-11-25T03:45:19.077Z,62.13
2018-11-25T03:47:48.123Z,66.70
2018-11-25T03:50:17.203Z,62.67
2018-11-25T03:52:46.217Z,62.30
2018-11-25T03:55:16.271Z,59.93
2018-11-25T03:57:45.353Z,60.97
2018-11-25T04:00:20.358Z,61.80
2018-11-25T04:02:52.496Z,62.57
2018-11-25T04:05:21.502Z,63.40
2018-11-25T04:07:50.910Z,64.27
2018-11-25T04:10:20.057Z,61.07
2018-11-25T04:12:49.095Z,63.23
2018-11-25T04:15:18.952Z,62.87
2018-11-25T04:17:48.467Z,60.53
2018-11-25T04:20:20.987Z,58.93
2018-11-25T04:22:50.270Z,56.27
2018-11-25T04:25:19.326Z,59.23
2018-11-25T04:27:48.384Z,55.27
2018-11-25T04:30:18.483Z,56.47
2018-11-25T04:32:48.544Z,56.23
2018-11-25T04:35:17.555Z,54.63
2018-11-25T04:37:46.627Z,54.27
2018-11-25T04:40:16.586Z,55.93
2018-11-25T04:42:45.612Z,53.17
2018-11-25T04:45:16.308Z,53.73
2018-11-25T04:47:45.887Z,49.63
2018-11-25T04:50:16.928Z,52.70
2018-11-25T04:52:46.035Z,53.87
2018-11-25T04:55:15.137Z,52.83
2018-11-25T04:57:51.171Z,51.57
2018-11-25T05:00:20.475Z,54.43
2018-11-25T05:02:50.406Z,55.20
2018-11-25T05:05:19.606Z,52.90
2018-11-25T05:07:48.724Z,49.87
2018-11-25T05:10:18.406Z,53.83
2018-11-25T05:12:47.450Z,50.93
2018-11-25T05:15:20.510Z,51.57
2018-11-25T05:17:49.654Z,50.23
2018-11-25T05:20:19.594Z,49.70
2018-11-25T05:22:48.653Z,50.23
2018-11-25T05:25:18.830Z,54.37
2018-11-25T05:27:47.921Z,50.73
2018-11-25T05:30:17.917Z,52.87
2018-11-25T05:32:46.977Z,56.03
2018-11-25T05:35:19.266Z,52.07
2018-11-25T05:37:48.389Z,54.40
2018-11-25T05:40:18.442Z,53.73
2018-11-25T05:42:47.495Z,53.70
2018-11-25T05:45:19.072Z,55.60
2018-11-25T05:47:48.289Z,51.47
2018-11-25T05:50:19.076Z,53.00
2018-11-25T05:52:48.146Z,54.93
2018-11-25T05:55:17.222Z,55.37
2018-11-25T05:57:46.297Z,53.07
2018-11-25T06:00:20.836Z,53.60
2018-11-25T06:02:49.844Z,56.10
2018-11-25T06:05:18.830Z,55.87
2018-11-25T06:07:48.852Z,55.47
2018-11-25T06:10:17.922Z,54.73
2018-11-25T06:12:46.912Z,56.60
2018-11-25T06:15:15.965Z,55.33
2018-11-25T06:17:45.078Z,53.47
2018-11-25T06:20:15.216Z,54.80
2018-11-25T06:22:44.519Z,54.70
2018-11-25T06:25:14.816Z,54.23
2018-11-25T06:27:43.901Z,54.27
2018-11-25T06:30:20.559Z,54.07
2018-11-25T06:32:49.732Z,52.37
2018-11-25T06:35:19.696Z,52.40
2018-11-25T06:37:48.748Z,50.23
2018-11-25T06:40:18.762Z,50.73
2018-11-25T06:42:48.020Z,50.27
2018-11-25T06:45:26.297Z,52.93
2018-11-25T06:47:56.232Z,51.73
2018-11-25T06:50:25.284Z,50.50
2018-11-25T06:52:54.372Z,52.00
2018-11-25T06:55:23.413Z,53.93
2018-11-25T06:57:52.581Z,52.97
2018-11-25T07:00:22.697Z,53.63
2018-11-25T07:02:51.807Z,49.40
2018-11-25T07:05:20.940Z,50.90
2018-11-25T07:07:49.993Z,50.57
2018-11-25T07:10:20.942Z,53.10
2018-11-25T07:12:51.035Z,52.63
2018-11-25T07:15:20.029Z,54.07
2018-11-25T07:17:49.103Z,52.13
2018-11-25T07:20:18.983Z,53.83
2018-11-25T07:22:48.032Z,52.67
2018-11-25T07:25:20.127Z,52.73
2018-11-25T07:27:49.192Z,53.03
2018-11-25T07:30:20.946Z,53.43
2018-11-25T07:32:50.031Z,55.57
2018-11-25T07:35:19.116Z,53.43
2018-11-25T07:37:48.292Z,56.47
2018-11-25T07:40:18.366Z,52.43
2018-11-25T07:42:47.438Z,52.03
2018-11-25T07:45:17.772Z,51.67
2018-11-25T07:47:46.871Z,52.10
2018-11-25T07:50:15.947Z,51.43
2018-11-25T07:52:46.049Z,51.73
2018-11-25T07:55:16.225Z,49.90
2018-11-25T07:57:45.827Z,49.27
2018-11-25T08:00:15.831Z,47.20
2018-11-25T08:02:45.016Z,45.37
2018-11-25T08:05:18.596Z,49.03
2018-11-25T08:07:47.615Z,48.70
2018-11-25T08:10:16.748Z,48.73
2018-11-25T08:12:46.316Z,50.93
2018-11-25T08:15:16.338Z,48.10
2018-11-25T08:17:46.091Z,46.13
2018-11-25T08:20:16.161Z,45.53
2018-11-25T08:22:45.363Z,44.47
2018-11-25T08:25:16.319Z,46.43
2018-11-25T08:27:45.374Z,43.20
2018-11-25T08:30:17.318Z,43.47
2018-11-25T08:32:46.338Z,44.00
2018-11-25T08:35:16.054Z,43.33
2018-11-25T08:37:45.154Z,45.80
2018-11-25T08:40:15.403Z,47.43
2018-11-25T08:42:44.498Z,48.47
2018-11-25T08:45:14.183Z,50.73
2018-11-25T08:47:43.598Z,50.53
2018-11-25T08:50:14.682Z,50.23
2018-11-25T08:52:44.632Z,51.53
2018-11-25T08:55:15.572Z,52.80
2018-11-25T08:57:44.878Z,54.47
2018-11-25T09:00:17.841Z,53.63
2018-11-25T09:02:47.138Z,56.17
2018-11-25T09:05:16.438Z,55.77
2018-11-25T09:07:45.514Z,57.03
2018-11-25T09:10:16.618Z,54.70
2018-11-25T09:12:47.379Z,55.93
2018-11-25T09:15:20.853Z,54.87
2018-11-25T09:17:49.954Z,53.87
2018-11-25T09:20:20.079Z,53.93
2018-11-25T09:22:49.540Z,51.00
2018-11-25T09:25:21.061Z,49.10
2018-11-25T09:27:50.098Z,51.83
2018-11-25T09:30:21.472Z,48.63
2018-11-25T09:33:13.369Z,48.33
2018-11-25T09:35:42.568Z,51.10
2018-11-25T09:38:11.609Z,47.93
2018-11-25T09:40:40.674Z,50.40
2018-11-25T09:43:09.791Z,47.57
2018-11-25T09:45:38.847Z,45.53
2018-11-25T09:48:07.950Z,49.53
2018-11-25T09:50:37.116Z,49.00
2018-11-25T09:53:06.133Z,47.37
2018-11-25T09:55:35.208Z,48.70
2018-11-25T09:58:04.404Z,48.17
2018-11-25T10:00:34.647Z,47.33
2018-11-25T10:03:04.873Z,46.63
2018-11-25T10:05:33.973Z,48.10
2018-11-25T10:08:03.119Z,49.23
2018-11-25T10:10:32.247Z,48.13
2018-11-25T10:13:01.442Z,46.77
2018-11-25T10:15:30.933Z,50.60
2018-11-25T10:18:00.341Z,49.67
2018-11-25T10:20:30.588Z,47.50
2018-11-25T10:22:59.778Z,46.73
2018-11-25T10:25:28.817Z,47.83
2018-11-25T10:27:57.861Z,46.87
2018-11-25T10:30:28.019Z,46.57
2018-11-25T10:32:59.215Z,44.57
2018-11-25T10:35:28.332Z,47.13
2018-11-25T10:37:57.429Z,49.83
2018-11-25T10:40:26.487Z,48.90
2018-11-25T10:42:55.690Z,48.90
2018-11-25T10:45:26.595Z,49.17
2018-11-25T10:47:56.281Z,48.87
2018-11-25T10:50:25.369Z,48.67
2018-11-25T10:52:54.366Z,49.30
2018-11-25T10:55:23.523Z,49.10
2018-11-25T10:57:53.271Z,51.23
2018-11-25T11:00:34.952Z,51.73
2018-11-25T11:03:09.594Z,48.90
2018-11-25T11:05:44.081Z,50.47
2018-11-25T11:08:13.188Z,47.40
2018-11-25T11:10:42.593Z,46.10
2018-11-25T11:13:11.885Z,46.17
2018-11-25T11:15:41.072Z,47.03
2018-11-25T11:18:10.246Z,44.27
2018-11-25T11:20:39.455Z,41.50
2018-11-25T11:23:08.557Z,39.60
2018-11-25T11:25:37.573Z,40.07
2018-11-25T11:28:06.682Z,37.97
2018-11-25T11:30:36.531Z,37.93
2018-11-25T11:33:05.626Z,35.10
2018-11-25T11:35:34.651Z,34.93
2018-11-25T11:38:03.775Z,36.27
2018-11-25T11:40:32.848Z,35.50
2018-11-25T11:43:01.929Z,36.63
2018-11-25T11:45:30.920Z,38.20
2018-11-25T11:47:59.937Z,39.37
2018-11-25T11:50:29.030Z,36.20
2018-11-25T11:52:58.106Z,38.47
2018-11-25T11:55:27.072Z,38.27
2018-11-25T11:57:56.184Z,41.23
2018-11-25T12:00:27.822Z,41.83
2018-11-25T12:02:56.948Z,39.10
2018-11-25T12:05:26.174Z,38.87
2018-11-25T12:07:55.256Z,39.20
2018-11-25T12:10:24.406Z,39.13
2018-11-25T12:12:53.542Z,38.40
2018-11-25T12:15:30.784Z,37.50
2018-11-25T12:17:57.560Z,39.60
2018-11-25T12:20:27.728Z,37.57
2018-11-25T12:22:57.306Z,38.50
2018-11-25T12:25:26.425Z,36.27
2018-11-25T12:27:55.638Z,33.77
2018-11-25T12:30:24.738Z,35.47
2018-11-25T12:32:53.788Z,36.27
2018-11-25T12:35:22.936Z,33.93
2018-11-25T12:37:51.929Z,34.60
2018-11-25T12:40:21.950Z,36.03
2018-11-25T12:42:53.249Z,36.17
2018-11-25T12:45:22.356Z,32.53
2018-11-25T12:47:51.448Z,36.60
2018-11-25T12:50:22.715Z,34.13
2018-11-25T12:52:51.881Z,35.50
2018-11-25T12:55:23.159Z,34.97
2018-11-25T12:57:52.550Z,36.20
2018-11-25T13:00:31.078Z,36.33
2018-11-25T13:03:00.142Z,36.30
2018-11-25T13:05:29.266Z,38.87
2018-11-25T13:07:58.373Z,38.37
2018-11-25T13:10:27.353Z,39.90
2018-11-25T13:12:56.397Z,43.17
2018-11-25T13:15:25.471Z,45.70
2018-11-25T13:17:54.602Z,44.97
2018-11-25T13:20:23.661Z,45.70
2018-11-25T13:22:52.847Z,45.70
2018-11-25T13:25:21.898Z,45.83
2018-11-25T13:27:51.337Z,44.13
2018-11-25T13:30:23.617Z,46.63
2018-11-25T13:32:54.693Z,46.20
2018-11-25T13:35:24.424Z,46.40
2018-11-25T13:37:53.495Z,46.63
2018-11-25T13:40:22.715Z,45.80
2018-11-25T13:42:51.775Z,43.20
2018-11-25T13:45:20.871Z,45.93
2018-11-25T13:47:50.005Z,44.90
2018-11-25T13:50:19.057Z,42.57
2018-11-25T13:52:48.915Z,46.10
2018-11-25T13:55:22.466Z,44.37
2018-11-25T13:57:51.793Z,44.37
2018-11-25T14:00:31.556Z,42.53
2018-11-25T14:03:01.131Z,40.83
2018-11-25T14:05:30.204Z,42.37
2018-11-25T14:07:59.353Z,42.37
2018-11-25T14:10:30.490Z,42.30
2018-11-25T14:12:59.619Z,44.73
2018-11-25T14:15:29.679Z,45.67
2018-11-25T14:17:57.780Z,45.33
2018-11-25T14:20:26.866Z,42.77
2018-11-25T14:22:55.954Z,43.43
2018-11-25T14:25:25.682Z,43.17
2018-11-25T14:27:57.985Z,42.90
2018-11-25T14:30:28.518Z,41.87
2018-11-25T14:32:57.504Z,41.03
2018-11-25T14:35:26.554Z,44.23
2018-11-25T14:37:55.676Z,42.87
2018-11-25T14:40:24.886Z,40.90
2018-11-25T14:42:53.979Z,39.80
2018-11-25T14:45:23.051Z,43.30
2018-11-25T14:47:52.743Z,41.87
2018-11-25T14:50:21.763Z,42.33
2018-11-25T14:52:52.102Z,42.57
2018-11-25T14:55:21.235Z,37.07
2018-11-25T14:57:50.384Z,37.17
2018-11-25T15:00:20.855Z,38.00
2018-11-25T15:02:58.071Z,37.57
2018-11-25T15:05:35.736Z,38.17
2018-11-25T15:08:04.854Z,38.47
2018-11-25T15:10:33.898Z,39.13
2018-11-25T15:13:02.938Z,38.17
2018-11-25T15:15:31.920Z,39.57
2018-11-25T15:18:01.030Z,40.37
2018-11-25T15:20:30.112Z,34.83
2018-11-25T15:23:02.106Z,36.80
2018-11-25T15:25:34.037Z,38.63
2018-11-25T15:28:03.335Z,36.40
2018-11-25T15:30:32.425Z,36.17
2018-11-25T15:33:01.577Z,36.03
2018-11-25T15:35:30.680Z,36.57
2018-11-25T15:37:59.767Z,36.53
2018-11-25T15:40:30.311Z,37.43
2018-11-25T15:42:59.346Z,36.67
2018-11-25T15:45:28.566Z,38.30
2018-11-25T15:48:00.646Z,37.47
2018-11-25T15:50:30.377Z,39.00
2018-11-25T15:52:59.461Z,39.30
2018-11-25T15:55:28.522Z,38.63
2018-11-25T15:57:57.662Z,40.20
2018-11-25T16:00:26.681Z,39.93
2018-11-25T16:02:55.702Z,40.00
2018-11-25T16:05:26.422Z,41.50
2018-11-25T16:07:55.611Z,40.67
2018-11-25T16:10:24.673Z,40.90
2018-11-25T16:12:54.008Z,44.03
2018-11-25T16:15:24.537Z,43.70
2018-11-25T16:17:53.567Z,45.60
2018-11-25T16:20:24.624Z,43.93
2018-11-25T16:22:59.056Z,43.37
2018-11-25T16:25:59.562Z,45.03
2018-11-25T16:28:37.008Z,46.13
2018-11-25T16:31:06.624Z,47.17
2018-11-25T16:33:35.702Z,45.90
2018-11-25T16:36:04.891Z,44.37
2018-11-25T16:38:33.948Z,45.80
2018-11-25T16:41:02.996Z,44.83
2018-11-25T16:43:32.083Z,47.33
2018-11-25T16:46:01.292Z,47.90
2018-11-25T16:48:30.397Z,47.10
2018-11-25T16:50:59.585Z,49.23
2018-11-25T16:54:53.202Z,48.93
2018-11-25T16:57:22.201Z,48.13
2018-11-25T16:59:51.320Z,50.50
2018-11-25T17:02:20.346Z,51.90
2018-11-25T17:04:49.482Z,51.27
2018-11-25T17:07:18.556Z,49.97
2018-11-25T17:09:47.664Z,52.97
2018-11-25T17:12:16.743Z,53.60
2018-11-25T17:14:45.781Z,53.97
2018-11-25T17:17:14.799Z,51.93
2018-11-25T17:19:43.975Z,57.37
2018-11-25T17:22:16.629Z,55.60
2018-11-25T17:24:42.003Z,54.30
2018-11-25T17:27:11.011Z,54.77
2018-11-25T17:29:40.079Z,53.60
2018-11-25T17:32:09.192Z,53.80
2018-11-25T17:34:38.230Z,57.50
2018-11-25T17:37:07.283Z,52.77
2018-11-25T17:39:36.355Z,53.20
2018-11-25T17:42:05.697Z,51.77
2018-11-25T17:44:34.806Z,50.87
2018-11-25T17:47:03.830Z,47.93
2018-11-25T17:49:32.924Z,49.03
2018-11-25T17:52:01.957Z,53.57
2018-11-25T17:54:31.013Z,55.23
2018-11-25T17:57:00.151Z,54.10
2018-11-25T17:59:29.175Z,52.67
2018-11-25T18:01:58.219Z,57.17
2018-11-25T18:04:27.307Z,54.03
2018-11-25T18:06:56.357Z,56.30
2018-11-25T18:09:25.421Z,59.23
2018-11-25T18:11:54.472Z,55.30
2018-11-25T18:14:43.283Z,57.37
2018-11-25T18:17:12.333Z,56.93
2018-11-25T18:19:41.471Z,58.03
2018-11-25T18:22:17.270Z,58.73
2018-11-25T18:24:46.310Z,56.00
2018-11-25T18:27:15.298Z,59.53
2018-11-25T18:29:44.434Z,56.97
2018-11-25T18:32:13.451Z,53.57
2018-11-25T18:34:42.570Z,53.60
2018-11-25T18:37:11.738Z,54.83
2018-11-25T18:39:40.926Z,55.33
2018-11-25T18:42:09.944Z,54.43
2018-11-25T18:44:38.970Z,56.93
2018-11-25T18:47:08.054Z,55.63
2018-11-25T18:49:37.146Z,55.70
2018-11-25T18:52:06.343Z,54.93
2018-11-25T18:54:46.796Z,54.67
2018-11-25T18:57:15.973Z,56.50
2018-11-25T18:59:45.126Z,57.33
2018-11-25T19:02:18.846Z,58.17
2018-11-25T19:04:47.981Z,60.17
2018-11-25T19:07:17.057Z,58.67
2018-11-25T19:09:47.092Z,58.03
2018-11-25T19:12:16.200Z,56.53
2018-11-25T19:14:45.282Z,58.13
2018-11-25T19:17:14.502Z,54.53
2018-11-25T19:19:43.662Z,57.20
2018-11-25T19:22:12.803Z,57.40
2018-11-25T19:24:41.796Z,57.57
2018-11-25T19:27:10.836Z,59.97
2018-11-25T19:29:39.970Z,58.07
2018-11-25T19:32:09.074Z,54.90
2018-11-25T19:34:38.147Z,57.77
2018-11-25T19:37:07.342Z,54.03
2018-11-25T19:39:36.379Z,53.50
2018-11-25T19:42:05.759Z,54.90
2018-11-25T19:44:35.116Z,51.07
2018-11-25T19:47:04.128Z,52.00
2018-11-25T19:49:33.278Z,53.53
2018-11-25T19:52:02.452Z,55.20
2018-11-25T19:54:31.435Z,58.97
2018-11-25T19:57:00.465Z,60.67
2018-11-25T19:59:29.455Z,55.13
2018-11-25T20:01:58.499Z,60.60
2018-11-25T20:04:27.578Z,64.60
2018-11-25T20:06:56.695Z,63.53
2018-11-25T20:09:30.434Z,60.07
2018-11-25T20:11:59.539Z,62.07
2018-11-25T20:14:28.676Z,62.30
2018-11-25T20:17:29.529Z,62.60
2018-11-25T20:19:58.640Z,62.67
2018-11-25T20:22:27.755Z,63.90
2018-11-25T20:24:56.851Z,64.30
2018-11-25T20:27:31.461Z,62.50
2018-11-25T20:30:00.596Z,60.80
2018-11-25T20:32:35.259Z,62.80
2018-11-25T20:35:04.690Z,61.87
2018-11-25T20:37:33.851Z,61.03
2018-11-25T20:40:03.072Z,62.33
2018-11-25T20:42:32.139Z,65.10
2018-11-25T20:45:01.280Z,62.67
2018-11-25T20:47:30.387Z,62.00
2018-11-25T20:50:00.282Z,58.90
2018-11-25T20:52:34.895Z,59.07
2018-11-25T20:55:03.981Z,59.00
2018-11-25T20:57:33.111Z,55.23
2018-11-25T21:00:02.266Z,59.60
2018-11-25T21:02:31.386Z,56.50
2018-11-25T21:05:00.458Z,56.40
2018-11-25T21:07:29.495Z,57.80
2018-11-25T21:09:58.554Z,56.10
2018-11-25T21:12:27.637Z,56.63
2018-11-25T21:14:56.759Z,59.20
2018-11-25T21:17:25.763Z,67.87
2018-11-25T21:19:54.739Z,67.30
2018-11-25T21:22:23.821Z,69.07
2018-11-25T21:24:52.811Z,63.63
2018-11-25T21:27:21.942Z,59.83
2018-11-25T21:29:50.991Z,63.83
2018-11-25T21:32:20.103Z,58.73
2018-11-25T21:34:49.191Z,59.40
2018-11-25T21:37:18.249Z,55.73
2018-11-25T21:39:47.274Z,54.93
2018-11-25T21:42:16.319Z,54.70
2018-11-25T21:44:45.350Z,55.40
2018-11-25T21:47:14.471Z,55.07
2018-11-25T21:49:43.571Z,56.03
2018-11-25T21:52:12.683Z,56.43
2018-11-25T21:54:41.765Z,55.33
2018-11-25T21:57:10.831Z,55.67
2018-11-25T21:59:39.933Z,54.70
2018-11-25T22:02:09.062Z,51.50
2018-11-25T22:04:38.115Z,55.83
2018-11-25T22:07:07.098Z,54.80
2018-11-25T22:09:36.198Z,53.67
2018-11-25T22:12:05.576Z,53.67
2018-11-25T22:14:34.580Z,54.67
2018-11-25T22:17:03.573Z,55.90
2018-11-25T22:19:32.754Z,56.97
2018-11-25T22:22:01.786Z,56.67
2018-11-25T22:24:30.851Z,55.30
2018-11-25T22:26:59.887Z,57.13
2018-11-25T22:29:28.872Z,57.43
2018-11-25T22:31:57.972Z,56.43
2018-11-25T22:34:27.051Z,60.27
2018-11-25T22:36:56.072Z,58.70
2018-11-25T22:39:25.071Z,60.00
2018-11-25T22:41:54.179Z,63.00
2018-11-25T22:44:23.246Z,64.93
2018-11-25T22:46:52.349Z,61.07
2018-11-25T22:49:21.420Z,61.43
2018-11-25T22:51:50.521Z,62.93
2018-11-25T22:54:19.542Z,61.83
2018-11-25T22:56:48.578Z,63.90
2018-11-25T22:59:17.576Z,62.60
2018-11-25T23:01:46.692Z,63.93
2018-11-25T23:04:27.110Z,62.63
2018-11-25T23:07:03.279Z,64.17
2018-11-25T23:09:32.304Z,66.33
2018-11-25T23:12:02.430Z,63.70
2018-11-25T23:14:31.458Z,60.53
2018-11-25T23:17:00.497Z,65.43
2018-11-25T23:19:29.511Z,63.90
2018-11-25T23:21:58.693Z,62.30
2018-11-25T23:24:27.724Z,66.20
2018-11-25T23:26:56.793Z,63.03
2018-11-25T23:29:25.795Z,65.83
2018-11-25T23:31:54.908Z,63.47
2018-11-25T23:34:23.989Z,62.57
2018-11-25T23:36:53.055Z,63.30
2018-11-25T23:39:22.184Z,63.23
2018-11-25T23:41:51.264Z,63.70
2018-11-25T23:44:20.451Z,61.77
2018-11-25T23:46:49.560Z,63.77
2018-11-25T23:49:18.636Z,62.70
2018-11-25T23:51:47.791Z,64.73
2018-11-25T23:54:16.963Z,65.13
2018-11-25T23:56:45.995Z,65.50
2018-11-25T23:59:14.952Z,64.53
