createdAt,value
2022-11-06T00:02:20.996Z,20.79
2022-11-06T00:05:29.994Z,20.79
2022-11-06T00:08:30.735Z,20.78
2022-11-06T00:11:21.422Z,20.78
2022-11-06T00:14:12.254Z,20.78
2022-11-06T00:17:02.950Z,20.78
2022-11-06T00:19:53.264Z,20.77
2022-11-06T00:22:43.582Z,20.76
2022-11-06T00:25:33.877Z,20.76
2022-11-06T00:28:24.280Z,20.75
2022-11-06T00:31:16.852Z,20.75
2022-11-06T00:34:07.757Z,20.75
2022-11-06T00:36:58.059Z,20.74
2022-11-06T00:39:48.359Z,20.75
2022-11-06T00:42:38.709Z,20.74
2022-11-06T00:45:29.161Z,20.75
2022-11-06T00:48:19.440Z,20.75
2022-11-06T00:51:13.534Z,20.75
2022-11-06T00:54:07.780Z,20.75
2022-11-06T00:56:58.124Z,20.74
2022-11-06T00:59:48.399Z,20.74
2022-11-06T01:02:39.021Z,20.74
2022-11-06T01:05:29.424Z,20.73
2022-11-06T01:08:20.053Z,20.73
2022-11-06T01:11:13.402Z,20.74
2022-11-06T01:14:05.269Z,20.73
2022-11-06T01:16:55.703Z,20.73
2022-11-06T01:19:46.437Z,20.74
2022-11-06T01:22:37.014Z,20.73
2022-11-06T01:25:27.441Z,20.73
2022-11-06T01:28:20.563Z,20.74
2022-11-06T01:31:16.693Z,20.73
2022-11-06T01:34:06.051Z,20.74
2022-11-06T01:36:56.326Z,20.73
2022-11-06T01:39:48.327Z,20.72
2022-11-06T01:42:38.646Z,20.71
2022-11-06T01:45:35.262Z,20.71
2022-11-06T01:48:27.826Z,20.71
2022-11-06T01:51:18.411Z,20.71
2022-11-06T01:54:09.024Z,20.71
2022-11-06T01:57:00.216Z,20.71
2022-11-06T01:59:50.999Z,20.71
2022-11-06T02:02:44.197Z,20.70
2022-11-06T02:05:34.635Z,20.70
2022-11-06T02:08:24.913Z,20.70
2022-11-06T02:11:15.494Z,20.70
2022-11-06T02:14:21.652Z,20.69
2022-11-06T02:17:18.413Z,20.69
2022-11-06T02:20:16.492Z,20.69
2022-11-06T02:23:36.320Z,20.69
2022-11-06T02:26:46.302Z,20.69
2022-11-06T02:29:42.071Z,20.69
2022-11-06T02:32:38.079Z,20.69
2022-11-06T02:35:30.923Z,20.69
2022-11-06T02:38:24.104Z,20.69
2022-11-06T02:41:16.314Z,20.68
2022-11-06T02:44:09.485Z,20.69
2022-11-06T02:47:02.020Z,20.68
2022-11-06T02:49:54.529Z,20.68
2022-11-06T02:52:49.996Z,20.69
2022-11-06T02:55:43.375Z,20.69
2022-11-06T02:58:39.166Z,20.69
2022-11-06T03:01:29.548Z,20.69
2022-11-06T03:04:22.575Z,20.69
2022-11-06T03:07:15.969Z,20.68
2022-11-06T03:10:08.501Z,20.68
2022-11-06T03:13:00.431Z,20.68
2022-11-06T03:15:57.025Z,20.69
2022-11-06T03:18:51.100Z,20.68
2022-11-06T03:22:02.203Z,20.68
2022-11-06T03:24:57.370Z,20.68
2022-11-06T03:27:51.399Z,20.68
2022-11-06T03:30:45.203Z,20.69
2022-11-06T03:33:38.938Z,20.70
2022-11-06T03:36:32.419Z,20.71
2022-11-06T03:39:25.634Z,20.72
2022-11-06T03:42:17.247Z,20.71
2022-11-06T03:45:11.907Z,20.71
2022-11-06T03:48:05.407Z,20.71
2022-11-06T03:51:00.551Z,20.70
2022-11-06T03:53:52.445Z,20.70
2022-11-06T03:56:45.227Z,20.69
2022-11-06T03:59:37.969Z,20.69
2022-11-06T04:02:30.726Z,20.70
2022-11-06T04:05:22.826Z,20.69
2022-11-06T04:08:31.548Z,20.69
2022-11-06T04:11:42.467Z,20.68
2022-11-06T04:14:32.854Z,20.67
2022-11-06T04:17:23.426Z,20.67
2022-11-06T04:20:37.219Z,20.67
2022-11-06T04:23:32.888Z,20.66
2022-11-06T04:26:36.916Z,20.66
2022-11-06T04:29:34.975Z,20.66
2022-11-06T04:32:29.796Z,20.66
2022-11-06T04:35:26.198Z,20.65
2022-11-06T04:38:23.211Z,20.65
2022-11-06T04:41:19.928Z,20.65
2022-11-06T04:44:14.862Z,20.65
2022-11-06T04:47:07.549Z,20.65
2022-11-06T04:49:59.122Z,20.65
2022-11-06T04:52:49.406Z,20.65
2022-11-06T04:55:46.951Z,20.64
2022-11-06T04:58:37.891Z,20.64
2022-11-06T05:01:28.898Z,20.64
2022-11-06T05:04:19.370Z,20.63
2022-11-06T05:07:10.303Z,20.64
2022-11-06T05:10:00.571Z,20.64
2022-11-06T05:12:51.175Z,20.64
2022-11-06T05:15:41.760Z,20.63
2022-11-06T05:18:32.035Z,20.62
2022-11-06T05:21:40.670Z,20.63
2022-11-06T05:24:30.966Z,20.62
2022-11-06T05:27:21.418Z,20.61
2022-11-06T05:30:13.996Z,20.60
2022-11-06T05:33:04.493Z,20.60
2022-11-06T05:35:54.792Z,20.60
2022-11-06T05:38:45.076Z,20.59
2022-11-06T05:41:35.526Z,20.58
2022-11-06T05:44:25.924Z,20.58
2022-11-06T05:47:16.257Z,20.58
2022-11-06T05:50:08.636Z,20.57
2022-11-06T05:52:59.085Z,20.55
2022-11-06T05:55:49.360Z,20.53
2022-11-06T05:58:39.667Z,20.54
2022-11-06T06:01:30.000Z,20.53
2022-11-06T06:04:20.563Z,20.52
2022-11-06T06:07:11.120Z,20.51
2022-11-06T06:10:01.778Z,20.51
2022-11-06T06:12:52.081Z,20.51
2022-11-06T06:15:42.627Z,20.50
2022-11-06T06:18:32.883Z,20.50
2022-11-06T06:21:23.349Z,20.49
2022-11-06T06:24:13.660Z,20.49
2022-11-06T06:27:04.074Z,20.49
2022-11-06T06:29:54.459Z,20.48
2022-11-06T06:32:44.768Z,20.48
2022-11-06T06:35:36.892Z,20.47
2022-11-06T06:38:27.242Z,20.47
2022-11-06T06:41:17.607Z,20.48
2022-11-06T06:44:07.890Z,20.47
2022-11-06T06:46:58.130Z,20.46
2022-11-06T06:49:48.959Z,20.46
2022-11-06T06:52:39.255Z,20.46
2022-11-06T06:55:29.860Z,20.46
2022-11-06T06:58:20.679Z,20.46
2022-11-06T07:01:13.569Z,20.44
2022-11-06T07:04:04.673Z,20.44
2022-11-06T07:06:55.810Z,20.44
2022-11-06T07:09:46.848Z,20.44
2022-11-06T07:12:37.209Z,20.44
2022-11-06T07:15:29.286Z,20.43
2022-11-06T07:18:19.723Z,20.43
2022-11-06T07:21:11.784Z,20.43
2022-11-06T07:24:02.094Z,20.43
2022-11-06T07:26:52.683Z,20.43
2022-11-06T07:29:43.338Z,20.43
2022-11-06T07:32:33.764Z,20.43
2022-11-06T07:35:24.519Z,20.43
2022-11-06T07:38:17.419Z,20.43
2022-11-06T07:41:13.766Z,20.43
2022-11-06T07:44:06.929Z,20.43
2022-11-06T07:46:57.527Z,20.44
2022-11-06T07:49:51.348Z,20.44
2022-11-06T07:52:41.999Z,20.43
2022-11-06T07:55:33.883Z,20.43
2022-11-06T07:58:26.506Z,20.42
2022-11-06T08:01:18.862Z,20.41
2022-11-06T08:04:09.668Z,20.42
2022-11-06T08:07:00.314Z,20.43
2022-11-06T08:09:51.253Z,20.43
2022-11-06T08:12:41.631Z,20.43
2022-11-06T08:15:32.079Z,20.43
2022-11-06T08:18:22.436Z,20.43
2022-11-06T08:21:14.836Z,20.42
2022-11-06T08:24:06.593Z,20.42
2022-11-06T08:26:57.784Z,20.42
2022-11-06T08:29:48.210Z,20.40
2022-11-06T08:32:44.781Z,20.39
2022-11-06T08:35:37.148Z,20.37
2022-11-06T08:38:27.593Z,20.36
2022-11-06T08:41:21.107Z,20.35
2022-11-06T08:44:18.138Z,20.34
2022-11-06T08:47:15.338Z,20.34
2022-11-06T08:50:09.444Z,20.33
2022-11-06T08:53:04.917Z,20.32
2022-11-06T08:55:59.766Z,20.33
2022-11-06T08:58:55.731Z,20.34
2022-11-06T09:01:49.712Z,20.33
2022-11-06T09:04:42.276Z,20.33
2022-11-06T09:07:33.529Z,20.33
2022-11-06T09:10:26.833Z,20.33
2022-11-06T09:13:18.075Z,20.33
2022-11-06T09:16:15.609Z,20.32
2022-11-06T09:19:09.245Z,20.33
2022-11-06T09:21:59.561Z,20.34
2022-11-06T09:25:03.192Z,20.33
2022-11-06T09:27:59.234Z,20.33
2022-11-06T09:30:50.185Z,20.33
2022-11-06T09:33:43.056Z,20.33
2022-11-06T09:36:33.367Z,20.32
2022-11-06T09:39:23.927Z,20.32
2022-11-06T09:42:19.348Z,20.31
2022-11-06T09:45:13.954Z,20.31
2022-11-06T09:48:11.676Z,20.31
2022-11-06T09:51:14.104Z,20.31
2022-11-06T09:54:07.547Z,20.32
2022-11-06T09:57:02.733Z,20.32
2022-11-06T09:59:53.169Z,20.32
2022-11-06T10:02:46.615Z,20.32
2022-11-06T10:05:38.319Z,20.31
2022-11-06T10:08:31.903Z,20.31
2022-11-06T10:11:50.031Z,20.32
2022-11-06T10:14:53.781Z,20.31
2022-11-06T10:17:54.313Z,20.32
2022-11-06T10:20:49.987Z,20.31
2022-11-06T10:23:47.411Z,20.31
2022-11-06T10:26:39.495Z,20.31
2022-11-06T10:29:52.064Z,20.31
2022-11-06T10:33:11.367Z,20.30
2022-11-06T10:36:17.077Z,20.30
2022-11-06T10:39:18.326Z,20.29
2022-11-06T10:42:17.849Z,20.26
2022-11-06T10:45:14.098Z,20.26
2022-11-06T10:48:18.719Z,20.24
2022-11-06T10:51:24.484Z,20.24
2022-11-06T10:54:31.502Z,20.24
2022-11-06T10:57:43.232Z,20.23
2022-11-06T11:00:36.530Z,20.23
2022-11-06T11:03:29.786Z,20.23
2022-11-06T11:06:20.800Z,20.20
2022-11-06T11:09:31.052Z,20.21
2022-11-06T11:12:24.345Z,20.19
2022-11-06T11:15:17.847Z,20.19
2022-11-06T11:18:19.333Z,20.17
2022-11-06T11:21:21.155Z,20.17
2022-11-06T11:24:13.058Z,20.16
2022-11-06T11:27:06.846Z,20.16
2022-11-06T11:29:57.982Z,20.14
2022-11-06T11:32:52.138Z,20.12
2022-11-06T11:35:42.537Z,20.13
2022-11-06T11:38:52.010Z,20.13
2022-11-06T11:41:45.413Z,20.12
2022-11-06T11:44:41.013Z,20.12
2022-11-06T11:47:35.025Z,20.12
2022-11-06T11:50:33.324Z,20.12
2022-11-06T11:53:24.545Z,20.12
2022-11-06T11:56:42.880Z,20.12
2022-11-06T11:59:38.367Z,20.11
2022-11-06T12:02:30.485Z,20.10
2022-11-06T12:05:24.506Z,20.08
2022-11-06T12:08:25.566Z,20.07
2022-11-06T12:11:23.289Z,20.06
2022-11-06T12:14:29.021Z,20.04
2022-11-06T12:17:22.137Z,20.04
2022-11-06T12:20:18.015Z,20.02
2022-11-06T12:23:13.846Z,20.01
2022-11-06T12:26:07.757Z,20.01
2022-11-06T12:29:04.850Z,20.00
2022-11-06T12:32:00.772Z,19.99
2022-11-06T12:34:54.879Z,19.97
2022-11-06T12:38:06.622Z,19.97
2022-11-06T12:41:04.855Z,19.95
2022-11-06T12:43:56.401Z,19.93
2022-11-06T12:46:52.767Z,19.92
2022-11-06T12:50:24.133Z,19.91
2022-11-06T12:53:48.936Z,19.89
2022-11-06T12:56:55.857Z,19.87
2022-11-06T12:59:56.802Z,19.87
2022-11-06T13:03:13.144Z,19.86
2022-11-06T13:06:19.782Z,19.85
2022-11-06T13:09:16.300Z,19.84
2022-11-06T13:12:16.116Z,19.83
2022-11-06T13:15:19.886Z,19.83
2022-11-06T13:18:16.389Z,19.82
2022-11-06T13:21:09.387Z,19.81
2022-11-06T13:24:02.826Z,19.80
2022-11-06T13:27:14.609Z,19.79
2022-11-06T13:31:00.822Z,19.78
2022-11-06T13:33:53.848Z,19.77
2022-11-06T13:36:48.173Z,19.77
2022-11-06T13:39:42.867Z,19.77
2022-11-06T13:42:37.989Z,19.77
2022-11-06T13:45:28.812Z,19.78
2022-11-06T13:48:37.567Z,19.79
2022-11-06T13:51:38.791Z,19.79
2022-11-06T13:54:39.262Z,19.79
2022-11-06T13:57:52.032Z,19.81
2022-11-06T14:00:53.653Z,19.81
2022-11-06T14:04:30.273Z,19.83
2022-11-06T14:07:24.768Z,19.83
2022-11-06T14:10:22.215Z,19.85
2022-11-06T14:13:17.181Z,19.86
2022-11-06T14:16:30.158Z,19.87
2022-11-06T14:19:26.397Z,19.89
2022-11-06T14:22:27.471Z,19.90
2022-11-06T14:25:58.760Z,19.91
2022-11-06T14:28:50.162Z,19.93
2022-11-06T14:32:02.567Z,19.94
2022-11-06T14:34:56.802Z,19.94
2022-11-06T14:37:48.625Z,19.95
2022-11-06T14:40:43.610Z,19.95
2022-11-06T14:43:34.629Z,19.96
2022-11-06T14:46:42.948Z,19.97
2022-11-06T14:49:40.284Z,19.97
2022-11-06T14:52:30.971Z,19.97
2022-11-06T14:55:30.696Z,19.97
2022-11-06T14:58:23.320Z,19.97
2022-11-06T15:01:16.905Z,19.97
2022-11-06T15:04:14.750Z,19.98
2022-11-06T15:08:02.676Z,19.97
2022-11-06T15:10:52.364Z,19.97
2022-11-06T15:13:42.967Z,19.97
2022-11-06T15:16:38.270Z,19.97
2022-11-06T15:19:31.173Z,19.97
2022-11-06T15:22:23.749Z,19.98
2022-11-06T15:25:22.310Z,19.97
2022-11-06T15:28:17.892Z,19.98
2022-11-06T15:31:14.351Z,19.98
2022-11-06T15:34:06.310Z,19.98
2022-11-06T15:36:58.939Z,19.97
2022-11-06T15:39:57.705Z,19.98
2022-11-06T15:42:51.629Z,19.97
2022-11-06T15:45:42.404Z,19.97
2022-11-06T15:48:32.926Z,19.97
2022-11-06T15:51:41.543Z,19.97
2022-11-06T15:54:39.911Z,19.98
2022-11-06T15:57:30.467Z,19.97
2022-11-06T16:00:25.079Z,19.98
2022-11-06T16:03:18.510Z,19.97
2022-11-06T16:06:09.584Z,19.99
2022-11-06T16:09:00.490Z,19.99
2022-11-06T16:11:52.304Z,20.00
2022-11-06T16:14:43.636Z,20.00
2022-11-06T16:17:36.133Z,20.00
2022-11-06T16:20:27.069Z,20.00
2022-11-06T16:23:18.836Z,20.00
2022-11-06T16:26:10.964Z,20.00
2022-11-06T16:29:02.689Z,20.00
2022-11-06T16:32:02.308Z,20.00
2022-11-06T16:34:54.593Z,20.00
2022-11-06T16:37:45.820Z,19.99
2022-11-06T16:40:53.634Z,20.00
2022-11-06T16:43:44.032Z,20.00
2022-11-06T16:47:12.707Z,20.01
2022-11-06T16:50:05.364Z,20.02
2022-11-06T16:52:56.254Z,20.03
2022-11-06T16:55:54.702Z,20.04
2022-11-06T16:58:50.343Z,20.04
2022-11-06T17:01:43.017Z,20.05
2022-11-06T17:04:33.542Z,20.05
2022-11-06T17:07:24.188Z,20.05
2022-11-06T17:10:44.637Z,20.06
2022-11-06T17:13:38.216Z,20.06
2022-11-06T17:16:28.954Z,20.06
2022-11-06T17:19:20.864Z,20.06
2022-11-06T17:22:12.496Z,20.07
2022-11-06T17:25:03.331Z,20.08
2022-11-06T17:27:55.023Z,20.08
2022-11-06T17:30:46.053Z,20.08
2022-11-06T17:33:36.724Z,20.08
2022-11-06T17:36:29.072Z,20.08
2022-11-06T17:39:19.913Z,20.08
2022-11-06T17:42:11.646Z,20.08
2022-11-06T17:45:02.387Z,20.09
2022-11-06T17:47:55.147Z,20.09
2022-11-06T17:51:03.894Z,20.09
2022-11-06T17:53:54.278Z,20.09
2022-11-06T17:56:44.806Z,20.09
2022-11-06T17:59:36.098Z,20.09
2022-11-06T18:02:54.769Z,20.09
2022-11-06T18:05:40.937Z,20.09
2022-11-06T18:08:31.364Z,20.09
2022-11-06T18:11:22.206Z,20.09
2022-11-06T18:14:13.085Z,20.09
2022-11-06T18:17:03.464Z,20.10
2022-11-06T18:19:54.224Z,20.10
2022-11-06T18:22:47.708Z,20.10
2022-11-06T18:25:38.075Z,20.10
2022-11-06T18:28:28.476Z,20.10
2022-11-06T18:31:19.023Z,20.10
2022-11-06T18:34:16.662Z,20.10
2022-11-06T18:37:10.086Z,20.10
2022-11-06T18:40:00.583Z,20.10
2022-11-06T18:42:54.035Z,20.10
2022-11-06T18:45:45.652Z,20.11
2022-11-06T18:48:36.031Z,20.11
2022-11-06T18:51:35.043Z,20.12
2022-11-06T18:54:28.348Z,20.13
2022-11-06T18:57:18.842Z,20.13
2022-11-06T19:00:13.371Z,20.14
2022-11-06T19:03:04.162Z,20.16
2022-11-06T19:05:56.586Z,20.16
2022-11-06T19:08:48.292Z,20.17
2022-11-06T19:11:38.736Z,20.18
2022-11-06T19:14:32.078Z,20.19
2022-11-06T19:17:25.635Z,20.20
2022-11-06T19:20:16.232Z,20.21
2022-11-06T19:23:07.189Z,20.22
2022-11-06T19:26:10.697Z,20.24
2022-11-06T19:29:09.034Z,20.24
2022-11-06T19:32:03.296Z,20.25
2022-11-06T19:34:54.378Z,20.26
2022-11-06T19:37:44.903Z,20.28
2022-11-06T19:40:35.506Z,20.28
2022-11-06T19:43:26.030Z,20.29
2022-11-06T19:46:23.824Z,20.30
2022-11-06T19:49:17.719Z,20.32
2022-11-06T19:52:42.396Z,20.33
2022-11-06T19:55:26.371Z,20.34
2022-11-06T19:58:19.563Z,20.35
2022-11-06T20:01:12.436Z,20.36
2022-11-06T20:04:03.486Z,20.37
2022-11-06T20:06:54.093Z,20.38
2022-11-06T20:09:44.767Z,20.39
2022-11-06T20:12:35.380Z,20.40
2022-11-06T20:15:25.808Z,20.41
2022-11-06T20:18:18.997Z,20.42
2022-11-06T20:21:11.396Z,20.43
2022-11-06T20:24:01.903Z,20.44
2022-11-06T20:26:52.455Z,20.44
2022-11-06T20:29:43.622Z,20.45
2022-11-06T20:32:34.202Z,20.46
2022-11-06T20:35:24.740Z,20.46
2022-11-06T20:38:15.690Z,20.47
2022-11-06T20:41:06.472Z,20.48
2022-11-06T20:43:56.943Z,20.48
2022-11-06T20:46:48.491Z,20.49
2022-11-06T20:49:40.151Z,20.49
2022-11-06T20:52:33.833Z,20.50
2022-11-06T20:55:24.564Z,20.50
2022-11-06T20:58:15.010Z,20.52
2022-11-06T21:01:07.748Z,20.51
2022-11-06T21:03:58.623Z,20.52
2022-11-06T21:06:49.529Z,20.53
2022-11-06T21:09:41.881Z,20.53
2022-11-06T21:12:32.269Z,20.54
2022-11-06T21:15:22.948Z,20.55
2022-11-06T21:18:13.327Z,20.57
2022-11-06T21:21:04.920Z,20.59
2022-11-06T21:23:55.500Z,20.59
2022-11-06T21:26:45.835Z,20.59
2022-11-06T21:29:36.169Z,20.59
2022-11-06T21:32:27.858Z,20.59
2022-11-06T21:35:18.235Z,20.59
2022-11-06T21:38:08.561Z,20.59
2022-11-06T21:40:58.943Z,20.58
2022-11-06T21:43:50.475Z,20.57
2022-11-06T21:46:45.195Z,20.56
2022-11-06T21:49:35.935Z,20.54
2022-11-06T21:52:44.842Z,20.52
2022-11-06T21:55:56.513Z,20.50
2022-11-06T21:58:50.398Z,20.47
2022-11-06T22:01:40.958Z,20.46
2022-11-06T22:04:31.970Z,20.45
2022-11-06T22:07:22.364Z,20.43
2022-11-06T22:10:13.055Z,20.42
2022-11-06T22:13:03.347Z,20.40
2022-11-06T22:15:53.767Z,20.38
2022-11-06T22:18:44.172Z,20.36
2022-11-06T22:21:35.149Z,20.34
2022-11-06T22:24:25.693Z,20.32
2022-11-06T22:27:16.532Z,20.31
2022-11-06T22:30:10.384Z,20.30
2022-11-06T22:33:00.717Z,20.28
2022-11-06T22:35:50.971Z,20.28
2022-11-06T22:38:42.386Z,20.26
2022-11-06T22:41:32.681Z,20.25
2022-11-06T22:44:23.388Z,20.25
2022-11-06T22:47:13.873Z,20.25
2022-11-06T22:50:04.583Z,20.23
2022-11-06T22:52:54.837Z,20.24
2022-11-06T22:55:45.138Z,20.23
2022-11-06T22:58:35.931Z,20.21
2022-11-06T23:01:27.916Z,20.21
2022-11-06T23:04:18.371Z,20.21
2022-11-06T23:07:08.980Z,20.20
2022-11-06T23:09:59.236Z,20.20
2022-11-06T23:12:49.514Z,20.19
2022-11-06T23:15:39.780Z,20.18
2022-11-06T23:18:30.194Z,20.17
2022-11-06T23:21:20.501Z,20.17
2022-11-06T23:24:11.062Z,20.16
2022-11-06T23:27:01.373Z,20.16
2022-11-06T23:29:53.567Z,20.16
2022-11-06T23:32:44.106Z,20.15
2022-11-06T23:35:34.487Z,20.15
2022-11-06T23:38:25.227Z,20.14
2022-11-06T23:41:35.376Z,20.13
2022-11-06T23:44:43.967Z,20.13
2022-11-06T23:47:34.840Z,20.12
2022-11-06T23:50:25.528Z,20.12
2022-11-06T23:53:17.217Z,20.12
2022-11-06T23:56:09.238Z,20.10
2022-11-06T23:58:59.819Z,20.10
