createdAt,value
2019-04-30T00:00:00.877Z,39.85
2019-04-30T00:02:40.085Z,41.75
2019-04-30T00:05:09.962Z,41.68
2019-04-30T00:07:41.284Z,36.58
2019-04-30T00:10:10.954Z,36.73
2019-04-30T00:12:40.907Z,33.10
2019-04-30T00:15:10.899Z,34.93
2019-04-30T00:17:42.170Z,33.42
2019-04-30T00:20:11.877Z,37.15
2019-04-30T00:22:47.052Z,34.18
2019-04-30T00:25:15.210Z,36.98
2019-04-30T00:27:45.883Z,38.02
2019-04-30T00:30:16.692Z,36.25
2019-04-30T00:32:47.228Z,39.50
2019-04-30T00:35:19.546Z,38.40
2019-04-30T00:37:57.527Z,36.40
2019-04-30T00:40:26.764Z,40.03
2019-04-30T00:43:00.119Z,39.48
2019-04-30T00:45:28.450Z,39.85
2019-04-30T00:47:57.986Z,37.53
2019-04-30T00:50:29.067Z,37.95
2019-04-30T00:52:59.080Z,34.27
2019-04-30T00:55:28.990Z,33.88
2019-04-30T00:57:58.955Z,36.45
2019-04-30T01:00:30.287Z,34.63
2019-04-30T01:03:09.520Z,36.53
2019-04-30T01:05:43.539Z,30.70
2019-04-30T01:08:11.021Z,33.02
2019-04-30T01:10:40.861Z,40.55
2019-04-30T01:13:11.995Z,34.50
2019-04-30T01:15:44.001Z,37.42
2019-04-30T01:18:13.377Z,34.58
2019-04-30T01:20:43.387Z,35.13
2019-04-30T01:23:15.602Z,37.50
2019-04-30T01:25:49.956Z,38.00
2019-04-30T01:28:23.165Z,34.80
2019-04-30T01:30:53.800Z,35.70
2019-04-30T01:33:21.138Z,34.43
2019-04-30T01:35:50.984Z,36.28
2019-04-30T01:38:21.019Z,34.48
2019-04-30T01:40:51.262Z,34.83
2019-04-30T01:43:30.567Z,35.23
2019-04-30T01:45:52.483Z,35.75
2019-04-30T01:48:22.348Z,33.67
2019-04-30T01:50:52.246Z,37.10
2019-04-30T01:53:22.351Z,43.65
2019-04-30T01:55:53.566Z,35.88
2019-04-30T01:58:24.789Z,39.53
2019-04-30T02:00:59.458Z,41.48
2019-04-30T02:03:29.714Z,39.95
2019-04-30T02:05:59.709Z,41.30
2019-04-30T02:08:29.737Z,34.40
2019-04-30T02:10:59.619Z,38.90
2019-04-30T02:13:34.207Z,38.78
2019-04-30T02:16:00.674Z,36.55
2019-04-30T02:18:30.243Z,36.03
2019-04-30T02:21:00.096Z,35.70
2019-04-30T02:23:29.852Z,40.52
2019-04-30T02:26:00.748Z,40.12
2019-04-30T02:28:30.683Z,36.42
2019-04-30T02:31:00.656Z,44.30
2019-04-30T02:33:32.229Z,36.93
2019-04-30T02:36:10.417Z,39.08
2019-04-30T02:38:44.542Z,39.65
2019-04-30T02:41:14.905Z,40.67
2019-04-30T02:43:45.413Z,34.83
2019-04-30T02:46:16.293Z,39.40
2019-04-30T02:51:16.365Z,42.60
2019-04-30T02:56:25.978Z,38.08
2019-04-30T02:58:53.900Z,41.25
2019-04-30T03:01:24.177Z,41.58
2019-04-30T03:03:54.131Z,41.90
2019-04-30T03:06:24.037Z,43.33
2019-04-30T03:08:54.033Z,48.30
2019-04-30T03:11:23.879Z,48.47
2019-04-30T03:13:53.770Z,50.88
2019-04-30T03:16:25.400Z,50.50
2019-04-30T03:18:59.670Z,45.00
2019-04-30T03:21:46.018Z,56.92
2019-04-30T03:24:16.027Z,54.73
2019-04-30T03:26:45.901Z,50.20
2019-04-30T03:29:15.791Z,57.95
2019-04-30T03:31:45.911Z,57.08
2019-04-30T03:34:23.315Z,59.50
2019-04-30T03:36:50.192Z,53.75
2019-04-30T03:39:19.885Z,57.15
2019-04-30T03:41:50.367Z,61.60
2019-04-30T03:44:25.393Z,62.27
2019-04-30T03:46:51.571Z,64.53
2019-04-30T03:49:21.365Z,64.72
2019-04-30T03:51:51.163Z,62.90
2019-04-30T03:54:20.850Z,67.90
2019-04-30T03:56:52.221Z,71.40
2019-04-30T03:59:21.780Z,80.15
2019-04-30T04:01:55.768Z,72.58
2019-04-30T04:04:52.085Z,78.33
2019-04-30T04:07:32.153Z,70.65
2019-04-30T04:10:10.272Z,71.90
2019-04-30T04:12:40.040Z,66.87
2019-04-30T04:15:10.488Z,68.00
2019-04-30T04:17:40.272Z,74.47
2019-04-30T04:20:10.639Z,71.22
2019-04-30T04:22:40.547Z,70.95
2019-04-30T04:25:13.215Z,73.72
2019-04-30T04:27:42.028Z,76.22
2019-04-30T04:30:12.262Z,70.45
2019-04-30T04:32:41.812Z,67.45
2019-04-30T04:35:12.716Z,65.37
2019-04-30T04:37:42.999Z,76.40
2019-04-30T04:40:13.338Z,69.60
2019-04-30T04:42:43.229Z,67.60
2019-04-30T04:45:13.492Z,61.98
2019-04-30T04:47:43.154Z,61.05
2019-04-30T04:50:13.631Z,55.88
2019-04-30T04:52:43.295Z,58.15
2019-04-30T04:55:14.122Z,57.67
2019-04-30T04:57:43.942Z,58.33
2019-04-30T05:00:14.080Z,56.92
2019-04-30T05:03:01.635Z,53.17
2019-04-30T05:05:31.442Z,52.43
2019-04-30T05:08:01.191Z,53.85
2019-04-30T05:10:31.200Z,57.08
2019-04-30T05:13:01.048Z,56.13
2019-04-30T05:15:31.002Z,51.65
2019-04-30T05:18:00.958Z,57.60
2019-04-30T05:20:30.942Z,54.67
2019-04-30T05:23:00.705Z,47.23
2019-04-30T05:25:30.594Z,49.45
2019-04-30T05:28:00.526Z,51.40
2019-04-30T05:30:30.076Z,52.25
2019-04-30T05:32:59.942Z,49.77
2019-04-30T05:35:30.979Z,45.75
2019-04-30T05:38:01.063Z,45.95
2019-04-30T05:40:30.916Z,47.67
2019-04-30T05:43:00.827Z,52.65
2019-04-30T05:45:33.650Z,48.87
2019-04-30T05:48:02.385Z,50.65
2019-04-30T05:50:32.212Z,50.30
2019-04-30T05:53:02.317Z,55.98
2019-04-30T05:55:32.021Z,45.07
2019-04-30T05:58:03.260Z,48.02
2019-04-30T06:00:34.623Z,44.93
2019-04-30T06:03:05.732Z,46.15
2019-04-30T06:05:35.375Z,50.60
2019-04-30T06:08:04.992Z,59.05
2019-04-30T06:10:45.750Z,54.85
2019-04-30T06:13:20.288Z,54.85
2019-04-30T06:15:51.911Z,50.43
2019-04-30T06:18:21.824Z,54.98
2019-04-30T06:20:51.827Z,48.42
2019-04-30T06:23:21.658Z,49.57
2019-04-30T06:25:59.400Z,56.33
2019-04-30T06:28:24.625Z,56.13
2019-04-30T06:30:55.198Z,55.05
2019-04-30T06:33:25.110Z,56.50
2019-04-30T06:35:55.777Z,42.25
2019-04-30T06:38:25.589Z,56.85
2019-04-30T06:40:55.294Z,55.05
2019-04-30T06:43:25.792Z,58.98
2019-04-30T06:45:55.850Z,61.53
2019-04-30T06:48:29.420Z,64.27
2019-04-30T06:51:01.390Z,53.65
2019-04-30T06:53:32.956Z,56.70
2019-04-30T06:56:04.752Z,62.15
2019-04-30T06:58:34.397Z,60.35
2019-04-30T07:01:04.332Z,65.28
2019-04-30T07:03:34.232Z,61.37
2019-04-30T07:06:04.219Z,63.20
2019-04-30T07:08:39.771Z,57.47
2019-04-30T07:11:21.360Z,57.83
2019-04-30T07:13:52.388Z,58.17
2019-04-30T07:16:23.480Z,59.48
2019-04-30T07:18:53.376Z,59.23
2019-04-30T07:21:23.379Z,67.05
2019-04-30T07:23:53.207Z,61.93
2019-04-30T07:26:24.623Z,68.78
2019-04-30T07:28:55.455Z,64.35
2019-04-30T07:33:54.498Z,56.85
2019-04-30T07:36:42.447Z,56.02
2019-04-30T07:38:56.784Z,55.55
2019-04-30T07:41:30.806Z,56.40
2019-04-30T07:44:00.303Z,55.65
2019-04-30T07:46:34.788Z,57.93
2019-04-30T07:49:01.769Z,56.60
2019-04-30T07:51:37.289Z,56.98
2019-04-30T07:54:03.437Z,57.78
2019-04-30T07:56:37.700Z,53.93
2019-04-30T07:59:05.121Z,54.85
2019-04-30T08:01:35.056Z,55.17
2019-04-30T08:04:08.810Z,53.85
2019-04-30T08:06:39.752Z,55.20
2019-04-30T08:09:10.517Z,50.80
2019-04-30T08:11:43.441Z,49.18
2019-04-30T08:14:12.061Z,44.08
2019-04-30T08:16:41.978Z,47.65
2019-04-30T08:19:11.837Z,52.10
2019-04-30T08:21:41.729Z,47.58
2019-04-30T08:24:11.276Z,46.57
2019-04-30T08:26:41.162Z,50.03
2019-04-30T08:29:11.076Z,48.80
2019-04-30T08:31:41.070Z,53.15
2019-04-30T08:34:11.122Z,55.70
2019-04-30T08:36:40.832Z,53.55
2019-04-30T08:39:10.542Z,53.48
2019-04-30T08:41:40.237Z,51.90
2019-04-30T08:44:10.206Z,46.58
2019-04-30T08:46:40.078Z,53.13
2019-04-30T08:49:10.196Z,45.58
2019-04-30T08:51:40.642Z,44.67
2019-04-30T08:54:10.732Z,45.58
2019-04-30T08:56:40.696Z,42.03
2019-04-30T08:59:21.204Z,44.97
2019-04-30T09:01:51.165Z,41.00
2019-04-30T09:04:21.051Z,43.80
2019-04-30T09:06:50.965Z,47.10
2019-04-30T09:09:20.931Z,42.93
2019-04-30T09:11:55.326Z,45.40
2019-04-30T09:14:22.438Z,41.90
2019-04-30T09:16:52.687Z,46.88
2019-04-30T09:19:22.593Z,44.18
2019-04-30T09:21:52.539Z,40.20
2019-04-30T09:24:22.422Z,38.90
2019-04-30T09:26:52.385Z,44.60
2019-04-30T09:29:24.124Z,37.20
2019-04-30T09:31:53.863Z,42.75
2019-04-30T09:34:23.717Z,37.50
2019-04-30T09:36:54.045Z,36.20
2019-04-30T09:39:23.947Z,39.18
2019-04-30T09:41:53.841Z,44.43
2019-04-30T09:44:23.844Z,43.90
2019-04-30T09:46:53.741Z,40.38
2019-04-30T09:49:23.593Z,41.80
2019-04-30T09:51:53.203Z,39.93
2019-04-30T09:54:23.370Z,38.00
2019-04-30T09:56:53.333Z,36.33
2019-04-30T09:59:23.257Z,36.95
2019-04-30T10:01:53.226Z,37.07
2019-04-30T10:04:23.480Z,33.90
2019-04-30T10:06:53.992Z,29.85
2019-04-30T10:09:23.809Z,36.30
2019-04-30T10:11:55.280Z,31.07
2019-04-30T10:14:25.205Z,29.50
2019-04-30T10:17:13.297Z,32.37
2019-04-30T10:19:43.056Z,33.80
2019-04-30T10:22:12.957Z,27.07
2019-04-30T10:24:42.510Z,28.47
2019-04-30T10:27:13.424Z,31.15
2019-04-30T10:29:44.309Z,31.15
2019-04-30T10:32:14.314Z,24.65
2019-04-30T10:34:44.225Z,30.92
2019-04-30T10:37:14.152Z,30.47
2019-04-30T10:39:44.018Z,29.50
2019-04-30T10:42:13.960Z,28.00
2019-04-30T10:44:43.837Z,32.07
2019-04-30T10:47:13.846Z,32.15
2019-04-30T10:49:43.672Z,27.73
2019-04-30T10:52:13.810Z,29.47
2019-04-30T10:54:43.636Z,27.90
2019-04-30T10:57:13.513Z,26.90
2019-04-30T10:59:43.434Z,27.87
2019-04-30T11:02:13.336Z,28.83
2019-04-30T11:04:43.291Z,29.80
2019-04-30T11:07:18.661Z,29.80
2019-04-30T11:09:49.378Z,24.20
2019-04-30T11:12:19.383Z,23.42
2019-04-30T11:14:49.483Z,29.85
2019-04-30T11:17:19.827Z,31.90
2019-04-30T11:19:50.256Z,26.90
2019-04-30T11:22:20.669Z,30.57
2019-04-30T11:24:58.401Z,28.77
2019-04-30T11:27:22.467Z,34.55
2019-04-30T11:29:52.822Z,30.12
2019-04-30T11:32:24.640Z,31.73
2019-04-30T11:34:54.609Z,28.70
2019-04-30T11:37:24.613Z,26.40
2019-04-30T11:39:54.401Z,28.45
2019-04-30T11:42:24.372Z,28.62
2019-04-30T11:44:54.161Z,30.27
2019-04-30T11:47:25.112Z,27.13
2019-04-30T11:49:55.142Z,25.10
2019-04-30T11:52:24.734Z,21.82
2019-04-30T11:54:54.776Z,25.08
2019-04-30T11:57:24.640Z,23.45
2019-04-30T11:59:54.483Z,23.02
2019-04-30T12:02:27.093Z,20.37
2019-04-30T12:04:57.165Z,19.87
2019-04-30T12:07:28.720Z,23.55
2019-04-30T12:10:00.276Z,21.55
2019-04-30T12:12:30.207Z,23.00
2019-04-30T12:15:02.658Z,20.70
2019-04-30T12:17:31.657Z,22.17
2019-04-30T12:20:01.558Z,26.35
2019-04-30T12:22:31.095Z,17.87
2019-04-30T12:25:03.213Z,21.30
2019-04-30T12:27:32.633Z,20.35
2019-04-30T12:30:02.626Z,20.48
2019-04-30T12:32:35.082Z,22.73
2019-04-30T12:35:07.617Z,19.67
2019-04-30T12:37:38.971Z,23.95
2019-04-30T12:40:13.905Z,22.02
2019-04-30T12:42:40.770Z,22.20
2019-04-30T12:45:10.688Z,24.90
2019-04-30T12:47:54.414Z,24.57
2019-04-30T12:50:25.641Z,23.32
2019-04-30T12:53:03.073Z,22.93
2019-04-30T12:55:39.146Z,22.80
2019-04-30T12:58:09.777Z,22.42
2019-04-30T13:03:09.246Z,23.67
2019-04-30T13:05:39.614Z,22.23
2019-04-30T13:08:10.166Z,27.13
2019-04-30T13:13:23.679Z,25.55
2019-04-30T13:15:53.925Z,27.55
2019-04-30T13:18:23.772Z,23.97
2019-04-30T13:20:53.739Z,24.70
2019-04-30T13:23:23.607Z,27.05
2019-04-30T13:25:53.554Z,26.60
2019-04-30T13:28:25.150Z,28.17
2019-04-30T13:30:55.164Z,27.52
2019-04-30T13:33:32.382Z,24.27
2019-04-30T13:36:02.256Z,24.27
2019-04-30T13:38:47.559Z,28.62
2019-04-30T13:41:15.190Z,26.48
2019-04-30T13:43:48.600Z,28.15
2019-04-30T13:46:18.597Z,29.45
2019-04-30T13:48:48.608Z,30.92
2019-04-30T13:51:18.482Z,31.57
2019-04-30T13:53:48.380Z,23.27
2019-04-30T13:56:20.025Z,36.42
2019-04-30T13:58:49.514Z,25.30
2019-04-30T14:01:21.442Z,24.72
2019-04-30T14:03:52.682Z,31.15
2019-04-30T14:06:24.190Z,26.57
2019-04-30T14:08:55.712Z,30.77
2019-04-30T14:11:25.570Z,24.95
2019-04-30T14:13:55.548Z,22.10
2019-04-30T14:16:25.401Z,26.87
2019-04-30T14:18:55.311Z,22.57
2019-04-30T14:21:34.631Z,26.82
2019-04-30T14:23:56.830Z,23.10
2019-04-30T14:26:26.696Z,25.87
2019-04-30T14:28:56.594Z,25.97
2019-04-30T14:31:26.545Z,27.00
2019-04-30T14:33:56.452Z,26.93
2019-04-30T14:36:26.350Z,23.40
2019-04-30T14:38:55.892Z,27.87
2019-04-30T14:41:26.135Z,25.00
2019-04-30T14:43:58.426Z,24.07
2019-04-30T14:46:46.466Z,22.42
2019-04-30T14:49:34.820Z,27.77
2019-04-30T14:52:05.406Z,26.25
2019-04-30T14:54:42.297Z,24.45
2019-04-30T14:57:13.505Z,23.47
2019-04-30T14:59:48.709Z,25.25
2019-04-30T15:02:32.832Z,26.15
2019-04-30T15:05:02.922Z,25.32
2019-04-30T15:07:32.482Z,29.93
2019-04-30T15:10:02.190Z,36.55
2019-04-30T15:12:32.010Z,31.73
2019-04-30T15:15:01.949Z,33.83
2019-04-30T15:17:31.827Z,30.03
2019-04-30T15:20:13.967Z,29.00
2019-04-30T15:22:50.669Z,28.80
2019-04-30T15:25:20.579Z,30.37
2019-04-30T15:27:50.354Z,29.20
2019-04-30T15:30:21.971Z,26.62
2019-04-30T15:32:53.577Z,32.23
2019-04-30T15:35:23.376Z,28.83
2019-04-30T15:37:54.917Z,29.23
2019-04-30T15:40:24.847Z,27.10
2019-04-30T15:42:56.380Z,26.27
2019-04-30T15:45:26.314Z,31.42
2019-04-30T15:47:56.220Z,25.13
2019-04-30T15:50:26.145Z,27.55
2019-04-30T15:52:56.046Z,29.10
2019-04-30T15:55:25.964Z,26.93
2019-04-30T15:58:12.640Z,26.97
2019-04-30T16:00:42.291Z,25.85
2019-04-30T16:03:13.785Z,26.70
2019-04-30T16:05:45.277Z,29.50
2019-04-30T16:08:18.893Z,29.72
2019-04-30T16:10:50.071Z,27.58
2019-04-30T16:13:21.573Z,28.70
2019-04-30T16:15:51.473Z,29.80
2019-04-30T16:18:21.478Z,31.20
2019-04-30T16:20:51.316Z,32.03
2019-04-30T16:23:21.311Z,29.57
2019-04-30T16:25:51.155Z,29.77
2019-04-30T16:28:21.973Z,26.63
2019-04-30T16:33:21.357Z,26.90
2019-04-30T16:35:51.213Z,28.70
2019-04-30T16:38:21.149Z,32.65
2019-04-30T16:40:51.054Z,27.50
2019-04-30T16:43:20.983Z,25.57
2019-04-30T16:45:50.949Z,27.87
2019-04-30T16:48:20.887Z,24.43
2019-04-30T16:50:51.247Z,27.07
2019-04-30T16:53:21.207Z,28.47
2019-04-30T16:55:51.761Z,27.55
2019-04-30T16:58:21.465Z,32.98
2019-04-30T17:00:51.583Z,33.05
2019-04-30T17:03:39.573Z,29.07
2019-04-30T17:06:19.767Z,28.87
2019-04-30T17:08:51.254Z,29.63
2019-04-30T17:11:30.250Z,28.12
2019-04-30T17:14:01.556Z,29.65
2019-04-30T17:16:31.328Z,29.90
2019-04-30T17:19:01.248Z,25.95
2019-04-30T17:21:31.146Z,30.10
2019-04-30T17:24:01.175Z,28.93
2019-04-30T17:26:31.788Z,26.97
2019-04-30T17:29:01.729Z,28.73
2019-04-30T17:31:31.632Z,27.73
2019-04-30T17:34:01.458Z,27.57
2019-04-30T17:36:30.997Z,25.23
2019-04-30T17:39:01.025Z,25.57
2019-04-30T17:41:30.863Z,30.52
2019-04-30T17:44:00.794Z,23.22
2019-04-30T17:46:30.703Z,24.17
2019-04-30T17:49:00.641Z,24.40
2019-04-30T17:51:30.530Z,29.10
2019-04-30T17:54:14.055Z,26.80
2019-04-30T17:56:44.927Z,29.87
2019-04-30T18:01:45.343Z,25.20
2019-04-30T18:04:15.266Z,25.57
2019-04-30T18:06:45.233Z,25.93
2019-04-30T18:09:16.342Z,25.20
2019-04-30T18:11:46.355Z,28.23
2019-04-30T18:14:16.225Z,29.27
2019-04-30T18:16:46.053Z,27.32
2019-04-30T18:19:23.757Z,27.98
2019-04-30T18:21:55.490Z,30.48
2019-04-30T18:24:39.442Z,31.40
2019-04-30T18:27:16.854Z,28.98
2019-04-30T18:29:47.253Z,30.35
2019-04-30T18:32:17.085Z,28.27
2019-04-30T18:34:46.624Z,34.10
2019-04-30T18:37:16.509Z,34.50
2019-04-30T18:39:46.417Z,28.35
2019-04-30T18:42:16.515Z,28.57
2019-04-30T18:44:46.252Z,28.73
2019-04-30T18:47:16.164Z,33.15
2019-04-30T18:49:46.069Z,31.33
2019-04-30T18:52:15.636Z,32.30
2019-04-30T18:54:45.504Z,31.17
2019-04-30T18:57:15.417Z,29.35
2019-04-30T18:59:44.974Z,30.80
2019-04-30T19:02:14.850Z,31.65
2019-04-30T19:04:44.776Z,29.23
2019-04-30T19:07:32.864Z,31.07
2019-04-30T19:10:11.490Z,32.00
2019-04-30T19:12:42.774Z,30.60
2019-04-30T19:15:37.025Z,32.45
2019-04-30T19:18:12.893Z,31.87
2019-04-30T19:20:47.206Z,31.30
2019-04-30T19:23:18.789Z,36.30
2019-04-30T19:25:48.874Z,37.53
2019-04-30T19:28:21.542Z,40.98
2019-04-30T19:30:57.640Z,35.03
2019-04-30T19:33:23.869Z,30.32
2019-04-30T19:35:54.752Z,29.12
2019-04-30T19:40:53.290Z,32.65
2019-04-30T19:43:23.201Z,38.33
2019-04-30T19:45:53.101Z,33.80
2019-04-30T19:48:23.057Z,35.17
2019-04-30T19:50:52.949Z,33.67
2019-04-30T19:53:23.050Z,38.83
2019-04-30T19:55:52.762Z,38.70
2019-04-30T19:58:29.454Z,38.85
2019-04-30T20:00:53.945Z,36.45
2019-04-30T20:03:23.764Z,36.75
2019-04-30T20:05:53.662Z,39.33
2019-04-30T20:08:23.658Z,35.37
2019-04-30T20:10:53.493Z,40.70
2019-04-30T20:13:36.286Z,32.88
2019-04-30T20:15:54.940Z,38.60
2019-04-30T20:18:24.922Z,38.05
2019-04-30T20:20:56.545Z,39.63
2019-04-30T20:23:26.762Z,39.27
2019-04-30T20:25:56.701Z,38.30
2019-04-30T20:28:38.499Z,41.33
2019-04-30T20:30:58.122Z,40.40
2019-04-30T20:33:29.017Z,37.03
