createdAt,value
2019-04-06T00:00:44.589Z,6.92
2019-04-06T00:01:46.218Z,7.05
2019-04-06T00:02:47.006Z,6.92
2019-04-06T00:03:47.769Z,6.97
2019-04-06T00:04:48.560Z,6.96
2019-04-06T00:05:49.589Z,6.96
2019-04-06T00:06:50.544Z,6.89
2019-04-06T00:07:51.767Z,6.87
2019-04-06T00:08:52.560Z,6.75
2019-04-06T00:09:53.638Z,6.87
2019-04-06T00:10:56.430Z,6.78
2019-04-06T00:11:57.481Z,6.92
2019-04-06T00:12:58.884Z,6.86
2019-04-06T00:13:59.559Z,6.74
2019-04-06T00:15:00.315Z,6.86
2019-04-06T00:16:00.638Z,6.85
2019-04-06T00:17:00.869Z,6.83
2019-04-06T00:18:02.007Z,6.85
2019-04-06T00:19:02.610Z,6.64
2019-04-06T00:20:03.299Z,6.77
2019-04-06T00:21:03.968Z,6.7
2019-04-06T00:22:04.744Z,6.64
2019-04-06T00:23:05.270Z,6.6
2019-04-06T00:24:05.769Z,6.65
2019-04-06T00:25:06.828Z,6.72
2019-04-06T00:26:07.686Z,6.67
2019-04-06T00:27:08.714Z,6.65
2019-04-06T00:28:08.787Z,6.5
2019-04-06T00:29:09.542Z,6.71
2019-04-06T00:30:10.021Z,6.6
2019-04-06T00:31:11.062Z,6.56
2019-04-06T00:32:11.894Z,6.64
2019-04-06T00:33:12.380Z,6.68
2019-04-06T00:34:13.132Z,6.67
2019-04-06T00:35:13.609Z,6.64
2019-04-06T00:36:14.920Z,6.46
2019-04-06T00:37:15.251Z,6.56
2019-04-06T00:38:16.590Z,6.43
2019-04-06T00:39:16.439Z,6.53
2019-04-06T00:40:17.465Z,6.44
2019-04-06T00:41:18.512Z,6.39
2019-04-06T00:42:19.278Z,6.41
2019-04-06T00:43:19.601Z,6.36
2019-04-06T00:44:20.724Z,6.34
2019-04-06T00:45:21.118Z,6.43
2019-04-06T00:46:21.926Z,6.28
2019-04-06T00:47:22.428Z,6.28
2019-04-06T00:48:22.909Z,6.22
2019-04-06T00:49:23.153Z,6.28
2019-04-06T00:50:23.906Z,6.2
2019-04-06T00:51:24.389Z,6.12
2019-04-06T00:52:24.788Z,6.17
2019-04-06T00:53:25.590Z,6.13
2019-04-06T00:54:27.363Z,6.09
2019-04-06T00:55:27.630Z,6.09
2019-04-06T00:56:28.234Z,6.17
2019-04-06T00:57:29.026Z,6.13
2019-04-06T00:58:29.911Z,6.09
2019-04-06T00:59:30.114Z,6.01
2019-04-06T01:00:30.610Z,6.06
2019-04-06T01:01:31.089Z,6.06
2019-04-06T01:02:32.141Z,5.91
2019-04-06T01:03:32.897Z,5.87
2019-04-06T01:04:33.436Z,5.81
2019-04-06T01:05:34.292Z,5.74
2019-04-06T01:06:34.579Z,5.77
2019-04-06T01:07:35.163Z,5.69
2019-04-06T01:08:35.922Z,5.77
2019-04-06T01:09:36.956Z,5.7
2019-04-06T01:10:37.219Z,5.76
2019-04-06T01:11:37.603Z,5.77
2019-04-06T01:12:38.636Z,5.7
2019-04-06T01:13:39.678Z,5.8
2019-04-06T01:14:40.151Z,5.73
2019-04-06T01:15:41.056Z,5.69
2019-04-06T01:16:42.231Z,5.72
2019-04-06T01:17:42.239Z,5.73
2019-04-06T01:18:43.340Z,5.79
2019-04-06T01:19:44.745Z,5.77
2019-04-06T01:20:45.530Z,5.8
2019-04-06T01:21:46.647Z,5.76
2019-04-06T01:22:46.951Z,5.79
2019-04-06T01:23:47.819Z,5.81
2019-04-06T01:24:47.630Z,5.74
2019-04-06T01:25:47.874Z,5.74
2019-04-06T01:26:48.470Z,5.87
2019-04-06T01:27:49.186Z,5.77
2019-04-06T01:28:49.326Z,5.8
2019-04-06T01:29:50.198Z,5.8
2019-04-06T01:30:50.957Z,5.8
2019-04-06T01:31:51.918Z,5.87
2019-04-06T01:32:53.307Z,5.9
2019-04-06T01:33:53.505Z,5.97
2019-04-06T01:34:54.250Z,5.97
2019-04-06T01:35:54.888Z,5.95
2019-04-06T01:36:54.644Z,5.92
2019-04-06T01:37:55.496Z,5.88
2019-04-06T01:38:56.677Z,5.9
2019-04-06T01:39:57.224Z,5.8
2019-04-06T01:40:57.440Z,5.81
2019-04-06T01:41:58.291Z,5.77
2019-04-06T01:42:59.048Z,5.65
2019-04-06T01:44:00.156Z,5.65
2019-04-06T01:45:01.031Z,5.61
2019-04-06T01:46:01.789Z,5.56
2019-04-06T01:47:02.271Z,5.7
2019-04-06T01:48:02.570Z,5.47
2019-04-06T01:49:03.674Z,5.51
2019-04-06T01:50:04.431Z,5.51
2019-04-06T01:51:04.870Z,5.55
2019-04-06T01:52:05.508Z,5.54
2019-04-06T01:53:06.442Z,5.56
2019-04-06T01:54:07.499Z,5.58
2019-04-06T01:55:08.343Z,5.59
2019-04-06T01:56:20.636Z,5.54
2019-04-06T01:57:20.266Z,5.52
2019-04-06T01:58:21.101Z,5.49
2019-04-06T01:59:21.937Z,5.46
2019-04-06T02:00:22.760Z,5.4
2019-04-06T02:01:23.722Z,5.46
2019-04-06T02:02:24.726Z,5.34
2019-04-06T02:03:24.789Z,5.33
2019-04-06T02:04:24.988Z,5.29
2019-04-06T02:05:25.842Z,5.28
2019-04-06T02:06:26.660Z,5.28
2019-04-06T02:07:27.517Z,5.28
2019-04-06T02:08:27.684Z,5.22
2019-04-06T02:09:27.960Z,5.2
2019-04-06T02:10:29.121Z,5.13
2019-04-06T02:11:30.191Z,5.13
2019-04-06T02:12:31.611Z,5.05
2019-04-06T02:13:31.810Z,5.05
2019-04-06T02:14:33.250Z,5.01
2019-04-06T02:15:33.754Z,5.12
2019-04-06T02:16:34.751Z,5.08
2019-04-06T02:17:36.436Z,5.01
2019-04-06T02:18:36.931Z,5.1
2019-04-06T02:19:37.467Z,5.05
2019-04-06T02:20:38.796Z,5.15
2019-04-06T02:21:39.403Z,5.15
2019-04-06T02:22:39.564Z,5.15
2019-04-06T02:23:40.379Z,5.12
2019-04-06T02:24:40.978Z,5.18
2019-04-06T02:25:41.508Z,5.08
2019-04-06T02:26:42.365Z,5.1
2019-04-06T02:27:43.281Z,5.15
2019-04-06T02:28:44.034Z,5.22
2019-04-06T02:29:44.641Z,5.16
2019-04-06T02:30:45.802Z,5.2
2019-04-06T02:31:47.006Z,5.2
2019-04-06T02:32:47.802Z,5.2
2019-04-06T02:33:48.262Z,5.22
2019-04-06T02:34:49.975Z,5.18
2019-04-06T02:35:49.774Z,5.25
2019-04-06T02:36:51.319Z,5.15
2019-04-06T02:37:52.347Z,5.12
2019-04-06T02:38:52.967Z,5.13
2019-04-06T02:39:52.729Z,5.12
2019-04-06T02:40:53.776Z,5.02
2019-04-06T02:41:54.919Z,5.08
2019-04-06T02:42:55.670Z,5.02
2019-04-06T02:43:56.117Z,5.02
2019-04-06T02:44:57.591Z,4.84
2019-04-06T02:45:58.231Z,4.89
2019-04-06T02:46:59.157Z,4.75
2019-04-06T02:48:00.556Z,4.9
2019-04-06T02:49:01.377Z,4.83
2019-04-06T02:50:03.063Z,4.87
2019-04-06T02:51:03.563Z,4.94
2019-04-06T02:52:04.252Z,4.79
2019-04-06T02:53:03.929Z,4.78
2019-04-06T02:54:04.251Z,4.79
2019-04-06T02:55:05.997Z,4.78
2019-04-06T02:56:06.331Z,4.84
2019-04-06T02:57:07.804Z,4.86
2019-04-06T02:58:08.305Z,4.83
2019-04-06T02:59:09.354Z,4.79
2019-04-06T03:00:10.435Z,4.79
2019-04-06T03:01:11.296Z,4.82
2019-04-06T03:02:12.039Z,4.75
2019-04-06T03:03:13.143Z,4.78
2019-04-06T03:04:13.710Z,4.75
2019-04-06T03:05:14.701Z,4.74
2019-04-06T03:06:14.998Z,4.64
2019-04-06T03:07:16.661Z,4.64
2019-04-06T03:08:17.803Z,4.67
2019-04-06T03:09:18.560Z,4.66
2019-04-06T03:10:19.694Z,4.7
2019-04-06T03:11:20.950Z,4.68
2019-04-06T03:12:21.586Z,4.67
2019-04-06T03:13:22.156Z,4.71
2019-04-06T03:14:22.557Z,4.58
2019-04-06T03:15:23.665Z,4.56
2019-04-06T03:16:25.386Z,4.57
2019-04-06T03:17:26.088Z,4.57
2019-04-06T03:18:26.469Z,4.5
2019-04-06T03:19:28.004Z,4.48
2019-04-06T03:20:29.466Z,4.63
2019-04-06T03:21:29.545Z,4.57
2019-04-06T03:22:29.792Z,4.56
2019-04-06T03:23:29.928Z,4.53
2019-04-06T03:24:30.644Z,4.66
2019-04-06T03:25:31.538Z,4.66
2019-04-06T03:26:32.131Z,4.63
2019-04-06T03:27:33.730Z,4.7
2019-04-06T03:28:34.242Z,4.67
2019-04-06T03:29:34.731Z,4.66
2019-04-06T03:30:35.950Z,4.75
2019-04-06T03:31:36.672Z,4.71
2019-04-06T03:32:37.739Z,4.71
2019-04-06T03:33:38.154Z,4.64
2019-04-06T03:34:39.334Z,4.71
2019-04-06T03:35:53.336Z,4.61
2019-04-06T03:36:51.339Z,4.66
2019-04-06T03:37:51.125Z,4.57
2019-04-06T03:38:52.073Z,4.6
2019-04-06T03:39:53.491Z,4.52
2019-04-06T03:40:54.371Z,4.56
2019-04-06T03:41:54.492Z,4.6
2019-04-06T03:42:54.578Z,4.63
2019-04-06T03:43:55.504Z,4.57
2019-04-06T03:44:56.724Z,4.56
2019-04-06T03:45:57.910Z,4.49
2019-04-06T03:46:58.147Z,4.48
2019-04-06T03:47:58.694Z,4.6
2019-04-06T03:48:59.724Z,4.63
2019-04-06T03:49:59.842Z,4.5
2019-04-06T03:51:01.256Z,4.53
2019-04-06T03:52:03.040Z,4.61
2019-04-06T03:53:03.852Z,4.56
2019-04-06T03:54:04.479Z,4.63
2019-04-06T03:55:05.397Z,4.58
2019-04-06T03:56:06.325Z,4.56
2019-04-06T03:57:18.398Z,4.58
2019-04-06T03:58:16.921Z,4.56
2019-04-06T03:59:18.165Z,4.52
2019-04-06T04:00:19.367Z,4.61
2019-04-06T04:01:20.502Z,4.63
2019-04-06T04:02:20.879Z,4.53
2019-04-06T04:03:21.680Z,4.66
2019-04-06T04:04:23.367Z,4.66
2019-04-06T04:05:23.914Z,4.63
2019-04-06T04:06:25.023Z,4.66
2019-04-06T04:07:25.118Z,4.58
2019-04-06T04:08:25.544Z,4.52
2019-04-06T04:09:25.354Z,4.5
2019-04-06T04:10:25.680Z,4.53
2019-04-06T04:11:26.286Z,4.57
2019-04-06T04:12:27.565Z,4.61
2019-04-06T04:13:28.040Z,4.58
2019-04-06T04:14:28.999Z,4.52
2019-04-06T04:15:30.022Z,4.58
2019-04-06T04:16:31.185Z,4.56
2019-04-06T04:17:31.642Z,4.61
2019-04-06T04:18:33.500Z,4.66
2019-04-06T04:19:34.315Z,4.53
2019-04-06T04:20:35.967Z,4.66
2019-04-06T04:21:36.282Z,4.53
2019-04-06T04:22:38.122Z,4.57
2019-04-06T04:23:38.701Z,4.58
2019-04-06T04:24:38.503Z,4.53
2019-04-06T04:25:39.467Z,4.6
2019-04-06T04:26:40.893Z,4.57
2019-04-06T04:27:41.486Z,4.6
2019-04-06T04:28:41.473Z,4.6
2019-04-06T04:29:42.365Z,4.5
2019-04-06T04:30:42.430Z,4.52
2019-04-06T04:31:43.693Z,4.52
2019-04-06T04:32:44.969Z,4.46
2019-04-06T04:33:45.370Z,4.6
2019-04-06T04:34:47.033Z,4.57
2019-04-06T04:35:47.481Z,4.48
2019-04-06T04:36:48.230Z,4.46
2019-04-06T04:37:49.359Z,4.39
2019-04-06T04:38:50.378Z,4.38
2019-04-06T04:39:51.526Z,4.36
2019-04-06T04:40:51.817Z,4.3
2019-04-06T04:41:52.583Z,4.31
2019-04-06T04:42:53.143Z,4.25
2019-04-06T04:43:53.464Z,4.31
2019-04-06T04:44:54.288Z,4.27
2019-04-06T04:45:56.029Z,4.39
2019-04-06T04:46:56.802Z,4.45
2019-04-06T04:47:57.857Z,4.42
2019-04-06T04:48:57.981Z,4.34
2019-04-06T04:49:59.716Z,4.31
2019-04-06T04:51:00.478Z,4.32
2019-04-06T04:52:02.551Z,4.3
2019-04-06T04:53:02.314Z,4.36
2019-04-06T04:54:02.978Z,4.34
2019-04-06T04:55:04.150Z,4.36
2019-04-06T04:56:04.785Z,4.27
2019-04-06T04:57:05.148Z,4.39
2019-04-06T04:58:06.257Z,4.27
2019-04-06T04:59:07.681Z,4.21
2019-04-06T05:00:07.574Z,4.13
2019-04-06T05:01:08.397Z,4.06
2019-04-06T05:02:08.487Z,3.95
2019-04-06T05:03:09.677Z,3.99
2019-04-06T05:04:10.801Z,4.02
2019-04-06T05:05:11.562Z,4.02
2019-04-06T05:06:11.770Z,4.1
2019-04-06T05:07:13.244Z,4.03
2019-04-06T05:08:13.145Z,4.03
2019-04-06T05:09:13.894Z,3.99
2019-04-06T05:10:15.083Z,4.04
2019-04-06T05:11:15.758Z,4.07
2019-04-06T05:12:16.282Z,4.03
2019-04-06T05:13:17.185Z,4.16
2019-04-06T05:14:18.172Z,4.16
2019-04-06T05:15:19.035Z,4.21
2019-04-06T05:16:19.730Z,4.24
2019-04-06T05:17:20.990Z,4.2
2019-04-06T05:18:22.271Z,4.16
2019-04-06T05:19:23.567Z,4.18
2019-04-06T05:20:25.452Z,4.28
2019-04-06T05:21:25.501Z,4.25
2019-04-06T05:22:26.880Z,4.32
2019-04-06T05:23:27.174Z,4.27
2019-04-06T05:24:27.532Z,4.18
2019-04-06T05:25:29.188Z,4.24
2019-04-06T05:26:39.881Z,4.18
2019-04-06T05:27:53.863Z,4.12
2019-04-06T05:28:51.317Z,4.12
2019-04-06T05:29:51.249Z,4.21
2019-04-06T05:30:52.170Z,4.28
2019-04-06T05:31:52.928Z,4.28
2019-04-06T05:32:53.946Z,4.34
2019-04-06T05:33:54.384Z,4.28
2019-04-06T05:34:55.556Z,4.42
2019-04-06T05:35:55.465Z,4.42
2019-04-06T05:36:56.369Z,4.38
2019-04-06T05:37:56.926Z,4.36
2019-04-06T05:38:57.980Z,4.52
2019-04-06T05:39:59.219Z,4.46
2019-04-06T05:41:00.690Z,4.49
2019-04-06T05:42:01.172Z,4.57
2019-04-06T05:43:01.741Z,4.56
2019-04-06T05:44:02.650Z,4.49
2019-04-06T05:45:03.798Z,4.53
2019-04-06T05:46:04.231Z,4.57
2019-04-06T05:47:05.275Z,4.53
2019-04-06T05:48:05.742Z,4.52
2019-04-06T05:49:06.692Z,4.56
2019-04-06T05:50:07.310Z,4.66
2019-04-06T05:51:07.546Z,4.64
2019-04-06T05:52:08.770Z,4.75
2019-04-06T05:53:09.513Z,4.79
2019-04-06T05:54:10.209Z,4.78
2019-04-06T05:55:10.973Z,4.82
2019-04-06T05:56:12.641Z,4.76
2019-04-06T05:57:13.136Z,4.84
2019-04-06T05:58:13.950Z,4.87
2019-04-06T05:59:14.854Z,4.86
2019-04-06T06:00:16.350Z,4.89
2019-04-06T06:01:16.842Z,5.02
2019-04-06T06:02:17.118Z,5.02
2019-04-06T06:03:17.738Z,5.1
2019-04-06T06:04:19.746Z,5.05
2019-04-06T06:05:20.364Z,5.25
2019-04-06T06:06:20.817Z,5.29
2019-04-06T06:07:20.896Z,5.26
2019-04-06T06:08:21.391Z,5.38
2019-04-06T06:09:21.956Z,5.44
2019-04-06T06:10:22.744Z,5.56
2019-04-06T06:11:24.021Z,5.55
2019-04-06T06:12:24.247Z,5.69
2019-04-06T06:13:25.721Z,5.55
2019-04-06T06:14:25.957Z,5.72
2019-04-06T06:15:26.555Z,5.81
2019-04-06T06:16:27.151Z,5.95
2019-04-06T06:17:27.553Z,5.92
2019-04-06T06:18:28.760Z,5.83
2019-04-06T06:19:29.607Z,5.81
2019-04-06T06:20:30.131Z,5.76
2019-04-06T06:21:30.931Z,5.74
2019-04-06T06:22:31.938Z,5.77
2019-04-06T06:23:33.407Z,5.74
2019-04-06T06:24:36.014Z,5.87
2019-04-06T06:25:37.293Z,5.91
2019-04-06T06:26:38.146Z,6.22
2019-04-06T06:27:38.583Z,6.7
2019-04-06T06:28:39.373Z,7.43
2019-04-06T06:29:40.669Z,8.18
2019-04-06T06:30:40.966Z,8.77
2019-04-06T06:31:41.576Z,9.36
2019-04-06T06:32:42.325Z,9.92
2019-04-06T06:33:43.551Z,10.39
2019-04-06T06:34:44.023Z,10.75
2019-04-06T06:35:44.945Z,10.87
2019-04-06T06:36:45.119Z,11.04
2019-04-06T06:37:45.356Z,10.98
2019-04-06T06:38:46.556Z,11.02
2019-04-06T06:39:47.825Z,11.08
2019-04-06T06:40:48.451Z,11.34
2019-04-06T06:41:50.015Z,11.65
2019-04-06T06:42:50.510Z,11.93
2019-04-06T06:43:51.203Z,12.05
2019-04-06T06:44:51.050Z,12.15
2019-04-06T06:45:52.319Z,12.12
2019-04-06T06:46:52.863Z,12.03
2019-04-06T06:47:53.335Z,12.03
2019-04-06T06:48:54.322Z,11.91
2019-04-06T06:49:54.521Z,12
2019-04-06T06:50:55.047Z,12.11
2019-04-06T06:51:55.426Z,12.03
2019-04-06T06:52:55.657Z,12.3
2019-04-06T06:53:56.190Z,12.47
2019-04-06T06:54:57.214Z,12.61
2019-04-06T06:55:58.676Z,13.01
2019-04-06T06:56:58.637Z,13.24
2019-04-06T06:57:59.808Z,13.28
2019-04-06T06:59:00.853Z,13.6
2019-04-06T07:00:01.341Z,13.7
2019-04-06T07:01:04.614Z,14.01
2019-04-06T07:02:04.828Z,14.18
2019-04-06T07:03:05.666Z,14.41
2019-04-06T07:04:07.086Z,14.77
2019-04-06T07:05:07.955Z,15.07
2019-04-06T07:06:09.572Z,15.17
2019-04-06T07:07:09.824Z,15.15
2019-04-06T07:08:10.655Z,15.04
2019-04-06T07:09:10.791Z,15.12
2019-04-06T07:10:11.585Z,15.04
2019-04-06T07:11:12.642Z,15.04
2019-04-06T07:12:12.470Z,14.9
2019-04-06T07:13:13.143Z,14.92
2019-04-06T07:14:14.520Z,14.9
2019-04-06T07:15:15.415Z,15.07
2019-04-06T07:16:16.133Z,15.3
2019-04-06T07:17:17.578Z,15.55
2019-04-06T07:18:17.650Z,15.98
2019-04-06T07:19:18.151Z,16.4
2019-04-06T07:20:18.967Z,15.91
2019-04-06T07:21:19.754Z,15.91
2019-04-06T07:22:20.983Z,16.24
2019-04-06T07:23:21.867Z,16.64
2019-04-06T07:24:22.053Z,16.99
2019-04-06T07:25:22.821Z,17.24
2019-04-06T07:26:23.369Z,17.14
2019-04-06T07:27:24.576Z,17.24
2019-04-06T07:28:40.004Z,16.79
2019-04-06T07:29:35.908Z,16.72
2019-04-06T07:30:37.303Z,16.58
2019-04-06T07:31:38.639Z,16.68
2019-04-06T07:32:38.203Z,16.61
2019-04-06T07:33:39.135Z,16.57
2019-04-06T07:34:39.540Z,16.64
2019-04-06T07:35:40.779Z,16.54
2019-04-06T07:36:41.178Z,16.64
2019-04-06T07:37:41.486Z,16.32
2019-04-06T07:38:42.018Z,15.99
2019-04-06T07:39:42.485Z,15.72
2019-04-06T07:40:43.768Z,15.15
2019-04-06T07:41:43.882Z,15.08
2019-04-06T07:42:45.223Z,14.89
2019-04-06T07:43:45.613Z,14.85
2019-04-06T07:44:45.837Z,14.45
2019-04-06T07:45:46.631Z,14.08
2019-04-06T07:46:46.738Z,13.97
2019-04-06T07:47:47.680Z,13.87
2019-04-06T07:48:49.063Z,13.65
2019-04-06T07:49:49.578Z,13.24
2019-04-06T07:50:51.048Z,13.2
2019-04-06T07:51:52.366Z,13.12
2019-04-06T07:52:52.454Z,13.28
2019-04-06T07:53:53.000Z,13.78
2019-04-06T07:54:53.851Z,14.22
2019-04-06T07:55:54.980Z,14.78
2019-04-06T07:56:55.808Z,14.97
2019-04-06T07:57:56.495Z,15.29
2019-04-06T07:58:57.213Z,15.54
2019-04-06T07:59:57.981Z,15.54
2019-04-06T08:00:58.480Z,15.8
2019-04-06T08:01:59.117Z,15.99
2019-04-06T08:02:59.599Z,15.6
2019-04-06T08:04:00.897Z,15.51
2019-04-06T08:05:01.374Z,15.35
2019-04-06T08:06:02.502Z,15.14
2019-04-06T08:07:03.206Z,15.25
2019-04-06T08:08:03.989Z,15.25
2019-04-06T08:09:04.785Z,15
2019-04-06T08:10:05.825Z,15.05
2019-04-06T08:11:06.498Z,14.82
2019-04-06T08:12:07.149Z,14.53
2019-04-06T08:13:07.845Z,14.28
2019-04-06T08:14:08.380Z,14.87
2019-04-06T08:15:09.054Z,15.1
2019-04-06T08:16:10.162Z,15
2019-04-06T08:17:11.173Z,15.33
2019-04-06T08:18:11.734Z,15.3
2019-04-06T08:19:13.091Z,15.19
2019-04-06T08:20:13.847Z,14.82
2019-04-06T08:21:14.381Z,14.53
2019-04-06T08:22:14.687Z,14.37
2019-04-06T08:23:16.265Z,14.37
2019-04-06T08:24:16.785Z,14.51
2019-04-06T08:25:17.413Z,15.19
2019-04-06T08:26:18.659Z,15.65
2019-04-06T08:27:19.440Z,16.12
2019-04-06T08:28:20.098Z,16.31
2019-04-06T08:29:21.942Z,16.17
2019-04-06T08:30:22.243Z,15.92
2019-04-06T08:31:22.619Z,15.72
2019-04-06T08:32:23.319Z,15.63
2019-04-06T08:33:24.650Z,15.32
2019-04-06T08:34:25.731Z,15.23
2019-04-06T08:35:28.156Z,14.9
2019-04-06T08:36:28.949Z,15.17
2019-04-06T08:37:30.088Z,15.62
2019-04-06T08:38:31.768Z,16.18
2019-04-06T08:39:32.815Z,16.61
2019-04-06T08:40:33.390Z,17.02
2019-04-06T08:41:33.543Z,17.37
2019-04-06T08:42:34.551Z,17.41
2019-04-06T08:43:35.051Z,17.39
2019-04-06T08:44:36.132Z,17.53
2019-04-06T08:45:36.821Z,17.69
2019-04-06T08:46:37.929Z,17.5
2019-04-06T08:47:38.803Z,17.66
2019-04-06T08:48:39.336Z,17.52
2019-04-06T08:49:39.821Z,17.66
2019-04-06T08:50:40.246Z,17.44
2019-04-06T08:51:40.121Z,17.1
2019-04-06T08:52:40.405Z,16.99
2019-04-06T08:53:41.594Z,16.94
2019-04-06T08:54:43.468Z,16.8
2019-04-06T08:55:43.830Z,16.74
2019-04-06T08:56:44.451Z,16.49
2019-04-06T08:57:45.469Z,16.16
2019-04-06T08:58:46.198Z,16.34
2019-04-06T08:59:47.411Z,16.49
2019-04-06T09:00:48.605Z,16
2019-04-06T09:01:48.399Z,15.85
2019-04-06T09:02:49.264Z,15.76
2019-04-06T09:03:49.703Z,15.78
2019-04-06T09:04:50.600Z,16.05
2019-04-06T09:05:50.696Z,16.4
2019-04-06T09:06:51.093Z,16.86
2019-04-06T09:07:51.750Z,17.28
2019-04-06T09:08:52.644Z,17.75
2019-04-06T09:09:54.050Z,17.75
2019-04-06T09:10:55.458Z,17.57
2019-04-06T09:11:55.863Z,17.84
2019-04-06T09:12:56.727Z,17.75
2019-04-06T09:13:57.347Z,17.79
2019-04-06T09:14:59.023Z,17.75
2019-04-06T09:16:00.296Z,17.65
2019-04-06T09:17:01.143Z,17.76
2019-04-06T09:18:01.684Z,17.91
2019-04-06T09:19:02.597Z,18.02
2019-04-06T09:20:03.640Z,17.91
2019-04-06T09:21:04.283Z,17.71
2019-04-06T09:22:05.506Z,17.14
2019-04-06T09:23:06.061Z,16.79
2019-04-06T09:24:05.989Z,16.82
2019-04-06T09:25:06.754Z,17.2
2019-04-06T09:26:07.998Z,17.49
2019-04-06T09:27:08.467Z,18.03
2019-04-06T09:28:09.542Z,17.95
2019-04-06T09:29:26.393Z,17.76
2019-04-06T09:29:31.808Z,17.63
2019-04-06T09:30:31.070Z,17.19
2019-04-06T09:31:31.669Z,17.41
2019-04-06T09:32:32.301Z,17.12
2019-04-06T09:33:33.115Z,16.59
2019-04-06T09:34:34.196Z,16.92
2019-04-06T09:35:34.319Z,17.01
2019-04-06T09:36:35.606Z,17.41
2019-04-06T09:37:36.484Z,17.39
2019-04-06T09:38:36.477Z,17.8
2019-04-06T09:39:37.988Z,17.98
2019-04-06T09:40:37.999Z,18.19
2019-04-06T09:41:38.503Z,17.87
2019-04-06T09:42:39.017Z,18.03
2019-04-06T09:43:40.102Z,18.16
2019-04-06T09:44:40.951Z,18.41
2019-04-06T09:45:43.410Z,18.02
2019-04-06T09:46:44.071Z,18.23
2019-04-06T09:47:44.736Z,18.49
2019-04-06T09:48:45.932Z,18.74
2019-04-06T09:49:47.280Z,19.04
2019-04-06T09:50:47.409Z,19.35
2019-04-06T09:51:48.525Z,19.78
2019-04-06T09:52:48.884Z,20.12
2019-04-06T09:53:49.593Z,20.52
2019-04-06T09:54:50.740Z,20.64
2019-04-06T09:55:50.506Z,20.88
2019-04-06T09:56:51.520Z,21.14
2019-04-06T09:57:52.380Z,21.4
2019-04-06T09:58:53.721Z,21.56
2019-04-06T09:59:55.237Z,21.45
2019-04-06T10:00:55.161Z,21.38
2019-04-06T10:01:56.355Z,21.65
2019-04-06T10:02:57.107Z,21.89
2019-04-06T10:03:58.737Z,22.25
2019-04-06T10:04:58.593Z,22.01
2019-04-06T10:05:59.254Z,21.66
2019-04-06T10:07:00.277Z,21.72
2019-04-06T10:08:00.844Z,21.62
2019-04-06T10:09:02.523Z,21.41
2019-04-06T10:10:02.949Z,21.53
2019-04-06T10:11:03.743Z,20.98
2019-04-06T10:12:06.780Z,20.96
2019-04-06T10:13:06.657Z,20.89
2019-04-06T10:14:07.939Z,20.9
2019-04-06T10:15:09.616Z,20.92
2019-04-06T10:16:09.209Z,21.05
2019-04-06T10:17:10.467Z,21.08
2019-04-06T10:18:11.934Z,20.68
2019-04-06T10:19:12.708Z,21.1
2019-04-06T10:20:13.267Z,21.4
2019-04-06T10:21:14.211Z,21.69
2019-04-06T10:22:14.739Z,21.92
2019-04-06T10:23:15.638Z,22.33
2019-04-06T10:24:15.643Z,22.65
2019-04-06T10:25:16.675Z,22.7
2019-04-06T10:26:16.368Z,22.76
2019-04-06T10:27:17.543Z,22.84
2019-04-06T10:28:18.254Z,22.51
2019-04-06T10:29:18.186Z,22.25
2019-04-06T10:30:19.789Z,21.96
2019-04-06T10:31:21.290Z,21.75
2019-04-06T10:32:21.524Z,21.77
2019-04-06T10:33:22.556Z,22.1
2019-04-06T10:34:23.639Z,22.23
2019-04-06T10:35:24.651Z,22.26
2019-04-06T10:36:25.825Z,22.51
2019-04-06T10:37:26.994Z,22.53
2019-04-06T10:38:27.503Z,22.47
2019-04-06T10:39:28.222Z,22.49
2019-04-06T10:40:29.517Z,22.8
2019-04-06T10:41:29.974Z,22.61
2019-04-06T10:42:32.281Z,22.12
2019-04-06T10:43:33.300Z,22.25
2019-04-06T10:44:33.878Z,22.43
2019-04-06T10:45:35.314Z,22.31
2019-04-06T10:46:35.419Z,22.49
2019-04-06T10:47:36.799Z,22.41
2019-04-06T10:48:37.597Z,22.49
2019-04-06T10:49:38.216Z,22.37
2019-04-06T10:50:38.450Z,21.97
2019-04-06T10:51:42.096Z,22.26
2019-04-06T10:52:43.459Z,22.47
2019-04-06T10:53:43.906Z,22.52
2019-04-06T10:54:44.256Z,22.36
2019-04-06T10:55:44.700Z,22.15
2019-04-06T10:56:45.741Z,22.14
2019-04-06T10:57:46.670Z,22.04
2019-04-06T10:58:47.518Z,22.26
2019-04-06T11:00:04.336Z,22.36
2019-04-06T11:00:09.249Z,22.34
2019-04-06T11:01:10.620Z,22.4
2019-04-06T11:02:11.540Z,22.55
2019-04-06T11:03:10.962Z,22.26
2019-04-06T11:04:13.132Z,22.1
2019-04-06T11:05:13.416Z,22.06
2019-04-06T11:06:13.446Z,21.99
2019-04-06T11:07:14.930Z,21.54
2019-04-06T11:08:15.733Z,21.19
2019-04-06T11:09:15.513Z,20.93
2019-04-06T11:10:16.697Z,20.59
2019-04-06T11:11:21.490Z,20.6
2019-04-06T11:12:22.174Z,20.37
2019-04-06T11:13:23.150Z,20.39
2019-04-06T11:14:23.471Z,20.32
2019-04-06T11:15:24.341Z,20.63
2019-04-06T11:16:25.223Z,20.86
2019-04-06T11:17:26.014Z,20.98
2019-04-06T11:18:27.722Z,20.8
2019-04-06T11:19:28.201Z,20.96
2019-04-06T11:20:29.130Z,21.15
2019-04-06T11:21:29.994Z,20.93
2019-04-06T11:22:31.366Z,20.66
2019-04-06T11:23:31.664Z,20.82
2019-04-06T11:24:33.028Z,20.86
2019-04-06T11:25:33.336Z,20.6
2019-04-06T11:26:33.544Z,20.63
2019-04-06T11:27:34.381Z,20.92
2019-04-06T11:28:35.142Z,21.25
2019-04-06T11:29:35.645Z,21.6
2019-04-06T11:30:36.665Z,21.68
2019-04-06T11:31:37.501Z,21.22
2019-04-06T11:32:38.645Z,21.11
2019-04-06T11:33:39.097Z,21.25
2019-04-06T11:34:40.394Z,21.53
2019-04-06T11:35:40.853Z,21.75
2019-04-06T11:36:41.349Z,22.04
2019-04-06T11:37:41.707Z,22.34
2019-04-06T11:38:43.018Z,22.4
2019-04-06T11:39:44.011Z,22.38
2019-04-06T11:40:45.155Z,22.56
2019-04-06T11:41:45.567Z,22.61
2019-04-06T11:42:46.229Z,22.4
2019-04-06T11:43:47.190Z,22.23
2019-04-06T11:44:48.684Z,22.08
2019-04-06T11:45:49.883Z,21.88
2019-04-06T11:46:50.241Z,21.99
2019-04-06T11:47:50.545Z,21.99
2019-04-06T11:48:51.101Z,21.7
2019-04-06T11:49:52.051Z,21.5
2019-04-06T11:50:53.718Z,21.01
2019-04-06T11:51:54.262Z,21.14
2019-04-06T11:52:54.970Z,21.32
2019-04-06T11:53:56.022Z,21.35
2019-04-06T11:54:57.397Z,21.15
2019-04-06T11:55:57.447Z,21.44
2019-04-06T11:56:58.121Z,21.53
2019-04-06T11:57:59.207Z,21.59
2019-04-06T11:59:00.832Z,21.7
2019-04-06T12:00:00.781Z,21.63
2019-04-06T12:01:03.149Z,21.58
2019-04-06T12:02:04.799Z,21.51
2019-04-06T12:03:05.017Z,21.77
2019-04-06T12:04:06.974Z,21.85
2019-04-06T12:05:06.853Z,22.06
2019-04-06T12:06:07.780Z,22.36
2019-04-06T12:07:08.904Z,22.46
2019-04-06T12:08:10.624Z,22.74
2019-04-06T12:09:11.276Z,22.78
2019-04-06T12:10:12.812Z,22.16
2019-04-06T12:11:13.361Z,21.84
2019-04-06T12:12:13.914Z,21.97
2019-04-06T12:13:14.446Z,22.08
2019-04-06T12:14:14.705Z,22.36
2019-04-06T12:15:15.616Z,22.41
2019-04-06T12:16:15.943Z,22.23
2019-04-06T12:17:17.510Z,22.26
2019-04-06T12:18:19.877Z,22.14
2019-04-06T12:19:20.484Z,22.3
2019-04-06T12:20:21.553Z,22.14
2019-04-06T12:21:22.348Z,22.14
2019-04-06T12:22:22.160Z,21.78
2019-04-06T12:23:22.764Z,21.51
2019-04-06T12:24:24.626Z,21.4
2019-04-06T12:25:25.753Z,21.38
2019-04-06T12:26:26.582Z,21.59
2019-04-06T12:27:25.947Z,21.66
2019-04-06T12:28:26.586Z,21.84
2019-04-06T12:29:27.694Z,21.99
2019-04-06T12:30:40.445Z,22.22
2019-04-06T12:31:39.976Z,22.47
2019-04-06T12:32:40.508Z,22.52
2019-04-06T12:33:41.447Z,22.55
2019-04-06T12:34:42.090Z,22.33
2019-04-06T12:35:42.838Z,22.21
2019-04-06T12:36:43.795Z,22.23
2019-04-06T12:37:44.597Z,22.4
2019-04-06T12:38:45.298Z,22.47
2019-04-06T12:39:55.719Z,22.52
2019-04-06T12:40:57.158Z,22.26
2019-04-06T12:41:57.843Z,22.4
2019-04-06T12:42:58.574Z,22.47
2019-04-06T12:43:59.022Z,22.55
2019-04-06T12:45:00.691Z,22.76
2019-04-06T12:46:01.319Z,22.65
2019-04-06T12:47:02.414Z,22.61
2019-04-06T12:48:03.078Z,22.63
2019-04-06T12:49:03.463Z,22.65
2019-04-06T12:50:05.144Z,22.7
2019-04-06T12:51:05.954Z,22.62
2019-04-06T12:52:06.189Z,22.71
2019-04-06T12:53:07.308Z,22.78
2019-04-06T12:54:08.603Z,22.84
2019-04-06T12:55:08.748Z,22.73
2019-04-06T12:56:10.448Z,22.77
2019-04-06T12:57:10.475Z,22.77
2019-04-06T12:58:11.426Z,22.92
2019-04-06T12:59:11.260Z,22.41
2019-04-06T13:00:12.318Z,22.08
2019-04-06T13:00:56.036Z,22
2019-04-06T13:01:56.927Z,21.85
2019-04-06T13:02:56.450Z,21.83
2019-04-06T13:03:56.949Z,22.07
2019-04-06T13:04:57.814Z,22.23
2019-04-06T13:05:59.721Z,22.14
2019-04-06T13:07:00.441Z,22.36
2019-04-06T13:08:01.728Z,22.3
2019-04-06T13:09:02.984Z,22.21
2019-04-06T13:10:03.939Z,22.14
2019-04-06T13:11:03.712Z,22.16
2019-04-06T13:12:05.144Z,22.07
2019-04-06T13:13:05.194Z,21.85
2019-04-06T13:14:05.150Z,22.06
2019-04-06T13:15:06.962Z,22.07
2019-04-06T13:16:07.431Z,22.15
2019-04-06T13:17:07.579Z,22.18
2019-04-06T13:18:07.940Z,21.89
2019-04-06T13:19:10.290Z,21.65