createdAt,value
2019-06-27T00:01:17.758Z,4.07
2019-06-27T00:04:17.868Z,3.53
2019-06-27T00:06:47.584Z,3.50
2019-06-27T00:09:17.692Z,3.20
2019-06-27T00:11:47.581Z,3.90
2019-06-27T00:14:17.385Z,3.00
2019-06-27T00:16:47.568Z,3.23
2019-06-27T00:19:17.910Z,3.33
2019-06-27T00:21:47.743Z,3.70
2019-06-27T00:24:17.121Z,3.70
2019-06-27T00:26:56.581Z,3.40
2019-06-27T00:29:17.726Z,3.70
2019-06-27T00:31:47.713Z,3.97
2019-06-27T00:34:17.746Z,3.23
2019-06-27T00:36:47.699Z,2.93
2019-06-27T00:39:17.329Z,3.23
2019-06-27T00:41:46.703Z,2.83
2019-06-27T00:44:16.313Z,3.90
2019-06-27T00:46:46.322Z,3.20
2019-06-27T00:49:15.709Z,3.13
2019-06-27T00:51:45.829Z,3.47
2019-06-27T00:54:15.641Z,3.37
2019-06-27T00:56:46.109Z,4.13
2019-06-27T00:59:16.042Z,3.50
2019-06-27T01:01:45.703Z,3.47
2019-06-27T01:04:15.411Z,3.63
2019-06-27T01:06:44.733Z,4.33
2019-06-27T01:09:14.377Z,4.80
2019-06-27T01:11:44.360Z,5.10
2019-06-27T01:14:14.081Z,5.17
2019-06-27T01:16:44.094Z,5.20
2019-06-27T01:19:13.399Z,4.40
2019-06-27T01:21:43.056Z,4.23
2019-06-27T01:24:13.647Z,4.27
2019-06-27T01:26:43.311Z,4.90
2019-06-27T01:29:13.739Z,4.83
2019-06-27T01:31:43.322Z,4.90
2019-06-27T01:34:13.046Z,5.20
2019-06-27T01:36:43.103Z,4.70
2019-06-27T01:39:13.668Z,4.80
2019-06-27T01:41:43.032Z,4.90
2019-06-27T01:44:30.753Z,4.63
2019-06-27T01:47:01.249Z,4.50
2019-06-27T01:49:30.506Z,4.83
2019-06-27T01:52:00.468Z,4.90
2019-06-27T01:54:29.698Z,4.70
2019-06-27T01:56:59.285Z,4.77
2019-06-27T01:59:28.867Z,5.30
2019-06-27T02:01:58.860Z,4.80
2019-06-27T02:04:28.361Z,4.10
2019-06-27T02:06:57.926Z,4.00
2019-06-27T02:09:27.348Z,3.77
2019-06-27T02:11:57.363Z,3.47
2019-06-27T02:14:27.421Z,4.50
2019-06-27T02:16:56.999Z,3.30
2019-06-27T02:19:27.824Z,3.57
2019-06-27T02:21:57.470Z,3.50
2019-06-27T02:24:27.031Z,3.80
2019-06-27T02:26:57.296Z,3.90
2019-06-27T02:29:26.825Z,3.97
2019-06-27T02:31:56.108Z,4.25
2019-06-27T02:34:26.108Z,3.97
2019-06-27T02:36:56.544Z,3.87
2019-06-27T02:39:26.375Z,4.13
2019-06-27T02:41:57.623Z,4.03
2019-06-27T02:44:27.255Z,3.90
2019-06-27T02:46:57.429Z,3.97
2019-06-27T02:49:27.248Z,3.60
2019-06-27T02:51:56.860Z,3.37
2019-06-27T02:54:26.047Z,3.73
2019-06-27T02:56:55.677Z,3.60
2019-06-27T02:59:25.038Z,3.83
2019-06-27T03:01:54.725Z,3.67
2019-06-27T03:04:24.117Z,3.40
2019-06-27T03:06:54.188Z,4.00
2019-06-27T03:09:24.223Z,3.40
2019-06-27T03:11:53.792Z,3.73
2019-06-27T03:14:23.755Z,2.80
2019-06-27T03:16:53.001Z,3.67
2019-06-27T03:19:22.677Z,3.43
2019-06-27T03:21:52.407Z,3.60
2019-06-27T03:24:21.795Z,3.30
2019-06-27T03:26:51.868Z,4.43
2019-06-27T03:29:21.213Z,3.23
2019-06-27T03:31:51.304Z,4.30
2019-06-27T03:34:22.992Z,3.50
2019-06-27T03:36:52.879Z,3.47
2019-06-27T03:39:23.323Z,3.97
2019-06-27T03:41:52.963Z,4.23
2019-06-27T03:44:22.954Z,3.97
2019-06-27T03:46:52.987Z,3.87
2019-06-27T03:49:22.604Z,3.90
2019-06-27T03:51:52.336Z,3.70
2019-06-27T03:54:22.480Z,4.50
2019-06-27T03:56:52.135Z,4.37
2019-06-27T03:59:22.031Z,4.03
2019-06-27T04:01:52.024Z,4.80
2019-06-27T04:04:21.737Z,3.93
2019-06-27T04:06:51.688Z,4.07
2019-06-27T04:09:21.653Z,3.80
2019-06-27T04:11:51.852Z,3.87
2019-06-27T04:14:21.768Z,3.20
2019-06-27T04:16:51.473Z,2.87
2019-06-27T04:19:21.098Z,3.43
2019-06-27T04:21:51.520Z,3.60
2019-06-27T04:24:21.729Z,3.80
2019-06-27T04:26:51.815Z,3.40
2019-06-27T04:29:33.531Z,3.57
2019-06-27T04:31:53.750Z,3.70
2019-06-27T04:34:23.417Z,3.07
2019-06-27T04:36:54.998Z,3.47
2019-06-27T04:39:24.648Z,4.17
2019-06-27T04:41:55.739Z,3.07
2019-06-27T04:44:25.181Z,3.43
2019-06-27T04:46:55.810Z,3.10
2019-06-27T04:49:26.011Z,3.77
2019-06-27T04:51:56.109Z,3.27
2019-06-27T04:54:25.553Z,3.10
2019-06-27T04:56:54.938Z,3.03
2019-06-27T04:59:25.068Z,3.50
2019-06-27T05:01:54.742Z,3.07
2019-06-27T05:04:25.121Z,2.87
2019-06-27T05:06:55.900Z,2.73
2019-06-27T05:09:25.832Z,3.83
2019-06-27T05:12:01.210Z,2.60
2019-06-27T05:14:32.621Z,2.87
2019-06-27T05:17:02.251Z,3.23
2019-06-27T05:19:31.933Z,2.60
2019-06-27T05:22:03.455Z,3.07
2019-06-27T05:24:32.808Z,3.33
2019-06-27T05:27:02.417Z,2.83
2019-06-27T05:29:33.739Z,3.03
2019-06-27T05:32:04.379Z,3.17
2019-06-27T05:34:34.901Z,3.10
2019-06-27T05:37:05.117Z,3.30
2019-06-27T05:39:41.995Z,3.13
2019-06-27T05:42:13.065Z,4.00
2019-06-27T05:44:42.920Z,3.10
2019-06-27T05:47:12.194Z,3.00
2019-06-27T05:49:41.482Z,3.00
2019-06-27T05:52:10.876Z,3.40
2019-06-27T05:54:40.755Z,3.00
2019-06-27T05:57:10.266Z,2.60
2019-06-27T05:59:40.232Z,3.57
2019-06-27T06:02:09.894Z,2.47
2019-06-27T06:04:39.663Z,4.10
2019-06-27T06:07:09.371Z,4.30
2019-06-27T06:09:41.087Z,2.93
2019-06-27T06:12:13.159Z,2.57
2019-06-27T06:14:44.973Z,3.03
2019-06-27T06:17:14.870Z,3.27
2019-06-27T06:19:44.507Z,3.07
2019-06-27T06:25:33.636Z,3.10
2019-06-27T06:28:02.996Z,3.00
2019-06-27T06:30:43.801Z,2.60
2019-06-27T06:33:04.202Z,3.20
2019-06-27T06:35:34.435Z,3.30
2019-06-27T06:38:04.147Z,3.83
2019-06-27T06:40:34.351Z,3.10
2019-06-27T06:43:03.714Z,3.60
2019-06-27T06:45:32.941Z,3.47
2019-06-27T06:48:02.348Z,3.53
2019-06-27T06:50:34.733Z,3.37
2019-06-27T06:53:04.196Z,3.57
2019-06-27T06:55:34.128Z,3.10
2019-06-27T06:59:02.148Z,3.20
2019-06-27T07:01:30.616Z,3.80
2019-06-27T07:04:00.300Z,5.00
2019-06-27T07:06:29.647Z,4.60
2019-06-27T07:08:59.279Z,3.97
2019-06-27T07:11:29.006Z,5.03
2019-06-27T07:13:58.392Z,3.80
2019-06-27T07:16:27.760Z,3.40
2019-06-27T07:18:57.131Z,3.67
2019-06-27T07:21:26.527Z,3.10
2019-06-27T07:23:55.898Z,3.43
2019-06-27T07:26:25.762Z,4.63
2019-06-27T07:28:55.683Z,3.13
2019-06-27T07:35:54.619Z,3.83
2019-06-27T07:39:57.692Z,3.30
2019-06-27T07:43:49.226Z,3.93
2019-06-27T07:46:23.718Z,3.03
2019-06-27T07:48:41.537Z,3.27
2019-06-27T07:51:12.167Z,3.40
2019-06-27T07:53:41.776Z,2.83
2019-06-27T07:56:13.047Z,2.80
2019-06-27T07:58:42.378Z,2.90
2019-06-27T08:01:12.143Z,3.40
2019-06-27T08:03:43.522Z,2.73
2019-06-27T08:06:13.304Z,2.77
2019-06-27T08:08:45.478Z,3.10
2019-06-27T08:11:14.817Z,3.70
2019-06-27T08:13:47.614Z,2.77
2019-06-27T08:16:18.229Z,2.83
2019-06-27T08:18:47.773Z,3.53
2019-06-27T08:21:37.888Z,2.90
2019-06-27T08:24:40.285Z,2.90
2019-06-27T08:27:57.974Z,3.40
2019-06-27T08:30:49.907Z,2.93
2019-06-27T08:33:19.378Z,3.00
2019-06-27T08:35:49.146Z,4.03
2019-06-27T08:38:18.828Z,2.97
2019-06-27T08:40:48.635Z,3.40
2019-06-27T08:43:18.216Z,3.70
2019-06-27T08:45:48.369Z,3.43
2019-06-27T08:48:17.767Z,3.17
2019-06-27T08:50:47.203Z,3.30
2019-06-27T08:53:17.013Z,3.07
2019-06-27T08:55:47.719Z,3.30
2019-06-27T08:58:17.679Z,3.57
2019-06-27T09:00:47.044Z,4.13
2019-06-27T09:03:16.745Z,3.50
2019-06-27T09:05:46.617Z,4.13
2019-06-27T09:08:16.034Z,3.80
2019-06-27T09:10:45.666Z,4.27
2019-06-27T09:13:15.456Z,3.90
2019-06-27T09:15:45.227Z,3.30
2019-06-27T09:18:15.038Z,3.80
2019-06-27T09:20:45.717Z,3.67
2019-06-27T09:23:17.598Z,3.70
2019-06-27T09:25:47.505Z,3.20
2019-06-27T09:28:18.634Z,3.60
2019-06-27T09:30:48.184Z,3.30
2019-06-27T09:33:18.061Z,2.90
2019-06-27T09:35:55.051Z,3.13
2019-06-27T09:38:34.889Z,3.07
2019-06-27T09:41:23.550Z,2.93
2019-06-27T09:43:52.948Z,3.30
2019-06-27T09:46:22.551Z,3.43
2019-06-27T09:48:52.183Z,3.13
2019-06-27T09:51:22.182Z,2.80
2019-06-27T09:53:52.915Z,3.67
2019-06-27T09:56:23.226Z,3.67
2019-06-27T09:58:53.765Z,2.57
2019-06-27T10:01:23.487Z,3.33
2019-06-27T10:03:53.704Z,3.50
2019-06-27T10:06:26.197Z,3.27
2019-06-27T10:08:54.662Z,3.67
2019-06-27T10:11:24.327Z,3.43
2019-06-27T10:13:55.429Z,3.07
2019-06-27T10:16:25.211Z,3.70
2019-06-27T10:18:55.047Z,3.77
2019-06-27T10:21:25.081Z,3.77
2019-06-27T10:23:54.654Z,4.03
2019-06-27T10:26:24.456Z,3.65
2019-06-27T10:28:54.778Z,3.67
2019-06-27T10:31:24.208Z,3.47
2019-06-27T10:33:54.123Z,3.13
2019-06-27T10:36:24.195Z,4.07
2019-06-27T10:38:53.806Z,3.30
2019-06-27T10:41:24.139Z,4.13
2019-06-27T10:43:58.192Z,3.00
2019-06-27T10:46:27.217Z,2.80
2019-06-27T10:48:59.864Z,3.47
2019-06-27T10:51:29.549Z,3.20
2019-06-27T10:53:59.490Z,3.17
2019-06-27T10:56:39.621Z,3.10
2019-06-27T10:59:07.167Z,2.77
2019-06-27T11:01:36.568Z,3.40
2019-06-27T11:04:06.089Z,3.40
2019-06-27T11:06:36.212Z,3.47
2019-06-27T11:09:06.244Z,3.70
2019-06-27T11:11:40.337Z,3.00
2019-06-27T11:14:13.929Z,4.30
2019-06-27T11:16:43.156Z,3.07
2019-06-27T11:19:13.127Z,3.40
2019-06-27T11:21:42.818Z,3.43
2019-06-27T11:24:12.955Z,3.03
2019-06-27T11:26:42.563Z,3.23
2019-06-27T11:29:12.170Z,2.73
2019-06-27T11:31:44.399Z,3.37
2019-06-27T11:34:14.091Z,3.50
2019-06-27T11:37:03.602Z,2.90
2019-06-27T11:39:32.957Z,3.20
2019-06-27T11:42:02.554Z,3.97
2019-06-27T11:44:32.919Z,3.17
2019-06-27T11:47:05.371Z,4.03
2019-06-27T11:49:35.147Z,3.77
2019-06-27T11:52:05.217Z,3.20
2019-06-27T11:54:34.828Z,4.00
2019-06-27T11:57:04.468Z,3.43
2019-06-27T11:59:34.380Z,3.87
2019-06-27T12:02:03.820Z,3.53
2019-06-27T12:04:33.113Z,4.43
2019-06-27T12:07:05.879Z,3.70
2019-06-27T12:09:35.527Z,4.07
2019-06-27T12:12:11.254Z,3.47
2019-06-27T12:14:40.744Z,3.30
2019-06-27T12:17:10.658Z,3.60
2019-06-27T12:19:42.680Z,4.30
2019-06-27T12:22:12.015Z,3.40
2019-06-27T12:24:41.312Z,3.93
2019-06-27T12:27:10.833Z,3.57
2019-06-27T12:29:40.327Z,3.50
2019-06-27T12:32:12.381Z,3.30
2019-06-27T12:34:41.802Z,3.87
2019-06-27T12:37:11.749Z,3.70
2019-06-27T12:39:41.602Z,2.80
2019-06-27T12:42:11.401Z,3.40
2019-06-27T12:44:41.405Z,3.03
2019-06-27T12:47:11.381Z,3.43
2019-06-27T12:50:00.334Z,3.73
2019-06-27T12:52:12.272Z,3.00
2019-06-27T12:54:42.248Z,3.40
2019-06-27T12:57:14.496Z,3.00
2019-06-27T12:59:46.799Z,3.03
2019-06-27T13:02:16.648Z,3.20
2019-06-27T13:04:46.138Z,3.43
2019-06-27T13:07:15.681Z,2.57
2019-06-27T13:09:47.427Z,2.90
2019-06-27T13:12:17.404Z,3.00
2019-06-27T13:14:47.195Z,2.50
2019-06-27T13:17:16.491Z,3.70
2019-06-27T13:19:45.968Z,2.77
2019-06-27T13:22:23.330Z,3.00
2019-06-27T13:24:52.963Z,2.83
2019-06-27T13:27:22.694Z,3.10
2019-06-27T13:29:52.050Z,2.67
2019-06-27T13:32:25.267Z,3.00
2019-06-27T13:34:53.683Z,2.83
2019-06-27T13:37:25.354Z,3.20
2019-06-27T13:39:55.135Z,3.23
2019-06-27T13:42:25.294Z,3.17
2019-06-27T13:44:54.972Z,3.17
2019-06-27T13:47:24.939Z,3.17
2019-06-27T13:49:55.431Z,3.30
2019-06-27T13:52:24.903Z,3.33
2019-06-27T13:54:54.591Z,3.00
2019-06-27T13:57:38.642Z,3.33
2019-06-27T14:00:12.220Z,3.47
2019-06-27T14:02:48.112Z,3.33
2019-06-27T14:05:17.945Z,2.70
2019-06-27T14:07:50.191Z,2.90
2019-06-27T14:10:19.691Z,3.27
2019-06-27T14:12:49.430Z,3.00
2019-06-27T14:15:19.533Z,3.03
2019-06-27T14:17:49.140Z,2.60
2019-06-27T14:20:18.934Z,2.47
2019-06-27T14:22:49.304Z,2.33
2019-06-27T14:25:21.630Z,1.87
2019-06-27T14:27:50.997Z,2.93
2019-06-27T14:30:23.105Z,2.40
2019-06-27T14:32:53.512Z,2.67
2019-06-27T14:35:23.148Z,2.60
2019-06-27T14:37:52.546Z,2.47
2019-06-27T14:40:24.008Z,2.50
2019-06-27T14:42:53.479Z,2.40
2019-06-27T14:45:26.654Z,2.10
2019-06-27T14:47:57.283Z,2.40
2019-06-27T14:50:27.054Z,2.80
2019-06-27T14:52:56.743Z,2.30
2019-06-27T14:55:26.225Z,2.87
2019-06-27T14:57:55.775Z,3.10
2019-06-27T15:00:25.331Z,2.63
2019-06-27T15:02:55.390Z,2.73
2019-06-27T15:05:32.617Z,2.67
2019-06-27T15:07:55.932Z,2.70
2019-06-27T15:10:30.416Z,3.37
2019-06-27T15:13:02.738Z,2.87
2019-06-27T15:15:32.460Z,2.73
2019-06-27T15:18:02.399Z,2.77
2019-06-27T15:20:32.912Z,3.03
2019-06-27T15:23:02.517Z,3.30
2019-06-27T15:25:32.673Z,3.07
2019-06-27T15:28:02.479Z,3.43
2019-06-27T15:30:34.121Z,3.30
2019-06-27T15:33:04.957Z,3.03
2019-06-27T15:35:50.954Z,3.13
2019-06-27T15:38:06.089Z,4.07
2019-06-27T15:40:35.603Z,4.63
2019-06-27T15:43:05.472Z,3.23
2019-06-27T15:45:40.802Z,3.73
2019-06-27T15:48:13.945Z,3.30
2019-06-27T15:50:43.661Z,3.33
2019-06-27T15:53:15.980Z,3.50
2019-06-27T15:55:46.321Z,3.33
2019-06-27T15:58:17.307Z,4.50
2019-06-27T16:00:46.534Z,3.17
2019-06-27T16:03:17.701Z,4.17
2019-06-27T16:06:07.947Z,4.00
2019-06-27T16:08:22.006Z,3.93
2019-06-27T16:10:51.367Z,3.60
2019-06-27T16:13:21.786Z,4.20
2019-06-27T16:15:51.843Z,3.53
2019-06-27T16:18:21.969Z,4.33
2019-06-27T16:20:52.101Z,3.63
2019-06-27T16:23:23.204Z,4.27
2019-06-27T16:25:52.866Z,4.03
2019-06-27T16:28:26.605Z,4.13
2019-06-27T16:30:55.583Z,3.27
2019-06-27T16:33:25.554Z,3.70
2019-06-27T16:35:55.412Z,4.03
2019-06-27T16:38:24.866Z,4.80
2019-06-27T16:40:54.335Z,4.07
2019-06-27T16:43:24.046Z,4.10
2019-06-27T16:45:54.123Z,4.03
2019-06-27T16:48:25.418Z,4.07
2019-06-27T16:50:56.597Z,3.73
2019-06-27T16:53:28.901Z,3.93
2019-06-27T16:55:58.331Z,3.80
2019-06-27T16:58:30.257Z,3.77
2019-06-27T17:00:59.876Z,3.97
2019-06-27T17:03:37.782Z,3.97
2019-06-27T17:06:11.026Z,3.80
2019-06-27T17:08:40.688Z,4.27
2019-06-27T17:11:20.316Z,4.00
2019-06-27T17:14:01.712Z,4.17
2019-06-27T17:16:51.604Z,3.80
2019-06-27T17:19:27.434Z,3.80
2019-06-27T17:22:07.712Z,4.20
2019-06-27T17:24:43.152Z,4.37
2019-06-27T17:27:17.965Z,4.57
2019-06-27T17:29:47.804Z,4.23
2019-06-27T17:32:24.405Z,3.77
2019-06-27T17:34:49.667Z,4.20
2019-06-27T17:37:19.142Z,5.03
2019-06-27T17:39:49.499Z,4.00
2019-06-27T17:42:18.889Z,4.93
2019-06-27T17:44:48.609Z,4.77
2019-06-27T17:47:21.354Z,3.77
2019-06-27T17:49:51.133Z,4.30
2019-06-27T17:52:20.907Z,4.47
2019-06-27T17:54:50.841Z,4.20
2019-06-27T17:57:20.318Z,3.83
2019-06-27T17:59:50.447Z,4.60
2019-06-27T18:02:20.129Z,4.40
2019-06-27T18:04:49.647Z,4.43
2019-06-27T18:07:22.162Z,3.57
2019-06-27T18:09:52.010Z,4.77
2019-06-27T18:12:24.000Z,5.13
2019-06-27T18:14:53.572Z,5.17
2019-06-27T18:17:33.048Z,4.20
2019-06-27T18:19:58.277Z,4.23
2019-06-27T18:22:28.057Z,4.53
2019-06-27T18:25:00.411Z,4.87
2019-06-27T18:27:30.742Z,4.10
2019-06-27T18:30:00.526Z,3.60
2019-06-27T18:32:29.986Z,4.53
2019-06-27T18:34:59.630Z,4.43
2019-06-27T18:37:30.425Z,4.87
2019-06-27T18:40:00.702Z,3.80
2019-06-27T18:42:30.624Z,4.03
2019-06-27T18:45:00.381Z,4.03
2019-06-27T18:47:31.497Z,4.00
2019-06-27T18:50:04.379Z,4.10
2019-06-27T18:52:38.702Z,4.00
2019-06-27T18:55:21.522Z,4.17
2019-06-27T18:57:51.072Z,3.80
2019-06-27T19:00:26.944Z,3.93
2019-06-27T19:02:58.945Z,4.53
2019-06-27T19:05:28.584Z,3.63
2019-06-27T19:07:58.863Z,4.03
2019-06-27T19:10:34.215Z,3.47
2019-06-27T19:13:05.819Z,3.77
2019-06-27T19:15:35.842Z,3.57
2019-06-27T19:18:10.420Z,3.80
2019-06-27T19:20:45.565Z,3.70
2019-06-27T19:23:40.301Z,4.40
2019-06-27T19:26:11.885Z,4.30
2019-06-27T19:28:41.699Z,4.27
2019-06-27T19:31:14.588Z,3.73
2019-06-27T19:33:44.918Z,4.10
2019-06-27T19:36:14.458Z,3.93
2019-06-27T19:38:43.865Z,4.50
2019-06-27T19:41:14.611Z,4.13
2019-06-27T19:43:44.036Z,4.07
2019-06-27T19:46:13.419Z,3.80
2019-06-27T19:48:45.656Z,4.27
2019-06-27T19:51:19.490Z,5.77
2019-06-27T19:53:51.426Z,4.47
2019-06-27T19:56:23.981Z,4.73
2019-06-27T19:58:53.584Z,4.37
2019-06-27T20:01:23.193Z,4.50
2019-06-27T20:03:52.938Z,4.63
2019-06-27T20:06:25.566Z,4.27
2019-06-27T20:08:56.444Z,4.17
2019-06-27T20:11:26.340Z,4.30
2019-06-27T20:13:58.871Z,4.00
2019-06-27T20:16:28.486Z,3.83
2019-06-27T20:18:57.919Z,4.37
2019-06-27T20:21:35.853Z,4.10
2019-06-27T20:24:06.618Z,4.53
2019-06-27T20:26:37.445Z,3.83
2019-06-27T20:29:07.019Z,3.67
2019-06-27T20:31:38.263Z,3.87
2019-06-27T20:34:07.670Z,4.53
2019-06-27T20:36:37.529Z,3.93
2019-06-27T20:39:17.224Z,3.87
2019-06-27T20:41:47.164Z,3.60
2019-06-27T20:44:17.982Z,4.30
2019-06-27T20:46:47.414Z,4.13
2019-06-27T20:49:19.106Z,3.90
2019-06-27T20:51:50.756Z,3.97
2019-06-27T20:54:34.021Z,3.87
2019-06-27T20:57:08.482Z,3.83
2019-06-27T20:59:40.919Z,3.53
2019-06-27T21:02:13.766Z,3.80
2019-06-27T21:04:43.619Z,3.47
2019-06-27T21:07:13.060Z,3.50
2019-06-27T21:09:46.742Z,3.73
2019-06-27T21:12:17.573Z,3.47
2019-06-27T21:14:50.766Z,3.67
2019-06-27T21:17:23.816Z,4.50
2019-06-27T21:19:53.153Z,3.73
2019-06-27T21:22:24.333Z,4.50
2019-06-27T21:24:53.704Z,3.97
2019-06-27T21:27:23.197Z,4.33
2019-06-27T21:29:53.289Z,4.10
2019-06-27T21:32:31.430Z,3.73
2019-06-27T21:34:54.338Z,4.33
2019-06-27T21:37:24.261Z,3.93
2019-06-27T21:39:55.869Z,4.07
2019-06-27T21:42:25.379Z,4.67
2019-06-27T21:44:56.395Z,4.30
2019-06-27T21:47:26.163Z,4.17
2019-06-27T21:49:55.771Z,5.27
2019-06-27T21:52:25.688Z,4.33
2019-06-27T21:54:55.835Z,4.30
2019-06-27T21:57:25.917Z,4.70
2019-06-27T21:59:58.054Z,4.47
2019-06-27T22:02:28.487Z,5.10
2019-06-27T22:04:57.881Z,3.90
2019-06-27T22:07:35.371Z,4.60
2019-06-27T22:10:06.139Z,4.40
2019-06-27T22:12:38.448Z,4.50
2019-06-27T22:15:08.457Z,4.73
2019-06-27T22:17:39.281Z,4.63
2019-06-27T22:20:14.925Z,4.60
2019-06-27T22:22:40.252Z,4.83
2019-06-27T22:25:09.851Z,4.87
2019-06-27T22:27:42.781Z,5.27
2019-06-27T22:30:13.516Z,4.77
2019-06-27T22:32:43.523Z,4.47
2019-06-27T22:35:13.730Z,4.73
2019-06-27T22:38:00.698Z,5.20
2019-06-27T22:40:48.500Z,6.27
2019-06-27T22:43:35.715Z,5.17
2019-06-27T22:46:22.630Z,4.10
2019-06-27T22:48:51.651Z,4.80
2019-06-27T22:51:39.221Z,4.60
2019-06-27T22:54:09.585Z,4.63
2019-06-27T22:56:39.667Z,4.67
2019-06-27T22:59:09.311Z,5.10
2019-06-27T23:01:39.578Z,4.80
2019-06-27T23:04:10.617Z,5.23
2019-06-27T23:06:40.861Z,4.87
2019-06-27T23:09:11.898Z,5.47
2019-06-27T23:11:41.327Z,4.97
2019-06-27T23:14:13.247Z,5.13
2019-06-27T23:16:45.672Z,5.20
2019-06-27T23:19:14.975Z,4.33
2019-06-27T23:21:44.466Z,4.93
2019-06-27T23:24:14.306Z,4.77
2019-06-27T23:26:44.012Z,5.83
2019-06-27T23:29:13.852Z,4.57
2019-06-27T23:31:43.158Z,5.57
2019-06-27T23:34:12.572Z,4.90
2019-06-27T23:36:41.885Z,4.60
2019-06-27T23:39:11.530Z,4.97
2019-06-27T23:41:40.898Z,5.33
2019-06-27T23:44:10.252Z,4.20
2019-06-27T23:46:41.525Z,4.93
2019-06-27T23:49:11.324Z,5.00
2019-06-27T23:51:40.950Z,5.03
2019-06-27T23:54:10.324Z,5.20
2019-06-27T23:56:42.393Z,4.77
2019-06-27T23:59:12.493Z,5.43
