createdAt,value
2017-05-12T00:00:29.112Z,14.50
2017-05-12T00:02:55.683Z,14.50
2017-05-12T00:05:22.268Z,14.60
2017-05-12T00:07:48.881Z,14.60
2017-05-12T00:10:15.454Z,14.70
2017-05-12T00:12:42.034Z,14.50
2017-05-12T00:15:09.525Z,14.30
2017-05-12T00:17:36.101Z,14.30
2017-05-12T00:20:02.676Z,14.30
2017-05-12T00:22:29.281Z,14.30
2017-05-12T00:24:55.866Z,14.20
2017-05-12T00:27:23.179Z,14.10
2017-05-12T00:29:49.803Z,14.10
2017-05-12T00:32:16.405Z,14.20
2017-05-12T00:34:42.984Z,14.10
2017-05-12T00:37:09.719Z,14.20
2017-05-12T00:39:36.298Z,14.10
2017-05-12T00:42:02.899Z,14.40
2017-05-12T00:44:29.516Z,14.50
2017-05-12T00:46:56.089Z,14.50
2017-05-12T00:49:22.811Z,14.60
2017-05-12T00:51:50.159Z,14.60
2017-05-12T00:54:16.733Z,14.70
2017-05-12T00:56:43.312Z,14.60
2017-05-12T00:59:10.157Z,14.40
2017-05-12T01:01:36.741Z,14.50
2017-05-12T01:04:04.052Z,14.60
2017-05-12T01:06:30.673Z,14.70
2017-05-12T01:08:57.252Z,14.60
2017-05-12T01:11:23.827Z,14.70
2017-05-12T01:13:50.433Z,14.80
2017-05-12T01:16:17.016Z,14.70
2017-05-12T01:18:44.334Z,14.50
2017-05-12T01:21:11.055Z,14.50
2017-05-12T01:23:37.629Z,14.50
2017-05-12T01:26:04.212Z,14.50
2017-05-12T01:28:30.836Z,14.50
2017-05-12T01:30:57.408Z,14.40
2017-05-12T01:33:23.993Z,14.40
2017-05-12T01:35:52.181Z,14.40
2017-05-12T01:38:18.754Z,14.20
2017-05-12T01:40:46.072Z,14.00
2017-05-12T01:43:12.680Z,14.10
2017-05-12T01:45:39.265Z,14.30
2017-05-12T01:48:05.845Z,14.20
2017-05-12T01:50:32.631Z,14.00
2017-05-12T01:52:59.200Z,13.90
2017-05-12T01:55:25.778Z,14.00
2017-05-12T01:57:53.248Z,14.10
2017-05-12T02:00:19.841Z,14.30
2017-05-12T02:02:46.432Z,14.30
2017-05-12T02:05:13.034Z,14.40
2017-05-12T02:07:39.608Z,14.40
2017-05-12T02:10:06.184Z,14.40
2017-05-12T02:12:32.807Z,14.40
2017-05-12T02:14:59.377Z,14.30
2017-05-12T02:17:25.968Z,14.20
2017-05-12T02:19:53.440Z,14.40
2017-05-12T02:22:20.019Z,14.50
2017-05-12T02:24:46.596Z,14.40
2017-05-12T02:27:13.199Z,14.20
2017-05-12T02:29:39.775Z,14.10
2017-05-12T02:32:07.112Z,14.20
2017-05-12T02:34:33.720Z,14.20
2017-05-12T02:37:00.292Z,14.10
2017-05-12T02:39:26.865Z,14.10
2017-05-12T02:41:53.600Z,14.10
2017-05-12T02:44:20.180Z,14.00
2017-05-12T02:46:46.757Z,14.00
2017-05-12T02:49:13.810Z,13.90
2017-05-12T02:51:40.381Z,13.90
2017-05-12T02:54:06.973Z,13.90
2017-05-12T02:56:33.590Z,13.90
2017-05-12T02:59:00.906Z,14.00
2017-05-12T03:01:27.480Z,14.10
2017-05-12T03:03:54.092Z,14.10
2017-05-12T03:06:20.667Z,14.10
2017-05-12T03:08:47.237Z,14.20
2017-05-12T03:11:13.979Z,14.30
2017-05-12T03:13:40.557Z,14.40
2017-05-12T03:16:07.136Z,14.40
2017-05-12T03:18:33.750Z,14.50
2017-05-12T03:21:00.333Z,14.60
2017-05-12T03:23:27.658Z,14.60
2017-05-12T03:25:54.274Z,14.60
2017-05-12T03:28:20.843Z,14.60
2017-05-12T03:30:47.414Z,14.60
2017-05-12T03:33:14.809Z,14.60
2017-05-12T03:35:41.384Z,14.70
2017-05-12T03:38:07.958Z,14.70
2017-05-12T03:40:35.329Z,14.80
2017-05-12T03:43:02.648Z,14.70
2017-05-12T03:45:29.220Z,14.70
2017-05-12T03:47:56.576Z,14.70
2017-05-12T03:50:24.033Z,14.70
2017-05-12T03:52:50.601Z,14.80
2017-05-12T03:55:17.376Z,14.70
2017-05-12T03:57:43.945Z,14.70
2017-05-12T04:00:10.524Z,14.70
2017-05-12T04:02:37.155Z,14.70
2017-05-12T04:05:04.470Z,14.60
2017-05-12T04:07:31.058Z,14.60
2017-05-12T04:09:58.513Z,14.50
2017-05-12T04:12:25.828Z,14.50
2017-05-12T04:14:52.404Z,14.50
2017-05-12T04:17:19.021Z,14.70
2017-05-12T04:19:45.596Z,14.70
2017-05-12T04:22:12.168Z,14.60
2017-05-12T04:24:40.580Z,14.70
2017-05-12T04:27:07.153Z,14.70
2017-05-12T04:29:33.736Z,14.70
2017-05-12T04:32:00.340Z,14.80
2017-05-12T04:34:26.905Z,14.90
2017-05-12T04:36:54.231Z,14.90
2017-05-12T04:39:20.852Z,14.90
2017-05-12T04:41:47.449Z,15.00
2017-05-12T04:44:14.764Z,15.00
2017-05-12T04:46:42.214Z,15.00
2017-05-12T04:49:08.791Z,15.00
2017-05-12T04:51:46.729Z,15.00
2017-05-12T04:54:13.337Z,15.00
2017-05-12T04:56:39.920Z,15.10
2017-05-12T04:59:06.665Z,15.20
2017-05-12T05:01:33.273Z,15.20
2017-05-12T05:04:00.585Z,15.20
2017-05-12T05:06:27.210Z,15.40
2017-05-12T05:08:53.793Z,15.40
2017-05-12T05:11:20.371Z,15.50
2017-05-12T05:13:47.752Z,15.30
2017-05-12T05:16:14.326Z,15.50
2017-05-12T05:18:40.913Z,15.30
2017-05-12T05:21:09.143Z,15.20
2017-05-12T05:23:35.745Z,15.20
2017-05-12T05:26:02.316Z,15.20
2017-05-12T05:28:28.943Z,15.20
2017-05-12T05:30:55.520Z,15.10
2017-05-12T05:33:22.101Z,15.10
2017-05-12T05:35:49.469Z,15.20
2017-05-12T05:38:16.048Z,15.20
2017-05-12T05:40:42.634Z,15.30
2017-05-12T05:43:11.797Z,15.20
2017-05-12T05:45:38.372Z,15.40
2017-05-12T05:48:04.966Z,15.40
2017-05-12T05:50:31.572Z,15.50
2017-05-12T05:52:59.029Z,15.50
2017-05-12T05:55:26.350Z,15.50
2017-05-12T05:57:52.961Z,15.60
2017-05-12T06:00:19.549Z,15.70
2017-05-12T06:02:46.120Z,15.80
2017-05-12T06:05:15.185Z,15.90
2017-05-12T06:07:41.775Z,15.90
2017-05-12T06:10:08.359Z,15.70
2017-05-12T06:12:36.173Z,16.00
2017-05-12T06:15:03.497Z,16.20
2017-05-12T06:17:30.076Z,16.30
2017-05-12T06:20:00.972Z,16.20
2017-05-12T06:22:27.546Z,16.30
2017-05-12T06:24:54.872Z,16.40
2017-05-12T06:27:21.483Z,16.50
2017-05-12T06:29:48.068Z,16.60
2017-05-12T06:32:14.648Z,16.70
2017-05-12T06:34:41.252Z,16.80
2017-05-12T06:37:07.837Z,17.00
2017-05-12T06:39:34.413Z,17.20
2017-05-12T06:42:01.001Z,17.20
2017-05-12T06:44:28.336Z,16.90
2017-05-12T06:46:54.924Z,17.30
2017-05-12T06:49:21.529Z,17.40
2017-05-12T06:51:48.168Z,17.50
2017-05-12T06:54:14.748Z,17.60
2017-05-12T06:56:41.325Z,17.80
2017-05-12T06:59:07.893Z,18.00
2017-05-12T07:01:34.488Z,18.00
2017-05-12T07:04:01.080Z,18.20
2017-05-12T07:06:27.661Z,18.30
2017-05-12T07:08:54.270Z,18.50
2017-05-12T07:11:20.844Z,18.60
2017-05-12T07:13:47.428Z,18.80
2017-05-12T07:16:14.016Z,18.90
2017-05-12T07:21:28.991Z,19.00
2017-05-12T07:23:56.317Z,19.00
2017-05-12T07:26:22.896Z,19.20
2017-05-12T07:28:50.217Z,19.40
2017-05-12T07:31:16.836Z,19.20
2017-05-12T07:33:43.416Z,19.40
2017-05-12T07:36:09.989Z,19.50
2017-05-12T07:38:36.604Z,19.70
2017-05-12T07:41:03.195Z,19.90
2017-05-12T07:43:29.777Z,20.20
2017-05-12T07:45:56.398Z,20.30
2017-05-12T07:48:23.062Z,20.50
2017-05-12T07:50:50.564Z,20.60
2017-05-12T07:53:17.917Z,20.70
2017-05-12T07:55:45.241Z,20.50
2017-05-12T07:58:11.836Z,20.50
2017-05-12T08:00:38.572Z,20.80
2017-05-12T08:03:05.154Z,21.20
2017-05-12T08:05:31.724Z,21.30
2017-05-12T08:07:58.329Z,21.60
2017-05-12T08:10:24.901Z,22.00
2017-05-12T08:12:51.492Z,22.30
2017-05-12T08:15:20.745Z,22.40
2017-05-12T08:17:47.348Z,22.20
2017-05-12T08:20:13.944Z,22.10
2017-05-12T08:22:40.557Z,22.00
2017-05-12T08:25:07.145Z,21.80
2017-05-12T08:27:34.477Z,21.60
2017-05-12T08:30:01.096Z,21.30
2017-05-12T08:32:27.684Z,21.20
2017-05-12T08:34:55.017Z,21.20
2017-05-12T08:37:28.920Z,21.30
2017-05-12T08:39:55.493Z,21.30
2017-05-12T08:42:22.821Z,21.50
2017-05-12T08:44:49.440Z,21.40
2017-05-12T08:47:16.029Z,21.40
2017-05-12T09:20:58.709Z,19.70
2017-05-12T09:23:25.314Z,19.80
2017-05-12T09:36:18.763Z,19.90
2017-05-12T09:38:45.403Z,20.10
2017-05-12T09:41:12.019Z,20.30
2017-05-12T09:43:39.374Z,20.20
2017-05-12T09:46:06.737Z,20.40
2017-05-12T09:48:33.367Z,20.50
2017-05-12T09:51:00.006Z,20.60
2017-05-12T09:53:26.641Z,20.60
2017-05-12T09:55:53.249Z,20.70
2017-05-12T09:58:19.882Z,20.60
2017-05-12T10:00:46.630Z,20.70
2017-05-12T10:03:13.302Z,20.80
2017-05-12T10:05:39.935Z,20.80
2017-05-12T10:08:06.567Z,20.90
2017-05-12T10:10:33.210Z,21.00
2017-05-12T10:12:59.903Z,21.00
2017-05-12T10:15:27.305Z,20.80
2017-05-12T10:17:54.422Z,20.80
2017-05-12T10:20:31.659Z,20.70
2017-05-12T10:29:42.121Z,20.80
2017-05-12T10:32:09.532Z,20.90
2017-05-12T10:34:36.125Z,21.10
2017-05-12T10:37:03.488Z,21.30
2017-05-12T10:39:30.841Z,21.40
2017-05-12T10:41:58.230Z,21.50
2017-05-12T10:44:24.887Z,21.50
2017-05-12T10:46:51.503Z,21.60
2017-05-12T10:49:18.173Z,21.50
2017-05-12T10:51:44.809Z,21.40
2017-05-12T10:54:11.412Z,21.20
2017-05-12T10:56:38.005Z,21.20
2017-05-12T10:59:04.596Z,21.30
2017-05-12T11:01:31.196Z,21.50
2017-05-12T11:03:57.790Z,21.70
2017-05-12T11:06:25.992Z,21.70
2017-05-12T11:08:52.597Z,21.80
2017-05-12T11:11:19.196Z,21.90
2017-05-12T11:13:45.789Z,21.90
2017-05-12T11:16:13.128Z,21.90
2017-05-12T11:18:39.738Z,21.70
2017-05-12T11:21:06.357Z,21.60
2017-05-12T11:23:32.974Z,21.50
2017-05-12T11:25:59.569Z,21.50
2017-05-12T11:41:52.455Z,21.30
2017-05-12T11:44:19.631Z,21.20
2017-05-12T11:46:59.990Z,21.20
2017-05-12T11:49:28.136Z,21.30
2017-05-12T11:51:54.930Z,21.30
2017-05-12T11:54:22.297Z,21.30
2017-05-12T11:56:49.641Z,21.40
2017-05-12T11:59:16.314Z,21.60
2017-05-12T12:01:42.952Z,21.80
2017-05-12T12:04:09.594Z,22.00
2017-05-12T12:06:37.009Z,22.00
2017-05-12T12:09:03.637Z,22.00
2017-05-12T12:11:30.274Z,22.10
2017-05-12T12:13:57.062Z,22.00
2017-05-12T12:16:23.746Z,22.10
2017-05-12T12:18:50.364Z,22.00
2017-05-12T12:21:17.755Z,21.90
2017-05-12T12:23:44.370Z,21.90
2017-05-12T12:26:11.743Z,22.00
2017-05-12T12:28:38.404Z,22.00
2017-05-12T12:31:05.019Z,22.30
2017-05-12T12:33:32.359Z,22.50
2017-05-12T12:35:59.093Z,22.90
2017-05-12T12:38:25.715Z,23.10
2017-05-12T12:40:52.342Z,23.50
2017-05-12T12:43:18.990Z,23.80
2017-05-12T12:45:45.628Z,24.00
2017-05-12T12:48:12.240Z,24.20
2017-05-12T12:50:45.620Z,24.40
2017-05-12T12:53:12.270Z,24.70
2017-05-12T12:55:38.873Z,24.90
2017-05-12T12:58:05.510Z,24.90
2017-05-12T13:00:32.114Z,24.90
2017-05-12T13:02:59.455Z,25.00
2017-05-12T13:05:26.085Z,25.30
2017-05-12T13:07:52.695Z,25.10
2017-05-12T13:10:19.299Z,25.20
2017-05-12T13:12:54.332Z,25.30
2017-05-12T13:15:21.757Z,25.50
2017-05-12T13:17:48.401Z,25.50
2017-05-12T13:20:15.023Z,25.60
2017-05-12T13:22:41.633Z,25.90
2017-05-12T13:25:08.240Z,26.20
2017-05-12T13:27:34.865Z,26.00
2017-05-12T13:30:01.461Z,26.00
2017-05-12T13:32:28.066Z,25.90
2017-05-12T13:34:54.730Z,25.80
2017-05-12T13:37:22.083Z,25.70
2017-05-12T13:39:48.686Z,25.60
2017-05-12T13:42:15.348Z,25.30
2017-05-12T13:44:41.949Z,25.10
2017-05-12T13:47:08.556Z,24.90
2017-05-12T13:49:35.201Z,24.80
2017-05-12T13:52:17.841Z,24.70
2017-05-12T13:54:44.625Z,24.60
2017-05-12T13:57:11.233Z,24.50
2017-05-12T13:59:37.836Z,24.50
2017-05-12T14:02:05.214Z,24.30
2017-05-12T14:04:32.547Z,24.00
2017-05-12T14:06:59.175Z,24.10
2017-05-12T14:09:26.611Z,24.20
2017-05-12T14:11:53.254Z,24.30
2017-05-12T14:14:19.877Z,24.50
2017-05-12T14:16:50.194Z,24.60
2017-05-12T14:19:17.544Z,24.80
2017-05-12T14:21:44.897Z,24.90
2017-05-12T14:24:11.528Z,25.00
2017-05-12T14:26:38.137Z,25.00
2017-05-12T14:29:04.738Z,25.20
2017-05-12T14:31:32.118Z,25.20
2017-05-12T14:33:58.717Z,25.30
2017-05-12T14:36:25.373Z,25.30
2017-05-12T14:39:00.421Z,25.10
2017-05-12T14:41:35.643Z,25.00
2017-05-12T14:44:03.121Z,24.90
2017-05-12T14:46:30.460Z,24.80
2017-05-12T14:48:57.070Z,24.70
2017-05-12T14:51:23.722Z,24.70
2017-05-12T14:54:06.297Z,24.80
2017-05-12T14:56:33.033Z,24.80
2017-05-12T14:58:59.666Z,24.70
2017-05-12T15:01:27.945Z,24.50
2017-05-12T15:03:56.834Z,24.50
2017-05-12T15:06:25.634Z,24.40
2017-05-12T15:08:54.445Z,24.30
2017-05-12T15:11:23.298Z,24.10
2017-05-12T15:13:52.122Z,23.60
2017-05-12T15:16:20.936Z,23.60
2017-05-12T15:18:50.545Z,23.30
2017-05-12T15:21:20.101Z,22.60
2017-05-12T15:23:48.932Z,22.10
2017-05-12T15:26:25.543Z,21.80
2017-05-12T15:28:54.448Z,21.70
2017-05-12T15:31:23.298Z,21.50
2017-05-12T15:33:52.851Z,21.10
2017-05-12T15:36:21.661Z,20.80
2017-05-12T15:38:50.524Z,20.20
2017-05-12T15:41:19.353Z,19.70
2017-05-12T15:43:48.175Z,19.00
2017-05-12T15:46:17.152Z,18.50
2017-05-12T15:48:45.953Z,18.20
2017-05-12T15:51:14.784Z,17.80
2017-05-12T15:53:44.389Z,17.40
2017-05-12T15:56:14.004Z,17.30
2017-05-12T15:58:43.595Z,17.00
2017-05-12T16:01:12.454Z,17.10
2017-05-12T16:03:41.294Z,17.00
2017-05-12T16:06:10.865Z,16.90
2017-05-12T16:08:46.855Z,16.90
2017-05-12T16:11:16.523Z,17.00
2017-05-12T16:13:45.370Z,17.00
2017-05-12T16:16:14.953Z,17.10
2017-05-12T16:18:43.765Z,17.20
2017-05-12T16:21:12.592Z,17.30
2017-05-12T16:23:41.442Z,17.30
2017-05-12T16:26:10.265Z,17.40
2017-05-12T16:28:39.068Z,17.50
2017-05-12T16:31:15.669Z,17.50
2017-05-12T16:33:51.509Z,17.50
2017-05-12T16:36:20.446Z,17.50
2017-05-12T16:38:49.263Z,17.40
2017-05-12T16:41:18.105Z,17.20
2017-05-12T16:43:46.955Z,17.20
2017-05-12T16:46:15.773Z,17.30
2017-05-12T16:48:44.608Z,17.30
2017-05-12T16:51:17.564Z,17.40
2017-05-12T16:53:46.412Z,17.40
2017-05-12T16:56:15.985Z,17.40
2017-05-12T16:58:44.853Z,17.50
2017-05-12T17:01:13.659Z,17.50
2017-05-12T17:03:42.453Z,17.50
2017-05-12T17:06:11.295Z,17.60
2017-05-12T17:08:40.851Z,17.60
2017-05-12T17:11:09.677Z,17.60
2017-05-12T17:13:45.788Z,17.60
2017-05-12T17:16:22.138Z,17.70
2017-05-12T17:18:51.084Z,17.70
2017-05-12T17:21:19.939Z,17.70
2017-05-12T17:23:48.762Z,17.70
2017-05-12T17:26:17.610Z,17.70
2017-05-12T17:28:46.871Z,17.70
2017-05-12T17:31:15.685Z,17.80
2017-05-12T17:33:52.496Z,17.80
2017-05-12T17:36:22.154Z,17.80
2017-05-12T17:38:51.007Z,17.90
2017-05-12T17:41:19.813Z,17.90
2017-05-12T17:43:48.637Z,17.90
2017-05-12T17:46:19.289Z,17.90
2017-05-12T17:48:48.077Z,17.90
2017-05-12T17:51:17.651Z,17.90
2017-05-12T17:53:46.512Z,17.90
2017-05-12T17:56:15.338Z,18.00
2017-05-12T17:58:44.151Z,18.00
2017-05-12T18:01:20.124Z,18.10
2017-05-12T18:03:48.936Z,18.10
2017-05-12T18:06:17.778Z,18.20
2017-05-12T18:08:46.596Z,18.20
2017-05-12T18:11:15.417Z,18.20
2017-05-12T18:13:44.298Z,18.20
2017-05-12T18:16:13.124Z,18.20
2017-05-12T18:18:41.935Z,18.20
2017-05-12T18:21:10.839Z,18.20
2017-05-12T18:23:39.654Z,18.20
2017-05-12T18:26:08.478Z,18.20
2017-05-12T18:28:38.054Z,18.20
2017-05-12T18:31:06.887Z,18.10
2017-05-12T18:33:35.711Z,18.00
2017-05-12T18:36:04.563Z,17.80
2017-05-12T18:38:33.373Z,17.80
2017-05-12T18:41:02.199Z,17.60
2017-05-12T18:43:31.057Z,17.40
2017-05-12T18:45:59.876Z,17.40
2017-05-12T18:48:28.698Z,17.40
2017-05-12T18:50:57.558Z,17.30
2017-05-12T18:53:26.372Z,17.20
2017-05-12T18:55:55.189Z,17.20
2017-05-12T18:58:26.629Z,17.20
2017-05-12T19:00:55.446Z,17.10
2017-05-12T19:03:25.009Z,17.10
2017-05-12T19:05:53.852Z,17.10
2017-05-12T19:08:23.418Z,17.10
2017-05-12T19:10:52.259Z,17.10
2017-05-12T19:13:21.837Z,17.10
2017-05-12T19:15:50.665Z,17.10
2017-05-12T19:18:19.505Z,17.00
2017-05-12T19:20:56.036Z,16.80
2017-05-12T19:23:32.040Z,16.80
2017-05-12T19:26:08.054Z,16.50
2017-05-12T19:28:36.876Z,16.60
2017-05-12T19:31:05.713Z,16.50
2017-05-12T19:33:34.606Z,16.60
2017-05-12T19:36:03.423Z,16.60
2017-05-12T19:38:32.244Z,16.60
2017-05-12T19:41:01.093Z,16.60
2017-05-12T19:43:29.936Z,16.50
2017-05-12T19:45:58.761Z,16.50
2017-05-12T19:48:27.578Z,16.50
2017-05-12T19:50:56.558Z,16.50
2017-05-12T19:53:26.108Z,16.40
2017-05-12T19:55:54.923Z,16.50
2017-05-12T19:58:24.990Z,16.40
2017-05-12T20:00:54.543Z,16.40
2017-05-12T20:03:23.354Z,16.50
2017-05-12T20:05:52.231Z,16.50
2017-05-12T20:08:21.059Z,16.50
2017-05-12T20:10:50.324Z,16.50
2017-05-12T20:13:26.975Z,16.50
2017-05-12T20:16:03.188Z,16.50
2017-05-12T20:18:32.136Z,16.60
2017-05-12T20:21:00.959Z,16.70
2017-05-12T20:23:29.760Z,16.70
2017-05-12T20:25:58.624Z,16.70
2017-05-12T20:28:27.467Z,16.70
2017-05-12T20:30:56.348Z,16.80
2017-05-12T20:33:32.502Z,16.80
2017-05-12T20:36:04.903Z,16.80
2017-05-12T20:38:35.018Z,16.80
2017-05-12T20:41:03.863Z,16.90
2017-05-12T20:43:32.686Z,16.80
2017-05-12T20:46:01.575Z,16.80
2017-05-12T20:48:30.419Z,16.80
2017-05-12T20:51:13.682Z,16.90
2017-05-12T20:53:42.592Z,16.90
2017-05-12T20:56:11.487Z,16.90
2017-05-12T20:58:40.336Z,16.90
2017-05-12T21:01:09.171Z,16.80
2017-05-12T21:03:38.048Z,16.80
2017-05-12T21:06:06.854Z,16.90
2017-05-12T21:08:35.705Z,16.90
2017-05-12T21:11:12.634Z,16.90
2017-05-12T21:13:48.726Z,16.90
2017-05-12T21:16:18.401Z,16.80
2017-05-12T21:18:47.223Z,16.80
2017-05-12T21:21:16.852Z,16.70
2017-05-12T21:23:46.433Z,16.80
2017-05-12T21:26:15.278Z,16.80
2017-05-12T21:28:44.091Z,16.80
2017-05-12T21:31:20.406Z,16.80
2017-05-12T21:33:50.072Z,16.80
2017-05-12T21:36:18.920Z,16.80
2017-05-12T21:38:47.750Z,16.80
2017-05-12T21:41:16.606Z,16.80
2017-05-12T21:43:45.507Z,16.80
2017-05-12T21:46:14.333Z,16.90
2017-05-12T21:48:43.167Z,16.80
2017-05-12T21:51:14.908Z,16.80
2017-05-12T21:53:43.731Z,16.90
2017-05-12T21:56:13.306Z,16.80
2017-05-12T21:58:42.171Z,16.90
2017-05-12T22:01:11.002Z,16.90
2017-05-12T22:03:39.830Z,16.80
2017-05-12T22:06:08.702Z,16.90
2017-05-12T22:08:37.567Z,16.80
2017-05-12T22:11:06.382Z,16.80
2017-05-12T22:13:38.863Z,16.80
2017-05-12T22:16:07.689Z,16.80
2017-05-12T22:18:36.506Z,16.70
2017-05-12T22:21:05.367Z,16.70
2017-05-12T22:23:34.207Z,16.60
2017-05-12T22:26:03.074Z,16.60
2017-05-12T22:28:31.950Z,16.60
2017-05-12T22:31:00.775Z,16.70
2017-05-12T22:33:29.601Z,16.70
2017-05-12T22:36:05.766Z,16.70
2017-05-12T22:38:34.565Z,16.70
2017-05-12T22:41:03.432Z,16.70
2017-05-12T22:43:32.279Z,16.70
2017-05-12T22:46:01.127Z,16.70
2017-05-12T22:48:29.949Z,16.70
2017-05-12T22:51:01.222Z,16.70
2017-05-12T22:53:30.061Z,16.70
2017-05-12T22:55:58.881Z,16.70
2017-05-12T22:58:29.394Z,16.60
2017-05-12T23:00:58.209Z,16.60
2017-05-12T23:03:27.842Z,16.60
2017-05-12T23:05:56.765Z,16.70
2017-05-12T23:08:25.582Z,16.70
2017-05-12T23:10:54.433Z,16.70
2017-05-12T23:13:23.291Z,16.70
2017-05-12T23:15:52.105Z,16.70
2017-05-12T23:18:20.947Z,16.70
2017-05-12T23:20:50.638Z,16.70
2017-05-12T23:23:19.466Z,16.40
2017-05-12T23:25:48.281Z,16.30
2017-05-12T23:28:17.888Z,16.10
2017-05-12T23:30:47.490Z,16.10
2017-05-12T23:33:16.327Z,16.00
2017-05-12T23:35:45.174Z,15.90
2017-05-12T23:38:14.039Z,15.80
2017-05-12T23:40:42.867Z,15.60
2017-05-12T23:43:12.584Z,15.60
2017-05-12T23:45:42.178Z,15.50
2017-05-12T23:48:11.016Z,15.50
2017-05-12T23:50:39.869Z,15.50
2017-05-12T23:53:08.734Z,15.50
2017-05-12T23:55:37.550Z,15.50
2017-05-12T23:58:06.406Z,15.50
