createdAt,value
2018-01-26T00:01:23.926Z,35.53
2018-01-26T00:03:54.002Z,41.83
2018-01-26T00:06:23.757Z,34.00
2018-01-26T00:08:53.464Z,36.33
2018-01-26T00:11:24.610Z,33.57
2018-01-26T00:13:54.328Z,37.13
2018-01-26T00:16:24.177Z,34.50
2018-01-26T00:18:54.148Z,42.60
2018-01-26T00:21:23.855Z,31.63
2018-01-26T00:23:53.565Z,30.27
2018-01-26T00:26:24.914Z,36.30
2018-01-26T00:28:54.826Z,34.27
2018-01-26T00:31:24.740Z,33.33
2018-01-26T00:33:54.451Z,31.13
2018-01-26T00:36:24.162Z,29.50
2018-01-26T00:38:54.076Z,34.70
2018-01-26T00:41:23.785Z,33.70
2018-01-26T00:43:53.699Z,34.20
2018-01-26T00:46:23.409Z,41.17
2018-01-26T00:48:54.761Z,36.40
2018-01-26T00:51:24.466Z,34.67
2018-01-26T00:53:54.176Z,38.00
2018-01-26T00:56:23.832Z,38.23
2018-01-26T00:58:53.594Z,45.60
2018-01-26T01:01:23.304Z,49.70
2018-01-26T01:03:53.628Z,43.80
2018-01-26T01:06:24.976Z,44.20
2018-01-26T01:08:54.694Z,44.73
2018-01-26T01:11:25.977Z,48.83
2018-01-26T01:13:55.743Z,44.10
2018-01-26T01:16:25.453Z,42.23
2018-01-26T01:18:56.011Z,50.00
2018-01-26T01:21:25.692Z,43.67
2018-01-26T01:23:55.400Z,44.40
2018-01-26T01:26:26.543Z,38.33
2018-01-26T01:28:56.254Z,37.63
2018-01-26T01:31:27.607Z,45.53
2018-01-26T01:33:58.752Z,42.83
2018-01-26T01:36:28.454Z,45.27
2018-01-26T01:38:58.518Z,40.77
2018-01-26T01:41:28.264Z,44.47
2018-01-26T01:43:57.992Z,41.40
2018-01-26T01:46:29.341Z,45.33
2018-01-26T01:49:07.855Z,43.90
2018-01-26T01:51:37.568Z,48.27
2018-01-26T01:54:07.432Z,49.83
2018-01-26T01:56:37.191Z,40.43
2018-01-26T01:59:08.542Z,41.40
2018-01-26T02:01:39.887Z,45.03
2018-01-26T02:04:09.595Z,38.27
2018-01-26T02:06:39.307Z,40.47
2018-01-26T02:09:09.219Z,44.90
2018-01-26T02:11:38.928Z,39.50
2018-01-26T02:14:08.639Z,41.20
2018-01-26T02:16:39.175Z,47.97
2018-01-26T02:19:08.876Z,40.10
2018-01-26T02:21:40.224Z,40.50
2018-01-26T02:24:09.933Z,49.27
2018-01-26T02:26:41.078Z,46.17
2018-01-26T02:29:10.992Z,43.33
2018-01-26T02:31:40.909Z,38.83
2018-01-26T02:34:11.026Z,40.07
2018-01-26T02:36:42.578Z,49.67
2018-01-26T02:39:12.288Z,47.70
2018-01-26T02:41:41.999Z,41.93
2018-01-26T02:44:12.064Z,41.70
2018-01-26T02:46:41.827Z,48.73
2018-01-26T02:49:12.149Z,43.93
2018-01-26T02:51:41.862Z,38.20
2018-01-26T02:54:12.397Z,48.60
2018-01-26T02:56:42.302Z,46.47
2018-01-26T02:59:12.012Z,42.77
2018-01-26T03:01:41.723Z,34.33
2018-01-26T03:04:11.432Z,46.20
2018-01-26T03:06:41.172Z,47.73
2018-01-26T03:09:10.850Z,45.00
2018-01-26T03:11:40.708Z,42.80
2018-01-26T03:14:10.678Z,43.77
2018-01-26T03:16:41.822Z,43.27
2018-01-26T03:19:11.534Z,45.70
2018-01-26T03:21:42.678Z,45.80
2018-01-26T03:24:12.589Z,40.63
2018-01-26T03:26:42.505Z,43.20
2018-01-26T03:29:12.212Z,47.87
2018-01-26T03:31:43.560Z,42.33
2018-01-26T03:34:13.276Z,41.90
2018-01-26T03:36:43.184Z,41.43
2018-01-26T03:39:13.919Z,40.17
2018-01-26T03:41:44.037Z,45.77
2018-01-26T03:44:13.748Z,40.13
2018-01-26T03:46:44.482Z,42.00
2018-01-26T03:49:15.626Z,48.03
2018-01-26T03:51:47.333Z,44.73
2018-01-26T03:54:17.031Z,43.03
2018-01-26T03:56:46.801Z,45.30
2018-01-26T03:59:16.453Z,40.53
2018-01-26T04:01:46.219Z,41.63
2018-01-26T04:04:17.568Z,38.10
2018-01-26T04:06:47.321Z,40.80
2018-01-26T04:09:17.191Z,44.67
2018-01-26T04:11:46.845Z,49.10
2018-01-26T04:14:16.610Z,50.70
2018-01-26T04:16:46.320Z,46.70
2018-01-26T04:19:17.464Z,47.07
2018-01-26T04:21:47.597Z,45.10
2018-01-26T04:24:17.294Z,44.40
2018-01-26T04:26:48.582Z,41.77
2018-01-26T04:29:18.353Z,47.47
2018-01-26T04:31:48.208Z,42.17
2018-01-26T04:34:18.383Z,45.87
2018-01-26T04:36:49.730Z,44.20
2018-01-26T04:39:19.849Z,46.40
2018-01-26T04:41:50.993Z,45.03
2018-01-26T04:44:21.121Z,44.47
2018-01-26T04:46:51.034Z,42.63
2018-01-26T04:49:20.940Z,44.83
2018-01-26T04:51:51.236Z,48.87
2018-01-26T04:54:20.974Z,52.60
2018-01-26T04:56:50.684Z,47.50
2018-01-26T04:59:20.599Z,48.23
2018-01-26T05:01:51.946Z,43.57
2018-01-26T05:04:21.657Z,56.50
2018-01-26T05:06:51.365Z,52.00
2018-01-26T05:09:22.447Z,50.00
2018-01-26T05:11:52.218Z,53.20
2018-01-26T05:14:21.927Z,52.97
2018-01-26T05:16:51.637Z,53.47
2018-01-26T05:19:21.346Z,51.93
2018-01-26T05:21:51.056Z,54.03
2018-01-26T05:24:20.765Z,62.07
2018-01-26T05:26:50.476Z,47.00
2018-01-26T05:29:20.391Z,62.30
2018-01-26T05:31:53.164Z,55.27
2018-01-26T05:34:24.264Z,67.97
2018-01-26T05:36:54.024Z,52.90
2018-01-26T05:39:23.733Z,51.00
2018-01-26T05:41:53.443Z,57.27
2018-01-26T05:44:23.153Z,58.00
2018-01-26T05:46:53.214Z,56.00
2018-01-26T05:49:22.990Z,54.20
2018-01-26T05:51:52.849Z,52.00
2018-01-26T05:54:22.609Z,55.10
2018-01-26T05:56:52.534Z,60.33
2018-01-26T05:59:23.257Z,60.67
2018-01-26T06:01:53.193Z,54.10
2018-01-26T06:04:23.698Z,65.30
2018-01-26T06:06:53.413Z,56.13
2018-01-26T06:09:25.166Z,53.20
2018-01-26T06:11:54.874Z,51.90
2018-01-26T06:14:24.789Z,58.00
2018-01-26T06:16:56.136Z,67.00
2018-01-26T06:19:27.839Z,67.37
2018-01-26T06:21:57.602Z,78.53
2018-01-26T06:24:27.517Z,81.20
2018-01-26T06:26:58.250Z,87.80
2018-01-26T06:29:27.960Z,84.93
2018-01-26T06:31:57.676Z,83.50
2018-01-26T06:34:28.864Z,76.33
2018-01-26T06:36:58.521Z,80.70
2018-01-26T06:39:28.176Z,67.13
2018-01-26T06:41:58.296Z,73.80
2018-01-26T06:44:28.063Z,79.70
2018-01-26T06:46:59.209Z,83.70
2018-01-26T06:49:29.119Z,66.10
2018-01-26T06:51:58.831Z,72.20
2018-01-26T06:54:29.355Z,78.77
2018-01-26T06:57:00.501Z,68.80
2018-01-26T06:59:30.356Z,70.00
2018-01-26T07:02:00.546Z,73.27
2018-01-26T07:04:30.252Z,72.13
2018-01-26T07:06:59.952Z,80.83
2018-01-26T07:09:29.670Z,80.70
2018-01-26T07:12:01.010Z,72.63
2018-01-26T07:14:30.719Z,69.70
2018-01-26T07:17:00.637Z,78.40
2018-01-26T07:19:30.349Z,81.80
2018-01-26T07:22:01.486Z,78.63
2018-01-26T07:24:32.835Z,77.20
2018-01-26T07:27:04.182Z,84.10
2018-01-26T07:29:33.892Z,76.97
2018-01-26T07:32:03.603Z,76.30
2018-01-26T07:34:34.951Z,75.73
2018-01-26T07:37:04.865Z,83.90
2018-01-26T07:39:34.779Z,66.83
2018-01-26T07:42:06.536Z,72.13
2018-01-26T07:44:36.246Z,77.07
2018-01-26T07:47:06.208Z,72.50
2018-01-26T07:49:36.077Z,79.67
2018-01-26T07:52:06.907Z,62.57
2018-01-26T07:54:37.337Z,74.37
2018-01-26T07:57:07.251Z,87.70
2018-01-26T07:59:36.963Z,63.47
2018-01-26T08:02:07.025Z,77.27
2018-01-26T08:04:36.828Z,75.97
2018-01-26T08:07:06.859Z,70.10
2018-01-26T08:09:36.828Z,68.90
2018-01-26T08:12:08.376Z,73.33
2018-01-26T08:14:38.093Z,75.23
2018-01-26T08:17:07.794Z,81.50
2018-01-26T08:19:37.505Z,74.10
2018-01-26T08:22:07.219Z,65.33
2018-01-26T08:24:38.711Z,76.80
2018-01-26T08:27:08.476Z,72.20
2018-01-26T08:29:39.826Z,65.83
2018-01-26T08:32:09.740Z,68.70
2018-01-26T08:34:41.086Z,76.77
2018-01-26T08:37:11.001Z,81.70
2018-01-26T08:39:41.324Z,86.37
2018-01-26T08:42:11.036Z,69.63
2018-01-26T08:44:40.743Z,81.67
2018-01-26T08:47:10.661Z,80.10
2018-01-26T08:49:40.369Z,80.17
2018-01-26T08:52:11.512Z,87.87
2018-01-26T08:54:41.221Z,83.67
2018-01-26T08:57:11.139Z,81.87
2018-01-26T08:59:40.845Z,74.50
2018-01-26T09:02:10.761Z,79.80
2018-01-26T09:04:40.885Z,73.70
2018-01-26T09:07:12.226Z,77.77
2018-01-26T09:09:42.162Z,73.17
2018-01-26T09:12:12.260Z,71.70
2018-01-26T09:14:42.141Z,73.97
2018-01-26T09:17:11.917Z,73.37
2018-01-26T09:19:41.798Z,77.70
2018-01-26T09:22:11.507Z,73.23
2018-01-26T09:24:41.222Z,68.10
2018-01-26T09:27:10.926Z,72.03
2018-01-26T09:29:40.841Z,68.43
2018-01-26T09:32:10.550Z,71.73
2018-01-26T09:34:40.465Z,69.37
2018-01-26T09:37:10.383Z,72.17
2018-01-26T09:39:40.116Z,76.80
2018-01-26T09:42:09.817Z,74.20
2018-01-26T09:44:39.513Z,71.63
2018-01-26T09:47:09.218Z,68.00
2018-01-26T09:49:40.566Z,69.53
2018-01-26T09:52:11.924Z,71.00
2018-01-26T09:54:48.736Z,69.83
2018-01-26T09:57:18.500Z,70.67
2018-01-26T09:59:48.620Z,64.40
2018-01-26T10:02:19.966Z,76.00
2018-01-26T10:04:49.891Z,72.57
2018-01-26T10:07:19.799Z,72.23
2018-01-26T10:09:51.295Z,68.87
2018-01-26T10:12:21.065Z,69.50
2018-01-26T10:14:50.975Z,68.07
2018-01-26T10:17:20.684Z,62.50
2018-01-26T10:19:50.743Z,65.77
2018-01-26T10:22:20.511Z,75.40
2018-01-26T10:24:50.638Z,76.60
2018-01-26T10:27:21.775Z,72.03
2018-01-26T10:29:51.488Z,70.77
2018-01-26T10:32:21.398Z,75.77
2018-01-26T10:34:52.955Z,77.60
2018-01-26T10:37:22.866Z,64.07
2018-01-26T10:39:53.394Z,72.37
2018-01-26T10:42:23.718Z,76.83
2018-01-26T10:44:53.837Z,82.13
2018-01-26T10:47:23.908Z,61.37
2018-01-26T10:49:53.672Z,78.40
2018-01-26T10:52:23.784Z,70.60
2018-01-26T10:54:53.494Z,68.93
2018-01-26T10:57:23.203Z,77.60
2018-01-26T10:59:52.915Z,62.77
2018-01-26T11:02:23.034Z,61.07
2018-01-26T11:04:52.742Z,65.17
2018-01-26T11:07:22.396Z,58.97
2018-01-26T11:09:52.162Z,58.63
2018-01-26T11:12:23.667Z,64.67
2018-01-26T11:14:53.424Z,67.30
2018-01-26T11:17:23.133Z,50.70
2018-01-26T11:19:52.843Z,61.27
2018-01-26T11:22:22.553Z,64.77
2018-01-26T11:24:53.851Z,56.00
2018-01-26T11:27:23.610Z,56.37
2018-01-26T11:29:53.319Z,54.23
2018-01-26T11:32:24.671Z,50.83
2018-01-26T11:34:54.380Z,60.00
2018-01-26T11:37:24.088Z,49.80
2018-01-26T11:39:53.800Z,58.27
2018-01-26T11:42:23.508Z,60.50
2018-01-26T11:44:53.217Z,53.20
2018-01-26T11:47:22.985Z,56.40
2018-01-26T11:49:53.154Z,50.70
2018-01-26T11:52:22.958Z,58.57
2018-01-26T11:54:52.832Z,49.43
2018-01-26T11:57:22.583Z,62.33
2018-01-26T11:59:54.018Z,67.40
2018-01-26T12:02:23.647Z,44.37
2018-01-26T12:04:53.761Z,53.47
2018-01-26T12:07:23.636Z,55.17
2018-01-26T12:09:54.000Z,54.03
2018-01-26T12:12:23.936Z,46.23
2018-01-26T12:14:54.031Z,47.60
2018-01-26T12:17:23.946Z,51.07
2018-01-26T12:19:53.862Z,47.30
2018-01-26T12:22:23.980Z,44.80
2018-01-26T12:24:53.810Z,47.27
2018-01-26T12:27:24.425Z,42.73
2018-01-26T12:29:54.338Z,52.20
2018-01-26T12:32:24.048Z,54.37
2018-01-26T12:34:53.961Z,49.77
2018-01-26T12:37:24.038Z,58.40
2018-01-26T12:39:53.789Z,49.87
2018-01-26T12:42:23.707Z,54.87
2018-01-26T12:44:53.417Z,119.40
2018-01-26T12:47:24.760Z,414.10
2018-01-26T12:49:54.472Z,252.33
2018-01-26T12:52:24.180Z,134.83
2018-01-26T12:54:55.531Z,106.20
2018-01-26T12:57:25.651Z,106.10
2018-01-26T12:59:55.930Z,106.30
2018-01-26T13:02:25.812Z,105.27
2018-01-26T13:04:56.211Z,99.87
2018-01-26T13:07:25.921Z,92.80
2018-01-26T13:09:57.184Z,117.20
2018-01-26T13:12:27.052Z,104.57
2018-01-26T13:14:57.052Z,101.93
2018-01-26T13:17:26.972Z,93.03
2018-01-26T13:19:56.723Z,98.10
2018-01-26T13:22:27.047Z,96.53
2018-01-26T13:24:56.760Z,92.97
2018-01-26T13:27:26.873Z,103.60
2018-01-26T13:29:56.791Z,88.37
2018-01-26T13:32:28.349Z,97.93
2018-01-26T13:34:58.254Z,95.13
2018-01-26T13:37:28.177Z,88.60
2018-01-26T13:39:58.085Z,97.57
2018-01-26T13:42:27.998Z,96.80
2018-01-26T13:44:57.714Z,104.97
2018-01-26T13:47:29.300Z,102.43
2018-01-26T13:49:59.289Z,96.67
2018-01-26T13:52:29.909Z,105.17
2018-01-26T13:55:00.643Z,117.00
2018-01-26T13:57:31.172Z,116.63
2018-01-26T14:00:01.093Z,99.77
2018-01-26T14:02:31.205Z,94.77
2018-01-26T14:05:01.912Z,100.70
2018-01-26T14:07:31.973Z,108.70
2018-01-26T14:10:02.996Z,105.23
2018-01-26T14:12:33.278Z,101.83
2018-01-26T14:15:03.238Z,90.07
2018-01-26T14:17:34.942Z,106.53
2018-01-26T14:20:05.114Z,111.43
2018-01-26T14:22:35.593Z,105.70
2018-01-26T14:25:05.558Z,106.23
2018-01-26T14:27:35.878Z,94.80
2018-01-26T14:30:05.914Z,112.27
2018-01-26T14:32:37.345Z,100.43
2018-01-26T14:35:07.550Z,98.93
2018-01-26T14:37:37.584Z,102.57
2018-01-26T14:40:09.546Z,90.33
2018-01-26T14:42:39.499Z,96.57
2018-01-26T14:45:09.338Z,106.20
2018-01-26T14:47:39.245Z,102.83
2018-01-26T14:50:09.771Z,96.97
2018-01-26T14:52:39.751Z,87.60
2018-01-26T14:55:09.863Z,83.57
2018-01-26T14:57:39.839Z,93.00
2018-01-26T15:00:09.685Z,97.00
2018-01-26T15:02:39.596Z,87.17
2018-01-26T15:05:09.509Z,83.50
2018-01-26T15:07:39.639Z,88.40
2018-01-26T15:10:09.933Z,92.87
2018-01-26T15:12:40.080Z,86.30
2018-01-26T15:15:10.353Z,100.37
2018-01-26T15:17:40.105Z,90.20
2018-01-26T15:20:10.996Z,92.13
2018-01-26T15:22:41.576Z,82.83
2018-01-26T15:25:11.487Z,81.57
2018-01-26T15:27:41.587Z,91.47
2018-01-26T15:30:11.498Z,71.00
2018-01-26T15:32:42.625Z,92.13
2018-01-26T15:35:12.819Z,92.63
2018-01-26T15:37:44.138Z,85.47
2018-01-26T15:40:14.128Z,77.60
2018-01-26T15:42:44.710Z,88.47
2018-01-26T15:45:15.413Z,80.00
2018-01-26T15:47:46.213Z,97.27
2018-01-26T15:50:16.161Z,83.00
2018-01-26T15:52:47.702Z,80.07
2018-01-26T15:55:18.908Z,85.67
2018-01-26T15:57:48.980Z,76.33
2018-01-26T16:00:18.999Z,73.53
2018-01-26T16:02:49.884Z,73.93
2018-01-26T16:05:20.134Z,91.43
2018-01-26T16:07:50.476Z,89.03
2018-01-26T16:10:20.604Z,67.07
2018-01-26T16:12:50.510Z,72.93
2018-01-26T16:15:22.438Z,69.60
2018-01-26T16:17:52.593Z,79.80
2018-01-26T16:20:22.592Z,64.50
2018-01-26T16:22:53.217Z,68.97
2018-01-26T16:25:23.746Z,63.30
2018-01-26T16:27:54.126Z,73.53
2018-01-26T16:30:25.567Z,67.63
2018-01-26T16:32:56.922Z,58.83
2018-01-26T16:35:27.564Z,62.43
2018-01-26T16:37:57.892Z,59.53
2018-01-26T16:40:28.402Z,66.50
2018-01-26T16:42:58.494Z,58.93
2018-01-26T16:45:28.830Z,59.50
2018-01-26T16:47:58.854Z,60.50
2018-01-26T16:50:29.876Z,55.17
2018-01-26T16:53:00.371Z,56.60
2018-01-26T16:55:31.511Z,62.53
2018-01-26T16:58:01.872Z,45.57
2018-01-26T17:00:31.702Z,49.47
2018-01-26T17:03:01.498Z,65.27
2018-01-26T17:05:33.207Z,45.17
2018-01-26T17:08:03.383Z,52.20
2018-01-26T17:10:33.699Z,49.73
2018-01-26T17:13:03.616Z,58.40
2018-01-26T17:15:35.166Z,53.53
2018-01-26T17:18:05.044Z,49.57
2018-01-26T17:20:35.176Z,43.90
2018-01-26T17:23:06.448Z,49.53
2018-01-26T17:25:37.103Z,50.07
2018-01-26T17:28:07.605Z,61.53
2018-01-26T17:30:38.068Z,53.70
2018-01-26T17:33:08.538Z,48.77
2018-01-26T17:35:38.892Z,46.20
2018-01-26T17:38:09.370Z,49.87
2018-01-26T17:40:40.163Z,58.60
2018-01-26T17:43:11.108Z,48.80
2018-01-26T17:45:42.605Z,48.70
2018-01-26T17:48:13.782Z,46.63
2018-01-26T17:50:45.037Z,50.13
2018-01-26T17:53:17.329Z,46.23
2018-01-26T17:55:49.400Z,47.63
2018-01-26T17:58:21.900Z,49.73
2018-01-26T18:00:53.065Z,45.30
2018-01-26T18:03:23.887Z,42.20
2018-01-26T18:05:55.494Z,50.10
2018-01-26T18:08:26.635Z,43.20
2018-01-26T18:10:59.660Z,50.13
2018-01-26T18:13:31.918Z,50.37
2018-01-26T18:16:03.479Z,48.30
2018-01-26T18:18:34.565Z,48.23
2018-01-26T18:21:05.590Z,48.13
2018-01-26T18:23:36.264Z,46.60
2018-01-26T18:26:07.408Z,40.57
2018-01-26T18:28:39.689Z,38.93
2018-01-26T18:31:10.494Z,39.93
2018-01-26T18:33:41.156Z,35.60
2018-01-26T18:36:12.284Z,43.13
2018-01-26T18:38:43.771Z,37.57
2018-01-26T18:41:15.975Z,41.77
2018-01-26T18:43:47.145Z,47.57
2018-01-26T18:46:18.578Z,45.63
2018-01-26T18:48:49.196Z,40.30
2018-01-26T18:51:20.622Z,50.43
2018-01-26T18:53:51.742Z,43.80
2018-01-26T18:56:22.863Z,35.00
2018-01-26T18:58:54.265Z,35.57
2018-01-26T19:01:25.739Z,33.40
2018-01-26T19:03:58.116Z,41.63
2018-01-26T19:06:30.307Z,48.17
2018-01-26T19:09:02.422Z,39.00
2018-01-26T19:11:35.734Z,37.17
2018-01-26T19:14:08.607Z,44.00
2018-01-26T19:16:41.373Z,35.73
2018-01-26T19:19:14.179Z,34.23
2018-01-26T19:21:46.984Z,38.80
2018-01-26T19:24:20.717Z,32.40
2018-01-26T19:26:53.664Z,34.03
2018-01-26T19:29:26.600Z,44.30
2018-01-26T19:32:00.126Z,35.23
2018-01-26T19:34:33.592Z,45.70
2018-01-26T19:37:07.144Z,34.60
2018-01-26T19:39:40.744Z,41.93
2018-01-26T19:42:14.537Z,43.90
2018-01-26T19:44:47.845Z,35.70
2018-01-26T19:47:21.911Z,39.03
2018-01-26T19:49:55.499Z,41.13
2018-01-26T19:52:29.804Z,46.30
2018-01-26T19:55:03.617Z,47.43
2018-01-26T19:57:37.224Z,46.33
2018-01-26T20:00:10.789Z,41.40
2018-01-26T20:02:44.424Z,47.83
2018-01-26T20:05:57.752Z,48.23
2018-01-26T20:08:35.506Z,49.77
2018-01-26T20:11:09.200Z,47.83
2018-01-26T20:13:42.884Z,46.17
2018-01-26T20:16:16.420Z,52.37
2018-01-26T20:18:50.153Z,51.13
2018-01-26T20:21:24.144Z,49.67
2018-01-26T20:23:58.079Z,57.33
2018-01-26T20:26:31.374Z,66.77
2018-01-26T20:29:04.807Z,54.83
2018-01-26T20:31:38.295Z,47.47
2018-01-26T20:34:11.625Z,54.30
2018-01-26T20:36:45.486Z,52.50
2018-01-26T20:39:19.130Z,54.57
2018-01-26T20:41:52.425Z,51.43
2018-01-26T20:44:25.897Z,47.40
2018-01-26T20:46:59.739Z,48.77
2018-01-26T20:49:33.246Z,57.37
2018-01-26T20:52:06.907Z,60.70
2018-01-26T20:54:40.756Z,49.67
2018-01-26T20:57:14.320Z,47.80
2018-01-26T20:59:47.816Z,48.07
2018-01-26T21:02:21.435Z,52.07
2018-01-26T21:04:55.067Z,50.47
2018-01-26T21:07:28.849Z,56.70
2018-01-26T21:10:03.006Z,56.90
2018-01-26T21:12:36.889Z,56.13
2018-01-26T21:15:10.314Z,49.10
2018-01-26T21:17:43.986Z,55.00
2018-01-26T21:20:17.396Z,51.13
2018-01-26T21:22:50.565Z,45.97
2018-01-26T21:25:23.912Z,43.60
2018-01-26T21:27:57.191Z,42.13
2018-01-26T21:30:30.333Z,58.23
2018-01-26T21:33:02.515Z,46.17
2018-01-26T21:35:34.743Z,55.70
2018-01-26T21:38:06.840Z,50.73
2018-01-26T21:40:38.249Z,54.10
2018-01-26T21:43:09.730Z,60.90
2018-01-26T21:45:43.931Z,53.33
2018-01-26T21:48:16.005Z,45.50
2018-01-26T21:50:47.097Z,50.73
2018-01-26T21:53:18.795Z,58.60
2018-01-26T21:55:49.713Z,47.87
2018-01-26T21:58:20.622Z,49.80
2018-01-26T22:00:52.005Z,62.47
2018-01-26T22:03:23.180Z,53.03
2018-01-26T22:05:54.604Z,57.63
2018-01-26T22:08:26.089Z,64.13
2018-01-26T22:10:56.302Z,57.43
2018-01-26T22:13:27.207Z,57.80
2018-01-26T22:15:56.999Z,59.50
2018-01-26T22:18:27.138Z,51.43
2018-01-26T22:20:56.871Z,74.03
2018-01-26T22:23:26.995Z,53.53
2018-01-26T22:25:56.904Z,61.90
2018-01-26T22:28:28.681Z,49.60
2018-01-26T22:30:58.578Z,63.00
2018-01-26T22:33:28.901Z,62.20
2018-01-26T22:35:59.787Z,68.30
2018-01-26T22:38:29.754Z,67.07
2018-01-26T22:40:59.667Z,61.73
2018-01-26T22:43:31.175Z,62.47
2018-01-26T22:46:01.133Z,76.27
2018-01-26T22:48:31.212Z,59.07
2018-01-26T22:51:01.730Z,64.10
2018-01-26T22:53:31.904Z,75.93
2018-01-26T22:56:04.275Z,68.03
2018-01-26T22:58:35.887Z,59.90
2018-01-26T23:01:05.807Z,70.57
2018-01-26T23:03:36.270Z,60.03
2018-01-26T23:06:06.990Z,59.83
2018-01-26T23:08:36.917Z,63.70
2018-01-26T23:11:06.838Z,58.00
2018-01-26T23:13:37.244Z,61.77
2018-01-26T23:16:07.480Z,67.00
2018-01-26T23:18:39.277Z,65.13
2018-01-26T23:21:09.151Z,57.77
2018-01-26T23:23:44.970Z,56.87
2018-01-26T23:26:15.607Z,57.23
2018-01-26T23:28:46.441Z,66.77
2018-01-26T23:31:16.389Z,64.07
2018-01-26T23:33:46.317Z,50.83
2018-01-26T23:36:16.062Z,52.40
2018-01-26T23:38:46.097Z,59.00
2018-01-26T23:41:16.453Z,60.17
2018-01-26T23:43:46.575Z,58.00
2018-01-26T23:46:16.487Z,46.30
2018-01-26T23:48:47.871Z,50.00
2018-01-26T23:51:17.762Z,57.43
2018-01-26T23:53:47.872Z,55.63
2018-01-26T23:56:18.408Z,59.07
2018-01-26T23:58:48.314Z,51.30
