createdAt,value
2018-07-22T00:01:16.006Z,8.03
2018-07-22T00:02:32.926Z,6.90
2018-07-22T00:03:49.749Z,9.03
2018-07-22T00:05:06.755Z,6.73
2018-07-22T00:06:24.220Z,8.90
2018-07-22T00:07:40.991Z,7.83
2018-07-22T00:08:57.844Z,6.93
2018-07-22T00:10:30.708Z,24.70
2018-07-22T00:11:47.829Z,6.77
2018-07-22T00:13:04.458Z,8.50
2018-07-22T00:14:21.553Z,15.43
2018-07-22T00:15:38.448Z,7.57
2018-07-22T00:16:55.513Z,7.90
2018-07-22T00:18:12.069Z,8.07
2018-07-22T00:19:29.385Z,7.53
2018-07-22T00:20:46.101Z,7.27
2018-07-22T00:22:03.196Z,7.87
2018-07-22T00:23:20.655Z,7.70
2018-07-22T00:24:37.870Z,6.43
2018-07-22T00:25:54.633Z,7.27
2018-07-22T00:27:11.762Z,8.83
2018-07-22T00:28:28.335Z,10.40
2018-07-22T00:29:45.156Z,7.30
2018-07-22T00:31:01.850Z,8.10
2018-07-22T00:32:18.694Z,7.30
2018-07-22T00:33:35.512Z,7.60
2018-07-22T00:34:51.969Z,6.63
2018-07-22T00:36:09.005Z,6.78
2018-07-22T00:37:26.018Z,15.33
2018-07-22T00:38:42.800Z,6.73
2018-07-22T00:40:00.402Z,7.00
2018-07-22T00:41:17.294Z,7.60
2018-07-22T00:42:34.380Z,5.80
2018-07-22T00:43:51.184Z,8.93
2018-07-22T00:45:10.707Z,8.03
2018-07-22T00:46:28.120Z,6.60
2018-07-22T00:47:44.965Z,9.23
2018-07-22T00:49:01.932Z,8.10
2018-07-22T00:50:19.392Z,9.73
2018-07-22T00:51:36.348Z,10.00
2018-07-22T00:52:53.257Z,9.13
2018-07-22T00:54:09.898Z,8.90
2018-07-22T00:55:26.772Z,6.93
2018-07-22T00:56:43.428Z,6.00
2018-07-22T00:58:00.759Z,7.33
2018-07-22T00:59:17.453Z,7.20
2018-07-22T01:00:34.576Z,7.33
2018-07-22T01:01:52.328Z,6.57
2018-07-22T01:03:09.012Z,6.93
2018-07-22T01:04:26.066Z,6.77
2018-07-22T01:05:42.780Z,6.57
2018-07-22T01:06:59.765Z,8.20
2018-07-22T01:08:16.295Z,7.43
2018-07-22T01:09:33.160Z,7.20
2018-07-22T01:10:50.104Z,9.73
2018-07-22T01:12:07.239Z,6.77
2018-07-22T01:13:23.870Z,6.87
2018-07-22T01:14:40.716Z,7.90
2018-07-22T01:15:57.268Z,7.50
2018-07-22T01:17:14.350Z,9.57
2018-07-22T01:18:31.109Z,7.07
2018-07-22T01:19:47.998Z,6.67
2018-07-22T01:21:04.827Z,10.40
2018-07-22T01:22:21.828Z,12.37
2018-07-22T01:23:39.191Z,11.23
2018-07-22T01:24:56.112Z,8.53
2018-07-22T01:26:13.036Z,7.92
2018-07-22T01:27:29.928Z,11.63
2018-07-22T01:28:46.807Z,8.47
2018-07-22T01:30:04.714Z,6.10
2018-07-22T01:31:21.559Z,8.23
2018-07-22T01:32:38.779Z,7.40
2018-07-22T01:33:56.387Z,8.33
2018-07-22T01:35:12.917Z,16.40
2018-07-22T01:36:29.975Z,13.40
2018-07-22T01:37:46.913Z,7.37
2018-07-22T01:39:04.104Z,9.20
2018-07-22T01:40:21.577Z,8.90
2018-07-22T01:41:38.232Z,8.43
2018-07-22T01:42:55.035Z,6.70
2018-07-22T01:44:11.912Z,7.97
2018-07-22T01:45:28.879Z,9.33
2018-07-22T01:46:47.106Z,7.63
2018-07-22T01:48:04.822Z,9.03
2018-07-22T01:49:22.252Z,6.40
2018-07-22T01:50:40.365Z,8.57
2018-07-22T01:51:58.481Z,7.30
2018-07-22T01:53:16.022Z,8.25
2018-07-22T01:54:33.491Z,7.65
2018-07-22T01:55:51.076Z,11.68
2018-07-22T01:57:09.265Z,8.20
2018-07-22T01:58:26.498Z,8.17
2018-07-22T01:59:44.475Z,5.93
2018-07-22T02:01:02.237Z,7.50
2018-07-22T02:02:19.771Z,7.40
2018-07-22T02:03:37.168Z,7.20
2018-07-22T02:04:54.784Z,6.33
2018-07-22T02:06:12.248Z,8.13
2018-07-22T02:07:30.204Z,7.60
2018-07-22T02:08:48.200Z,8.83
2018-07-22T02:10:05.956Z,11.80
2018-07-22T02:11:23.121Z,9.37
2018-07-22T02:12:40.338Z,7.83
2018-07-22T02:13:58.190Z,15.10
2018-07-22T02:15:15.502Z,6.57
2018-07-22T02:16:33.082Z,7.63
2018-07-22T02:17:49.912Z,8.78
2018-07-22T02:19:07.457Z,9.07
2018-07-22T02:20:24.818Z,7.90
2018-07-22T02:21:41.727Z,8.23
2018-07-22T02:22:58.659Z,6.93
2018-07-22T02:24:16.040Z,6.30
2018-07-22T02:25:32.642Z,6.90
2018-07-22T02:26:49.700Z,8.50
2018-07-22T02:28:06.256Z,7.78
2018-07-22T02:29:23.237Z,7.73
2018-07-22T02:30:40.201Z,8.65
2018-07-22T02:31:57.693Z,8.10
2018-07-22T02:33:14.713Z,8.03
2018-07-22T02:34:31.408Z,8.65
2018-07-22T02:35:48.325Z,5.90
2018-07-22T02:37:05.021Z,7.73
2018-07-22T02:38:21.961Z,7.45
2018-07-22T02:39:38.680Z,6.53
2018-07-22T02:40:55.458Z,7.97
2018-07-22T02:42:12.206Z,7.33
2018-07-22T02:43:29.055Z,10.05
2018-07-22T02:44:45.716Z,10.53
2018-07-22T02:46:03.232Z,6.93
2018-07-22T02:47:20.431Z,9.17
2018-07-22T02:48:37.339Z,7.70
2018-07-22T02:49:54.438Z,8.80
2018-07-22T02:51:11.509Z,8.33
2018-07-22T02:52:28.348Z,6.97
2018-07-22T02:53:45.502Z,6.40
2018-07-22T02:55:03.177Z,9.30
2018-07-22T02:56:19.963Z,10.03
2018-07-22T02:57:37.009Z,8.63
2018-07-22T02:58:53.873Z,6.33
2018-07-22T03:00:10.744Z,7.20
2018-07-22T03:01:27.832Z,7.53
2018-07-22T03:02:44.419Z,7.93
2018-07-22T03:04:01.920Z,7.00
2018-07-22T03:05:19.436Z,6.33
2018-07-22T03:06:36.338Z,8.43
2018-07-22T03:07:53.365Z,6.57
2018-07-22T03:09:10.638Z,8.63
2018-07-22T03:10:27.817Z,7.90
2018-07-22T03:11:44.801Z,7.30
2018-07-22T03:13:01.390Z,7.37
2018-07-22T03:14:18.538Z,7.00
2018-07-22T03:15:35.442Z,7.27
2018-07-22T03:16:51.796Z,16.70
2018-07-22T03:18:09.013Z,10.90
2018-07-22T03:19:25.600Z,6.27
2018-07-22T03:20:42.467Z,14.23
2018-07-22T03:21:59.592Z,7.27
2018-07-22T03:23:16.246Z,6.80
2018-07-22T03:24:32.944Z,8.87
2018-07-22T03:25:50.029Z,8.53
2018-07-22T03:27:07.132Z,7.00
2018-07-22T03:28:23.649Z,8.97
2018-07-22T03:29:40.597Z,10.97
2018-07-22T03:30:58.323Z,7.00
2018-07-22T03:32:15.172Z,7.60
2018-07-22T03:33:32.056Z,6.97
2018-07-22T03:34:48.640Z,7.33
2018-07-22T03:36:05.328Z,6.53
2018-07-22T03:37:22.154Z,7.53
2018-07-22T03:38:38.653Z,6.60
2018-07-22T03:39:55.653Z,11.97
2018-07-22T03:41:12.569Z,9.17
2018-07-22T03:42:29.388Z,6.60
2018-07-22T03:43:46.309Z,7.73
2018-07-22T03:45:03.476Z,7.03
2018-07-22T03:46:20.228Z,9.10
2018-07-22T03:47:37.329Z,13.22
2018-07-22T03:48:54.053Z,7.50
2018-07-22T03:50:10.830Z,8.15
2018-07-22T03:51:27.584Z,7.03
2018-07-22T03:52:44.528Z,7.83
2018-07-22T03:54:01.447Z,6.80
2018-07-22T03:55:18.043Z,8.73
2018-07-22T03:56:34.905Z,7.40
2018-07-22T03:57:52.884Z,7.50
2018-07-22T03:59:10.862Z,8.53
2018-07-22T04:00:27.497Z,7.27
2018-07-22T04:01:44.545Z,10.28
2018-07-22T04:03:01.404Z,7.30
2018-07-22T04:04:18.641Z,6.97
2018-07-22T04:05:35.220Z,8.38
2018-07-22T04:06:52.315Z,7.57
2018-07-22T04:08:10.111Z,7.77
2018-07-22T04:09:26.845Z,10.28
2018-07-22T04:10:43.581Z,7.35
2018-07-22T04:12:00.607Z,8.60
2018-07-22T04:13:17.483Z,9.30
2018-07-22T04:14:34.082Z,8.25
2018-07-22T04:15:51.121Z,7.80
2018-07-22T04:17:08.437Z,8.53
2018-07-22T04:18:25.938Z,7.40
2018-07-22T04:19:42.683Z,9.83
2018-07-22T04:20:59.536Z,9.63
2018-07-22T04:22:16.369Z,8.23
2018-07-22T04:23:33.164Z,8.03
2018-07-22T04:24:49.847Z,9.97
2018-07-22T04:26:06.649Z,7.65
2018-07-22T04:27:23.593Z,7.50
2018-07-22T04:28:40.564Z,8.83
2018-07-22T04:29:57.275Z,9.13
2018-07-22T04:31:14.585Z,9.15
2018-07-22T04:32:31.816Z,7.78
2018-07-22T04:33:48.872Z,9.27
2018-07-22T04:35:06.976Z,7.67
2018-07-22T04:36:24.482Z,7.85
2018-07-22T04:37:41.442Z,8.55
2018-07-22T04:38:58.693Z,9.55
2018-07-22T04:40:16.189Z,11.57
2018-07-22T04:41:33.159Z,9.07
2018-07-22T04:42:49.856Z,7.90
2018-07-22T04:44:06.864Z,7.60
2018-07-22T04:45:23.774Z,7.70
2018-07-22T04:46:40.685Z,7.07
2018-07-22T04:47:57.625Z,7.07
2018-07-22T04:49:14.524Z,7.73
2018-07-22T04:50:31.173Z,7.10
2018-07-22T04:51:48.077Z,7.27
2018-07-22T04:53:04.965Z,6.90
2018-07-22T04:54:21.887Z,7.60
2018-07-22T04:55:38.989Z,7.50
2018-07-22T04:56:55.730Z,6.80
2018-07-22T04:58:12.613Z,6.17
2018-07-22T04:59:29.568Z,7.43
2018-07-22T05:00:46.309Z,7.70
2018-07-22T05:02:03.060Z,7.37
2018-07-22T05:03:20.004Z,8.07
2018-07-22T05:04:36.956Z,8.20
2018-07-22T05:05:53.496Z,8.00
2018-07-22T05:07:10.313Z,8.00
2018-07-22T05:08:27.304Z,8.97
2018-07-22T05:09:43.900Z,10.43
2018-07-22T05:11:00.821Z,13.40
2018-07-22T05:12:17.690Z,7.90
2018-07-22T05:13:34.265Z,8.18
2018-07-22T05:14:52.313Z,10.63
2018-07-22T05:16:09.404Z,7.73
2018-07-22T05:17:26.210Z,8.80
2018-07-22T05:18:42.953Z,8.70
2018-07-22T05:20:00.252Z,9.43
2018-07-22T05:21:17.316Z,8.90
2018-07-22T05:22:34.466Z,9.87
2018-07-22T05:23:50.951Z,7.67
2018-07-22T05:25:07.935Z,7.78
2018-07-22T05:26:24.834Z,13.22
2018-07-22T05:27:41.468Z,7.97
2018-07-22T05:28:58.472Z,7.53
2018-07-22T05:30:15.377Z,7.50
2018-07-22T05:31:32.191Z,9.23
2018-07-22T05:32:49.546Z,8.67
2018-07-22T05:34:06.592Z,8.50
2018-07-22T05:35:23.333Z,8.97
2018-07-22T05:36:40.364Z,9.50
2018-07-22T05:37:58.427Z,11.93
2018-07-22T05:39:16.119Z,9.00
2018-07-22T05:40:33.865Z,11.10
2018-07-22T05:41:51.604Z,9.20
2018-07-22T05:43:09.281Z,9.57
2018-07-22T05:44:26.960Z,8.90
2018-07-22T05:45:44.973Z,18.23
2018-07-22T05:47:02.545Z,9.43
2018-07-22T05:48:19.632Z,11.43
2018-07-22T05:49:37.326Z,12.70
2018-07-22T05:50:55.140Z,10.57
2018-07-22T05:52:13.083Z,8.40
2018-07-22T05:53:30.677Z,7.43
2018-07-22T05:54:48.420Z,12.27
2018-07-22T05:56:06.441Z,8.50
2018-07-22T05:57:24.320Z,7.63
2018-07-22T05:58:41.708Z,13.40
2018-07-22T05:59:59.080Z,13.13
2018-07-22T06:01:17.110Z,6.87
2018-07-22T06:02:34.531Z,9.63
2018-07-22T06:03:52.429Z,8.77
2018-07-22T06:05:09.740Z,8.77
2018-07-22T06:06:26.964Z,9.60
2018-07-22T06:09:24.909Z,9.40
2018-07-22T06:10:41.633Z,7.60
2018-07-22T06:11:58.883Z,7.63
2018-07-22T06:13:18.020Z,10.30
2018-07-22T06:14:35.962Z,9.07
2018-07-22T06:15:53.372Z,10.30
2018-07-22T06:17:11.077Z,9.23
2018-07-22T06:18:28.869Z,9.90
2018-07-22T06:19:46.833Z,9.10
2018-07-22T06:21:04.352Z,9.13
2018-07-22T06:22:22.393Z,12.78
2018-07-22T06:23:39.782Z,8.50
2018-07-22T06:24:57.507Z,15.98
2018-07-22T06:26:15.640Z,9.37
2018-07-22T06:27:33.136Z,8.30
2018-07-22T06:28:51.524Z,7.37
2018-07-22T06:30:08.888Z,8.10
2018-07-22T06:31:26.356Z,10.73
2018-07-22T06:32:44.197Z,7.53
2018-07-22T06:34:01.761Z,8.90
2018-07-22T06:35:18.453Z,8.47
2018-07-22T06:36:35.137Z,8.48
2018-07-22T06:37:51.924Z,7.62
2018-07-22T06:39:11.172Z,8.40
2018-07-22T06:40:28.736Z,9.53
2018-07-22T06:41:45.638Z,8.60
2018-07-22T06:43:02.300Z,10.43
2018-07-22T06:44:18.636Z,9.00
2018-07-22T06:45:35.911Z,9.70
2018-07-22T06:46:52.580Z,8.45
2018-07-22T06:48:09.282Z,9.50
2018-07-22T06:49:26.248Z,10.03
2018-07-22T06:50:42.917Z,7.92
2018-07-22T06:52:00.092Z,8.47
2018-07-22T06:53:16.899Z,8.80
2018-07-22T06:54:33.952Z,10.45
2018-07-22T06:55:50.712Z,8.95
2018-07-22T06:57:07.696Z,10.93
2018-07-22T06:58:24.281Z,8.50
2018-07-22T06:59:41.201Z,11.60
2018-07-22T07:00:58.115Z,7.83
2018-07-22T07:02:15.284Z,13.03
2018-07-22T07:03:32.778Z,15.10
2018-07-22T07:04:49.982Z,9.03
2018-07-22T07:06:06.624Z,9.75
2018-07-22T07:07:23.499Z,8.95
2018-07-22T07:08:40.446Z,12.30
2018-07-22T07:09:56.966Z,9.88
2018-07-22T07:11:13.682Z,13.45
2018-07-22T07:12:30.688Z,9.43
2018-07-22T07:13:47.494Z,8.88
2018-07-22T07:15:05.368Z,14.33
2018-07-22T07:16:22.245Z,13.83
2018-07-22T07:17:39.068Z,8.05
2018-07-22T07:18:56.170Z,10.17
2018-07-22T07:20:12.793Z,10.67
2018-07-22T07:21:29.845Z,10.47
2018-07-22T07:22:46.541Z,11.20
2018-07-22T07:24:03.490Z,11.63
2018-07-22T07:25:20.337Z,11.80
2018-07-22T07:26:37.034Z,11.80
2018-07-22T07:27:53.656Z,12.70
2018-07-22T07:29:10.918Z,10.20
2018-07-22T07:30:27.592Z,9.25
2018-07-22T07:31:44.633Z,10.43
2018-07-22T07:33:01.312Z,7.73
2018-07-22T07:34:18.374Z,9.15
2018-07-22T07:35:35.246Z,9.80
2018-07-22T07:36:52.834Z,9.17
2018-07-22T07:38:09.409Z,11.03
2018-07-22T07:39:26.177Z,9.17
2018-07-22T07:40:43.265Z,8.70
2018-07-22T07:42:00.682Z,10.87
2018-07-22T07:43:17.874Z,9.80
2018-07-22T07:44:35.297Z,10.90
2018-07-22T07:45:52.147Z,10.20
2018-07-22T07:47:09.125Z,12.30
2018-07-22T07:48:25.959Z,8.93
2018-07-22T07:49:42.803Z,9.48
2018-07-22T07:50:59.674Z,9.53
2018-07-22T07:52:16.655Z,8.40
2018-07-22T07:53:33.785Z,10.43
2018-07-22T07:54:51.573Z,9.73
2018-07-22T07:56:09.198Z,10.43
2018-07-22T07:57:25.701Z,8.73
2018-07-22T07:58:42.584Z,8.33
2018-07-22T07:59:59.609Z,9.00
2018-07-22T08:01:16.652Z,11.80
2018-07-22T08:02:33.284Z,8.47
2018-07-22T08:03:50.210Z,11.40
2018-07-22T08:05:08.421Z,8.50
2018-07-22T08:06:25.560Z,8.90
2018-07-22T08:07:42.734Z,11.90
2018-07-22T08:08:59.781Z,8.65
2018-07-22T08:10:16.372Z,8.17
2018-07-22T08:11:33.255Z,9.20
2018-07-22T08:12:50.748Z,9.47
2018-07-22T08:14:09.616Z,10.80
2018-07-22T08:15:26.924Z,9.70
2018-07-22T08:16:44.998Z,10.33
2018-07-22T08:18:02.494Z,9.87
2018-07-22T08:19:20.066Z,9.13
2018-07-22T08:20:37.651Z,9.10
2018-07-22T08:21:54.655Z,9.23
2018-07-22T08:23:11.724Z,10.43
2018-07-22T08:24:28.304Z,10.30
2018-07-22T08:25:44.928Z,8.67
2018-07-22T08:27:01.712Z,9.30
2018-07-22T08:29:23.533Z,9.90
2018-07-22T08:30:40.628Z,17.00
2018-07-22T08:31:58.340Z,10.83
2018-07-22T08:33:16.022Z,11.10
2018-07-22T08:34:32.937Z,10.90
2018-07-22T08:35:50.694Z,9.93
2018-07-22T08:37:07.444Z,10.73
2018-07-22T08:38:24.409Z,9.23
2018-07-22T08:39:41.466Z,9.40
2018-07-22T08:41:02.178Z,10.57
2018-07-22T08:42:19.203Z,10.20
2018-07-22T08:43:35.913Z,10.93
2018-07-22T08:44:53.020Z,12.77
2018-07-22T08:46:09.832Z,9.23
2018-07-22T08:47:27.115Z,12.87
2018-07-22T08:48:43.815Z,8.40
2018-07-22T08:50:00.621Z,8.67
2018-07-22T08:51:17.153Z,9.70
2018-07-22T08:52:33.921Z,10.07
2018-07-22T08:53:50.750Z,8.87
2018-07-22T08:55:08.057Z,9.67
2018-07-22T08:56:25.433Z,9.33
2018-07-22T08:57:42.417Z,10.73
2018-07-22T08:58:59.571Z,9.77
2018-07-22T09:00:17.100Z,9.60
2018-07-22T09:01:33.772Z,9.20
2018-07-22T09:02:50.350Z,19.27
2018-07-22T09:04:06.944Z,28.83
2018-07-22T09:05:23.738Z,13.00
2018-07-22T09:06:40.516Z,16.83
2018-07-22T09:07:57.344Z,15.33
2018-07-22T09:09:14.164Z,23.83
2018-07-22T09:10:30.953Z,14.37
2018-07-22T09:11:47.843Z,12.17
2018-07-22T09:13:04.621Z,27.00
2018-07-22T09:14:21.989Z,28.80
2018-07-22T09:15:39.652Z,22.83
2018-07-22T09:16:56.400Z,35.63
2018-07-22T09:18:13.871Z,25.33
2018-07-22T09:19:30.615Z,10.53
2018-07-22T09:20:47.409Z,20.30
2018-07-22T09:22:04.340Z,14.17
2018-07-22T09:23:21.077Z,17.43
2018-07-22T09:24:37.918Z,11.30
2018-07-22T09:25:54.394Z,13.43
2018-07-22T09:27:11.409Z,12.03
2018-07-22T09:28:28.102Z,9.33
2018-07-22T09:29:44.980Z,10.83
2018-07-22T09:31:01.875Z,9.40
2018-07-22T09:32:18.849Z,10.30
2018-07-22T09:33:36.557Z,12.43
2018-07-22T09:34:54.105Z,12.87
2018-07-22T09:36:11.066Z,11.70
2018-07-22T09:37:27.540Z,13.97
2018-07-22T09:38:44.432Z,9.57
2018-07-22T09:40:01.261Z,10.53
2018-07-22T09:41:18.156Z,10.13
2018-07-22T09:42:35.108Z,8.80
2018-07-22T09:43:52.333Z,9.03
2018-07-22T09:45:09.072Z,11.50
2018-07-22T09:46:25.681Z,8.87
2018-07-22T09:47:42.977Z,9.13
2018-07-22T09:49:00.397Z,11.80
2018-07-22T09:50:17.325Z,9.43
2018-07-22T09:51:34.501Z,73.80
2018-07-22T09:52:51.997Z,63.37
2018-07-22T09:54:08.733Z,48.70
2018-07-22T09:55:25.612Z,26.73
2018-07-22T09:56:42.595Z,27.50
2018-07-22T09:58:00.106Z,27.13
2018-07-22T09:59:16.875Z,21.93
2018-07-22T10:00:40.948Z,13.73
2018-07-22T10:01:57.920Z,14.30
2018-07-22T10:03:15.129Z,11.87
2018-07-22T10:04:32.621Z,20.30
2018-07-22T10:05:49.345Z,16.00
2018-07-22T10:07:06.895Z,22.50
2018-07-22T10:08:24.186Z,19.90
2018-07-22T10:09:40.917Z,31.37
2018-07-22T10:10:57.511Z,18.20
2018-07-22T10:12:14.413Z,17.67
2018-07-22T10:13:33.251Z,15.47
2018-07-22T10:14:50.804Z,12.93
2018-07-22T10:16:08.694Z,12.27
2018-07-22T10:17:26.610Z,10.70
2018-07-22T10:18:44.248Z,12.00
2018-07-22T10:20:01.708Z,10.53
2018-07-22T10:21:18.332Z,11.30
2018-07-22T10:22:35.023Z,10.63
2018-07-22T10:23:51.439Z,11.37
2018-07-22T10:25:09.038Z,11.53
2018-07-22T10:26:26.821Z,10.37
2018-07-22T10:27:43.394Z,11.67
2018-07-22T10:29:00.410Z,9.97
2018-07-22T10:30:17.116Z,9.50
2018-07-22T10:31:33.917Z,14.40
2018-07-22T10:32:51.851Z,17.53
2018-07-22T10:34:08.724Z,12.37
2018-07-22T10:35:25.500Z,9.30
2018-07-22T10:36:42.414Z,9.00
2018-07-22T10:37:59.227Z,9.60
2018-07-22T10:39:16.181Z,9.83
2018-07-22T10:40:32.496Z,11.33
2018-07-22T10:41:49.513Z,10.40
2018-07-22T10:43:06.401Z,8.63
2018-07-22T10:44:23.354Z,9.97
2018-07-22T10:45:40.261Z,10.73
2018-07-22T10:46:58.125Z,13.17
2018-07-22T10:48:14.749Z,10.07
2018-07-22T10:49:32.129Z,9.67
2018-07-22T10:50:49.566Z,10.33
2018-07-22T10:52:06.634Z,10.00
2018-07-22T10:53:24.235Z,10.40
2018-07-22T10:54:41.186Z,10.90
2018-07-22T10:55:58.010Z,10.93
2018-07-22T10:57:14.966Z,11.67
2018-07-22T10:58:31.882Z,11.03
2018-07-22T10:59:48.745Z,10.57
2018-07-22T11:01:06.010Z,10.87
2018-07-22T11:02:23.074Z,10.63
2018-07-22T11:03:39.612Z,11.53
2018-07-22T11:04:56.734Z,9.60
2018-07-22T11:06:13.578Z,10.93
2018-07-22T11:07:29.968Z,9.67
2018-07-22T11:08:47.222Z,10.10
2018-07-22T11:10:04.691Z,9.83
2018-07-22T11:11:21.521Z,11.67
2018-07-22T11:12:38.419Z,9.53
2018-07-22T11:13:55.308Z,10.87
2018-07-22T11:15:12.108Z,10.27
2018-07-22T11:16:29.157Z,10.83
2018-07-22T11:17:46.041Z,9.00
2018-07-22T11:19:02.809Z,10.40
2018-07-22T11:20:19.904Z,10.27
2018-07-22T11:21:36.818Z,11.10
2018-07-22T11:22:53.746Z,10.97
2018-07-22T11:24:10.652Z,11.90
2018-07-22T11:25:27.474Z,13.00
2018-07-22T11:26:44.332Z,9.90
2018-07-22T11:28:00.923Z,10.17
2018-07-22T11:29:18.189Z,13.07
2018-07-22T11:30:35.613Z,11.10
2018-07-22T11:31:52.447Z,10.23
2018-07-22T11:33:09.569Z,10.83
2018-07-22T11:34:27.228Z,13.17
2018-07-22T11:35:44.808Z,10.20
2018-07-22T11:37:01.712Z,10.60
2018-07-22T11:38:19.450Z,11.40
2018-07-22T11:39:36.571Z,11.37
2018-07-22T11:40:53.405Z,11.13
2018-07-22T11:42:10.421Z,12.87
2018-07-22T11:43:28.072Z,11.37
2018-07-22T11:44:44.700Z,12.10
2018-07-22T11:46:01.725Z,11.80
2018-07-22T11:47:18.594Z,12.40
2018-07-22T11:48:35.404Z,12.23
2018-07-22T11:49:52.336Z,10.87
2018-07-22T11:51:09.518Z,10.90
2018-07-22T11:52:26.228Z,11.63
2018-07-22T11:53:44.290Z,12.03
2018-07-22T11:55:01.140Z,10.67
2018-07-22T11:56:17.968Z,11.10
2018-07-22T11:57:34.572Z,14.23
2018-07-22T11:58:51.683Z,11.47
2018-07-22T12:00:08.603Z,11.57
2018-07-22T12:01:25.552Z,11.37
2018-07-22T12:02:42.589Z,11.00
2018-07-22T12:03:59.443Z,10.00
2018-07-22T12:05:16.455Z,11.37
2018-07-22T12:06:33.021Z,10.10
2018-07-22T12:07:49.852Z,11.63
2018-07-22T12:09:08.442Z,11.70
2018-07-22T12:10:25.591Z,10.87
2018-07-22T12:11:43.041Z,9.30
2018-07-22T12:13:00.585Z,10.40
2018-07-22T12:14:17.433Z,11.00
2018-07-22T12:15:34.301Z,11.10
2018-07-22T12:16:51.720Z,11.10
2018-07-22T12:18:08.568Z,11.40
2018-07-22T12:19:28.334Z,10.63
2018-07-22T12:20:45.485Z,9.30
2018-07-22T12:22:02.353Z,11.13
2018-07-22T12:23:20.432Z,10.57
2018-07-22T12:24:37.933Z,10.93
2018-07-22T12:25:55.813Z,9.47
2018-07-22T12:27:12.340Z,9.40
2018-07-22T12:28:29.296Z,10.70
2018-07-22T12:29:46.040Z,9.30
2018-07-22T12:31:03.925Z,12.80
2018-07-22T12:32:20.540Z,8.30
2018-07-22T12:33:37.480Z,8.90
2018-07-22T12:34:54.408Z,12.33
2018-07-22T12:36:11.103Z,9.03
2018-07-22T12:37:28.416Z,9.47
2018-07-22T12:38:46.588Z,16.23
2018-07-22T12:40:03.853Z,9.40
2018-07-22T12:41:21.251Z,9.90
2018-07-22T12:42:38.533Z,8.53
2018-07-22T12:43:55.627Z,9.33
2018-07-22T12:45:12.431Z,9.50
2018-07-22T12:46:32.809Z,10.13
2018-07-22T12:47:50.069Z,9.83
2018-07-22T12:49:07.368Z,8.13
2018-07-22T12:50:25.537Z,10.47
2018-07-22T12:51:42.543Z,9.77
2018-07-22T12:52:59.791Z,8.63
2018-07-22T12:54:17.300Z,10.73
2018-07-22T12:55:34.009Z,8.27
2018-07-22T12:56:51.089Z,11.70
2018-07-22T12:58:07.890Z,9.37
2018-07-22T12:59:24.713Z,10.67
2018-07-22T13:00:41.660Z,9.73
2018-07-22T13:01:58.518Z,10.30
2018-07-22T13:03:15.366Z,10.17
2018-07-22T13:04:32.307Z,10.03
2018-07-22T13:05:48.942Z,9.40
2018-07-22T13:07:06.354Z,13.03
2018-07-22T13:08:23.697Z,9.60
2018-07-22T13:09:41.275Z,10.37
2018-07-22T13:10:58.253Z,10.50
2018-07-22T13:12:15.618Z,15.03
2018-07-22T13:13:33.048Z,9.70
2018-07-22T13:14:49.904Z,13.10
2018-07-22T13:16:07.972Z,10.43
2018-07-22T13:17:25.256Z,10.00
2018-07-22T13:18:41.950Z,9.77
2018-07-22T13:19:59.022Z,10.30
2018-07-22T13:21:15.679Z,13.53
2018-07-22T13:22:32.636Z,10.87
2018-07-22T13:23:49.675Z,10.03
2018-07-22T13:25:07.305Z,13.33
2018-07-22T13:26:24.354Z,10.37
2018-07-22T13:27:41.169Z,12.37
2018-07-22T13:28:57.797Z,9.10
2018-07-22T13:30:14.560Z,8.67
2018-07-22T13:31:32.312Z,11.73
2018-07-22T13:32:49.342Z,9.53
2018-07-22T13:34:07.122Z,13.43
2018-07-22T13:35:24.245Z,10.27
2018-07-22T13:36:41.578Z,15.77
2018-07-22T13:38:00.200Z,10.17
2018-07-22T13:39:17.029Z,9.60
2018-07-22T13:40:34.880Z,9.60
2018-07-22T13:41:52.845Z,9.83
2018-07-22T13:43:10.512Z,11.13
2018-07-22T13:44:28.426Z,10.27
2018-07-22T13:45:45.469Z,10.60
2018-07-22T13:47:02.908Z,9.50
2018-07-22T13:48:20.604Z,9.40
2018-07-22T13:49:37.310Z,14.10
2018-07-22T13:50:53.910Z,10.90
2018-07-22T13:52:10.887Z,12.13
2018-07-22T13:53:27.532Z,11.20
2018-07-22T13:54:44.564Z,10.27
2018-07-22T13:56:01.551Z,9.07
2018-07-22T13:57:18.437Z,16.83
2018-07-22T13:58:34.957Z,12.43
2018-07-22T13:59:51.798Z,10.73
2018-07-22T14:01:08.982Z,13.87
2018-07-22T14:02:26.428Z,12.33
2018-07-22T14:03:43.096Z,9.97
2018-07-22T14:05:00.123Z,10.57
2018-07-22T14:06:16.752Z,10.23
2018-07-22T14:07:33.251Z,11.97
2018-07-22T14:08:50.228Z,9.33
2018-07-22T14:10:07.390Z,10.23
2018-07-22T14:11:24.969Z,9.63
2018-07-22T14:12:41.534Z,12.23
2018-07-22T14:13:58.511Z,10.63
2018-07-22T14:15:15.543Z,8.60
2018-07-22T14:16:32.697Z,11.63
2018-07-22T14:17:49.429Z,12.03
2018-07-22T14:19:06.329Z,10.73
2018-07-22T14:20:23.196Z,9.27
2018-07-22T14:21:39.948Z,9.80
2018-07-22T14:22:56.681Z,10.67
2018-07-22T14:24:13.438Z,11.33
2018-07-22T14:25:30.048Z,12.10
2018-07-22T14:26:47.061Z,11.87
2018-07-22T14:28:03.839Z,15.37
2018-07-22T14:29:21.436Z,11.17
2018-07-22T14:30:38.175Z,10.77
2018-07-22T14:31:55.098Z,11.17
2018-07-22T14:33:11.798Z,11.37
2018-07-22T14:34:28.554Z,11.87
2018-07-22T14:35:45.302Z,14.23
2018-07-22T14:37:02.346Z,11.03
2018-07-22T14:38:19.004Z,12.43
2018-07-22T14:39:35.677Z,12.20
2018-07-22T14:40:52.527Z,11.43
2018-07-22T14:42:09.520Z,13.00
2018-07-22T14:43:26.715Z,12.80
2018-07-22T14:44:43.411Z,9.83
2018-07-22T14:46:00.857Z,10.10
2018-07-22T14:47:17.537Z,10.60
2018-07-22T14:48:34.329Z,10.20
2018-07-22T14:49:51.064Z,10.17
2018-07-22T14:51:07.865Z,10.30
2018-07-22T14:52:25.294Z,9.87
2018-07-22T14:53:42.194Z,10.47
2018-07-22T14:54:58.904Z,11.83
2018-07-22T14:56:15.830Z,11.77
2018-07-22T14:57:32.741Z,10.10
2018-07-22T14:58:50.044Z,10.60
2018-07-22T15:00:08.159Z,12.20
2018-07-22T15:01:25.344Z,10.83
2018-07-22T15:02:42.240Z,17.10
2018-07-22T15:03:58.960Z,10.40
2018-07-22T15:05:15.698Z,9.00
2018-07-22T15:06:35.657Z,10.73
2018-07-22T15:07:52.293Z,10.83
2018-07-22T15:09:09.572Z,14.30
2018-07-22T15:10:27.078Z,8.80
2018-07-22T15:11:43.929Z,9.80
2018-07-22T15:13:00.766Z,8.70
2018-07-22T15:14:17.629Z,10.27
2018-07-22T15:15:34.319Z,10.40
2018-07-22T15:16:51.838Z,11.53
2018-07-22T15:18:09.054Z,12.37
2018-07-22T15:19:25.729Z,11.83
2018-07-22T15:20:42.578Z,11.97
2018-07-22T15:21:59.136Z,12.10
2018-07-22T15:23:16.034Z,10.57
2018-07-22T15:24:32.633Z,11.23
2018-07-22T15:25:50.013Z,10.87
2018-07-22T15:27:07.498Z,11.10
2018-07-22T15:28:24.205Z,12.80
2018-07-22T15:29:40.543Z,10.93
2018-07-22T15:30:57.724Z,10.57
2018-07-22T15:32:14.488Z,11.50
2018-07-22T15:33:31.801Z,12.13
2018-07-22T15:34:48.693Z,10.10
2018-07-22T15:36:05.522Z,10.73
2018-07-22T15:37:22.078Z,16.00
2018-07-22T15:38:38.909Z,12.77
2018-07-22T15:39:55.865Z,10.70
2018-07-22T15:41:12.554Z,23.60
2018-07-22T15:42:29.397Z,10.30
2018-07-22T15:43:46.220Z,11.03
2018-07-22T15:45:03.041Z,9.10
2018-07-22T15:46:19.840Z,9.20
2018-07-22T15:47:36.668Z,10.97
2018-07-22T15:48:53.540Z,10.50
2018-07-22T15:50:11.252Z,10.77
2018-07-22T15:51:28.235Z,14.17
2018-07-22T15:52:44.822Z,13.07
2018-07-22T15:54:01.814Z,10.57
2018-07-22T15:55:18.726Z,16.27
2018-07-22T15:56:36.230Z,13.70
2018-07-22T15:57:53.135Z,11.03
2018-07-22T15:59:09.809Z,14.80
2018-07-22T16:00:26.662Z,12.30
2018-07-22T16:01:43.530Z,15.73
2018-07-22T16:03:01.357Z,9.90
2018-07-22T16:04:18.121Z,10.07
2018-07-22T16:05:34.648Z,7.97
2018-07-22T16:06:51.549Z,8.40
2018-07-22T16:08:08.258Z,8.67
2018-07-22T16:09:24.887Z,7.03
2018-07-22T16:10:41.734Z,8.70
2018-07-22T16:11:58.778Z,6.97
2018-07-22T16:13:16.065Z,6.53
2018-07-22T16:14:32.844Z,6.67
2018-07-22T16:15:50.433Z,7.13
2018-07-22T16:17:07.333Z,8.57
2018-07-22T16:18:24.325Z,5.83
2018-07-22T16:19:41.265Z,5.07
2018-07-22T16:20:58.075Z,5.90
2018-07-22T16:22:14.788Z,6.13
2018-07-22T16:23:31.482Z,7.33
2018-07-22T16:24:48.563Z,7.00
2018-07-22T16:26:05.453Z,6.70
2018-07-22T16:27:22.415Z,5.90
2018-07-22T16:28:39.957Z,8.00
2018-07-22T16:29:57.166Z,11.00
2018-07-22T16:31:14.578Z,12.90
2018-07-22T16:32:31.421Z,10.70
2018-07-22T16:33:48.085Z,10.77
2018-07-22T16:35:04.816Z,8.63
2018-07-22T16:36:21.870Z,7.17
2018-07-22T16:37:39.240Z,7.63
2018-07-22T16:38:56.286Z,10.20
2018-07-22T16:40:13.204Z,5.33
2018-07-22T16:41:30.224Z,5.83
2018-07-22T16:42:46.688Z,4.33
2018-07-22T16:44:03.649Z,7.87
2018-07-22T16:45:20.257Z,6.90
2018-07-22T16:46:37.789Z,10.80
2018-07-22T16:47:55.137Z,25.20
2018-07-22T16:49:11.968Z,7.60
2018-07-22T16:50:29.475Z,9.60
2018-07-22T16:51:46.405Z,7.83
2018-07-22T16:53:02.981Z,7.00
2018-07-22T16:54:19.712Z,7.30