createdAt,value
2017-09-08T00:00:37.000Z,0
2017-09-08T00:01:38.372Z,0
2017-09-08T00:02:39.789Z,0
2017-09-08T00:03:41.161Z,0
2017-09-08T00:04:42.562Z,0
2017-09-08T00:05:43.951Z,0
2017-09-08T00:06:45.349Z,0
2017-09-08T00:07:46.720Z,0
2017-09-08T00:08:48.119Z,0
2017-09-08T00:09:49.495Z,0
2017-09-08T00:10:50.903Z,0
2017-09-08T00:11:52.282Z,0
2017-09-08T00:12:53.682Z,0
2017-09-08T00:13:55.049Z,0
2017-09-08T00:14:56.476Z,0
2017-09-08T00:15:57.849Z,0
2017-09-08T00:16:59.236Z,0
2017-09-08T00:18:00.607Z,0
2017-09-08T00:19:02.011Z,0
2017-09-08T00:20:03.389Z,0
2017-09-08T00:21:04.822Z,0
2017-09-08T00:22:06.191Z,0
2017-09-08T00:23:07.592Z,0
2017-09-08T00:24:08.965Z,0
2017-09-08T00:25:10.358Z,0
2017-09-08T00:26:11.733Z,0
2017-09-08T00:27:13.136Z,0
2017-09-08T00:28:14.920Z,0
2017-09-08T00:29:16.334Z,0
2017-09-08T00:30:17.729Z,0
2017-09-08T00:31:19.207Z,0
2017-09-08T00:32:20.588Z,0
2017-09-08T00:33:21.986Z,0
2017-09-08T00:34:23.355Z,0
2017-09-08T00:35:24.775Z,0
2017-09-08T00:36:26.201Z,0
2017-09-08T00:37:27.687Z,0
2017-09-08T00:38:29.411Z,0
2017-09-08T00:39:30.838Z,0
2017-09-08T00:40:32.213Z,0
2017-09-08T00:41:33.611Z,0
2017-09-08T00:42:34.998Z,0
2017-09-08T00:43:36.524Z,0
2017-09-08T00:44:38.253Z,0
2017-09-08T00:45:40.021Z,0
2017-09-08T00:46:41.684Z,0
2017-09-08T00:47:43.332Z,0
2017-09-08T00:48:44.957Z,0
2017-09-08T00:49:46.575Z,0
2017-09-08T00:50:48.087Z,0
2017-09-08T00:51:49.721Z,0
2017-09-08T00:52:51.327Z,0
2017-09-08T00:53:52.990Z,0
2017-09-08T00:54:54.572Z,0
2017-09-08T00:55:56.326Z,0
2017-09-08T00:56:57.959Z,0
2017-09-08T00:57:59.907Z,0
2017-09-08T00:59:01.759Z,0
2017-09-08T01:00:03.694Z,0
2017-09-08T01:01:05.324Z,0
2017-09-08T01:02:06.985Z,0
2017-09-08T01:03:08.757Z,0
2017-09-08T01:04:10.511Z,0
2017-09-08T01:05:12.217Z,0
2017-09-08T01:06:13.756Z,0
2017-09-08T01:07:15.287Z,0
2017-09-08T01:08:16.838Z,0
2017-09-08T01:09:18.454Z,0
2017-09-08T01:10:20.021Z,0
2017-09-08T01:11:21.478Z,0
2017-09-08T01:12:23.005Z,0
2017-09-08T01:13:24.477Z,0
2017-09-08T01:14:25.964Z,0
2017-09-08T01:15:27.535Z,0
2017-09-08T01:16:29.618Z,0
2017-09-08T01:17:31.394Z,0
2017-09-08T01:18:33.188Z,0
2017-09-08T01:19:34.643Z,0
2017-09-08T01:20:36.235Z,0
2017-09-08T01:21:37.702Z,0
2017-09-08T01:22:39.225Z,0
2017-09-08T01:23:40.747Z,0
2017-09-08T01:24:42.324Z,0
2017-09-08T01:25:43.935Z,0
2017-09-08T01:26:46.169Z,0
2017-09-08T01:27:47.639Z,0
2017-09-08T01:28:49.228Z,0
2017-09-08T01:29:50.854Z,0
2017-09-08T01:30:52.419Z,0
2017-09-08T01:31:53.859Z,0
2017-09-08T01:32:55.389Z,0
2017-09-08T01:33:56.850Z,0
2017-09-08T01:34:58.393Z,0
2017-09-08T01:35:59.905Z,0
2017-09-08T01:37:01.479Z,0
2017-09-08T01:38:03.022Z,0
2017-09-08T01:39:04.654Z,0
2017-09-08T01:40:06.118Z,0
2017-09-08T01:41:07.697Z,0
2017-09-08T01:42:09.205Z,0
2017-09-08T01:43:10.734Z,0
2017-09-08T01:44:12.193Z,0
2017-09-08T01:45:13.806Z,0
2017-09-08T01:46:15.252Z,0
2017-09-08T01:47:16.804Z,0
2017-09-08T01:48:18.254Z,0
2017-09-08T01:49:19.802Z,0
2017-09-08T01:50:21.267Z,0
2017-09-08T01:51:22.780Z,0
2017-09-08T01:52:24.349Z,0
2017-09-08T01:53:25.916Z,0
2017-09-08T01:54:27.437Z,0
2017-09-08T01:55:29.303Z,0
2017-09-08T01:56:31.406Z,0
2017-09-08T01:57:32.932Z,0
2017-09-08T01:58:34.890Z,0
2017-09-08T01:59:36.738Z,0
2017-09-08T02:00:38.697Z,0
2017-09-08T02:01:40.379Z,0
2017-09-08T02:02:41.979Z,0
2017-09-08T02:03:43.969Z,0
2017-09-08T02:04:45.670Z,0
2017-09-08T02:05:47.243Z,0
2017-09-08T02:06:48.774Z,0
2017-09-08T02:07:50.535Z,0
2017-09-08T02:08:52.213Z,0
2017-09-08T02:09:54.051Z,0
2017-09-08T02:10:55.737Z,0
2017-09-08T02:11:57.517Z,0
2017-09-08T02:12:59.105Z,0
2017-09-08T02:14:00.962Z,0
2017-09-08T02:15:02.770Z,0
2017-09-08T02:16:04.575Z,0
2017-09-08T02:17:06.078Z,0
2017-09-08T02:18:07.607Z,0
2017-09-08T02:19:09.147Z,0
2017-09-08T02:20:10.682Z,0
2017-09-08T02:21:12.139Z,0
2017-09-08T02:22:13.698Z,0
2017-09-08T02:23:15.131Z,0
2017-09-08T02:24:16.675Z,0
2017-09-08T02:25:18.145Z,0
2017-09-08T02:26:19.598Z,0
2017-09-08T02:27:21.080Z,0
2017-09-08T02:28:22.612Z,0
2017-09-08T02:29:24.085Z,0
2017-09-08T02:30:25.616Z,0
2017-09-08T02:31:27.147Z,0
2017-09-08T02:32:28.696Z,0
2017-09-08T02:33:30.480Z,0
2017-09-08T02:34:32.403Z,0
2017-09-08T02:35:34.095Z,0
2017-09-08T02:36:35.732Z,0
2017-09-08T02:37:37.195Z,0
2017-09-08T02:38:38.768Z,0
2017-09-08T02:39:40.201Z,0
2017-09-08T02:40:41.795Z,0
2017-09-08T02:41:43.233Z,0
2017-09-08T02:42:44.757Z,0
2017-09-08T02:43:46.212Z,0
2017-09-08T02:44:47.709Z,0
2017-09-08T02:45:49.187Z,0
2017-09-08T02:46:50.797Z,0
2017-09-08T02:47:52.301Z,0
2017-09-08T02:48:53.775Z,0
2017-09-08T02:49:55.160Z,0
2017-09-08T02:50:56.633Z,0
2017-09-08T02:51:58.073Z,0
2017-09-08T02:52:59.491Z,0
2017-09-08T02:54:00.934Z,0
2017-09-08T02:55:02.434Z,0
2017-09-08T02:56:03.883Z,0
2017-09-08T02:57:05.434Z,0
2017-09-08T02:58:06.862Z,0
2017-09-08T02:59:08.449Z,0
2017-09-08T03:00:09.897Z,0
2017-09-08T03:01:11.367Z,0
2017-09-08T03:02:12.880Z,0
2017-09-08T03:03:14.413Z,0
2017-09-08T03:04:15.836Z,0
2017-09-08T03:05:17.349Z,0
2017-09-08T03:06:18.819Z,0
2017-09-08T03:07:20.332Z,0
2017-09-08T03:08:21.778Z,0
2017-09-08T03:09:23.329Z,0
2017-09-08T03:10:24.810Z,0
2017-09-08T03:11:26.347Z,0
2017-09-08T03:12:27.801Z,0
2017-09-08T03:13:29.415Z,0
2017-09-08T03:14:30.909Z,0
2017-09-08T03:15:32.388Z,0
2017-09-08T03:16:33.818Z,0
2017-09-08T03:17:35.753Z,0
2017-09-08T03:18:37.260Z,0
2017-09-08T03:19:38.755Z,0
2017-09-08T03:20:40.232Z,0
2017-09-08T03:21:41.754Z,0
2017-09-08T03:22:43.243Z,0
2017-09-08T03:23:44.730Z,0
2017-09-08T03:24:46.188Z,0
2017-09-08T03:25:47.721Z,0
2017-09-08T03:26:49.242Z,0
2017-09-08T03:27:50.818Z,0
2017-09-08T03:28:52.273Z,0
2017-09-08T03:29:53.798Z,0
2017-09-08T03:30:55.259Z,0
2017-09-08T03:31:56.762Z,0
2017-09-08T03:32:58.242Z,0
2017-09-08T03:34:00.267Z,0
2017-09-08T03:35:02.062Z,0
2017-09-08T03:36:03.768Z,0
2017-09-08T03:37:05.439Z,0
2017-09-08T03:38:07.309Z,0
2017-09-08T03:39:08.861Z,0
2017-09-08T03:40:10.625Z,0
2017-09-08T03:41:12.389Z,0
2017-09-08T03:42:14.318Z,0
2017-09-08T03:43:15.921Z,0
2017-09-08T03:44:17.435Z,0
2017-09-08T03:45:19.113Z,0
2017-09-08T03:46:20.995Z,0
2017-09-08T03:47:22.680Z,0
2017-09-08T03:48:24.332Z,0
2017-09-08T03:49:26.094Z,0
2017-09-08T03:50:27.643Z,0
2017-09-08T03:51:29.132Z,0
2017-09-08T03:52:30.587Z,0
2017-09-08T03:53:31.987Z,0
2017-09-08T03:54:33.425Z,0
2017-09-08T03:55:34.944Z,0
2017-09-08T03:56:36.437Z,0
2017-09-08T03:57:37.907Z,0
2017-09-08T03:58:39.463Z,0
2017-09-08T03:59:40.894Z,0
2017-09-08T04:00:42.397Z,0
2017-09-08T04:01:43.808Z,0
2017-09-08T04:02:45.327Z,0
2017-09-08T04:03:46.779Z,0
2017-09-08T04:04:48.304Z,0
2017-09-08T04:05:49.748Z,0
2017-09-08T04:06:51.296Z,0
2017-09-08T04:07:52.771Z,0
2017-09-08T04:08:54.277Z,0
2017-09-08T04:09:55.771Z,0
2017-09-08T04:10:57.236Z,0
2017-09-08T04:11:58.681Z,0
2017-09-08T04:13:00.217Z,0
2017-09-08T04:14:01.653Z,0
2017-09-08T04:15:03.311Z,0
2017-09-08T04:16:04.862Z,0
2017-09-08T04:17:06.567Z,0
2017-09-08T04:18:08.193Z,0
2017-09-08T04:19:09.811Z,0
2017-09-08T04:20:11.384Z,0
2017-09-08T04:21:13.046Z,0
2017-09-08T04:22:14.612Z,0
2017-09-08T04:23:16.329Z,0
2017-09-08T04:24:17.793Z,0
2017-09-08T04:25:19.369Z,0
2017-09-08T04:26:21.136Z,0
2017-09-08T04:27:22.768Z,0
2017-09-08T04:28:24.313Z,0
2017-09-08T04:29:26.012Z,4
2017-09-08T04:30:27.503Z,4
2017-09-08T04:31:29.049Z,4
2017-09-08T04:32:30.465Z,4
2017-09-08T04:33:32.101Z,4
2017-09-08T04:34:33.729Z,4
2017-09-08T04:35:35.240Z,4
2017-09-08T04:36:36.721Z,8
2017-09-08T04:37:38.182Z,4
2017-09-08T04:38:39.672Z,8
2017-09-08T04:39:41.154Z,8
2017-09-08T04:40:42.639Z,12
2017-09-08T04:41:44.157Z,12
2017-09-08T04:42:45.604Z,16
2017-09-08T04:43:47.239Z,16
2017-09-08T04:44:48.651Z,20
2017-09-08T04:45:50.229Z,24
2017-09-08T04:46:51.633Z,28
2017-09-08T04:47:53.120Z,32
2017-09-08T04:48:54.578Z,40
2017-09-08T04:49:56.121Z,44
2017-09-08T04:50:57.608Z,48
2017-09-08T04:51:59.180Z,52
2017-09-08T04:53:00.689Z,56
2017-09-08T04:54:02.266Z,64
2017-09-08T04:55:03.703Z,72
2017-09-08T04:56:05.245Z,80
2017-09-08T04:57:06.741Z,92
2017-09-08T04:58:08.267Z,112
2017-09-08T04:59:09.712Z,124
2017-09-08T05:00:11.319Z,144
2017-09-08T05:01:12.764Z,160
2017-09-08T05:02:14.427Z,176
2017-09-08T05:03:15.925Z,196
2017-09-08T05:04:17.390Z,204
2017-09-08T05:05:18.879Z,196
2017-09-08T05:06:20.432Z,192
2017-09-08T05:07:22.018Z,188
2017-09-08T05:08:23.533Z,192
2017-09-08T05:09:25.116Z,188
2017-09-08T05:10:26.752Z,192
2017-09-08T05:11:28.725Z,200
2017-09-08T05:12:30.374Z,216
2017-09-08T05:13:33.197Z,236
2017-09-08T05:14:34.735Z,264
2017-09-08T05:15:36.146Z,292
2017-09-08T05:16:37.786Z,304
2017-09-08T05:17:39.194Z,316
2017-09-08T05:18:40.691Z,336
2017-09-08T05:19:42.170Z,360
2017-09-08T05:20:43.892Z,372
2017-09-08T05:21:45.554Z,384
2017-09-08T05:22:47.032Z,416
2017-09-08T05:23:48.493Z,460
2017-09-08T05:24:50.059Z,504
2017-09-08T05:25:51.620Z,576
2017-09-08T05:26:53.104Z,628
2017-09-08T05:27:54.792Z,620
2017-09-08T05:28:57.276Z,600
2017-09-08T05:29:57.942Z,620
2017-09-08T05:30:59.603Z,680
2017-09-08T05:32:01.165Z,676
2017-09-08T05:33:02.681Z,632
2017-09-08T05:34:04.187Z,676
2017-09-08T05:35:05.656Z,756
2017-09-08T05:36:07.199Z,828
2017-09-08T05:37:09.239Z,856
2017-09-08T05:38:10.665Z,828
2017-09-08T05:39:12.249Z,768
2017-09-08T05:40:13.767Z,772
2017-09-08T05:41:15.370Z,848
2017-09-08T05:42:16.906Z,856
2017-09-08T05:43:18.453Z,908
2017-09-08T05:44:19.953Z,1000
2017-09-08T05:45:21.598Z,1080
2017-09-08T05:46:23.207Z,1176
2017-09-08T05:47:24.747Z,1324
2017-09-08T05:48:26.505Z,1460
2017-09-08T05:49:28.023Z,1584
2017-09-08T05:50:29.527Z,1652
2017-09-08T05:51:31.236Z,1688
2017-09-08T05:52:32.909Z,1740
2017-09-08T05:53:34.694Z,1852
2017-09-08T05:54:36.437Z,2076
2017-09-08T05:55:38.163Z,2328
2017-09-08T05:56:39.793Z,2560
2017-09-08T05:57:41.440Z,2772
2017-09-08T05:58:42.905Z,2928
2017-09-08T05:59:44.534Z,3080
2017-09-08T06:00:46.034Z,3264
2017-09-08T06:01:47.590Z,3456
2017-09-08T06:02:49.099Z,3624
2017-09-08T06:03:50.694Z,3784
2017-09-08T06:04:52.254Z,3880
2017-09-08T06:05:53.683Z,3860
2017-09-08T06:06:55.161Z,3764
2017-09-08T06:07:56.721Z,3668
2017-09-08T06:08:58.206Z,3620
2017-09-08T06:09:59.812Z,3660
2017-09-08T06:11:01.300Z,3756
2017-09-08T06:12:02.879Z,3884
2017-09-08T06:13:04.326Z,4032
2017-09-08T06:14:05.849Z,4160
2017-09-08T06:15:13.788Z,4292
2017-09-08T06:16:15.403Z,4392
2017-09-08T06:17:20.321Z,4420
2017-09-08T06:18:21.816Z,4292
2017-09-08T06:19:23.216Z,4212
2017-09-08T06:20:24.730Z,4308
2017-09-08T06:21:26.336Z,4312
2017-09-08T06:22:27.908Z,4116
2017-09-08T06:23:29.398Z,4032
2017-09-08T06:24:31.007Z,3748
2017-09-08T06:25:32.461Z,4268
2017-09-08T06:26:33.961Z,4684
2017-09-08T06:27:35.392Z,4656
2017-09-08T06:28:36.839Z,4912
2017-09-08T06:29:38.375Z,4216
2017-09-08T06:30:39.854Z,4408
2017-09-08T06:31:41.301Z,5752
2017-09-08T06:32:42.871Z,6308
2017-09-08T06:33:44.332Z,6504
2017-09-08T06:34:45.772Z,6936
2017-09-08T06:35:47.225Z,6700
2017-09-08T06:36:48.733Z,5796
2017-09-08T06:37:50.313Z,5148
2017-09-08T06:38:51.788Z,4900
2017-09-08T06:39:53.224Z,4108
2017-09-08T06:40:54.769Z,4036
2017-09-08T06:41:56.340Z,3288
2017-09-08T06:42:57.825Z,2644
2017-09-08T06:43:59.295Z,3968
2017-09-08T06:45:00.817Z,4688
2017-09-08T06:46:02.270Z,5276
2017-09-08T06:47:03.816Z,5196
2017-09-08T06:48:05.256Z,4548
2017-09-08T06:49:06.834Z,4956
2017-09-08T06:50:08.327Z,4820
2017-09-08T06:51:09.945Z,4308
2017-09-08T06:52:11.412Z,3860
2017-09-08T06:53:12.862Z,3816
2017-09-08T06:54:14.315Z,4168
2017-09-08T06:55:15.878Z,4228
2017-09-08T06:56:17.330Z,4136
2017-09-08T06:57:18.803Z,3940
2017-09-08T06:58:20.235Z,3748
2017-09-08T06:59:21.774Z,3944
2017-09-08T07:00:23.212Z,3916
2017-09-08T07:01:24.735Z,4016
2017-09-08T07:02:26.191Z,4428
2017-09-08T07:03:27.673Z,4448
2017-09-08T07:04:29.113Z,4168
2017-09-08T07:05:30.662Z,3768
2017-09-08T07:06:32.179Z,3712
2017-09-08T07:07:33.695Z,4352
2017-09-08T07:08:35.162Z,4824
2017-09-08T07:09:36.609Z,4796
2017-09-08T07:10:38.078Z,5032
2017-09-08T07:11:39.620Z,5928
2017-09-08T07:12:41.067Z,6232
2017-09-08T07:13:42.659Z,6004
2017-09-08T07:14:44.203Z,5444
2017-09-08T07:15:45.775Z,4664
2017-09-08T07:16:47.409Z,5052
2017-09-08T07:17:48.868Z,5256
2017-09-08T07:18:50.285Z,5796
2017-09-08T07:19:51.786Z,5932
2017-09-08T07:20:53.210Z,5872
2017-09-08T07:21:54.773Z,6148
2017-09-08T07:22:56.178Z,6536
2017-09-08T07:23:57.731Z,6664
2017-09-08T07:24:59.154Z,6788
2017-09-08T07:26:00.640Z,6812
2017-09-08T07:27:02.142Z,6532
2017-09-08T07:28:03.620Z,6268
2017-09-08T07:29:05.061Z,6272
2017-09-08T07:30:06.655Z,6428
2017-09-08T07:31:08.177Z,6328
2017-09-08T07:32:09.701Z,5848
2017-09-08T07:33:11.121Z,5664
2017-09-08T07:34:12.760Z,5732
2017-09-08T07:35:14.217Z,6008
2017-09-08T07:36:15.789Z,5884
2017-09-08T07:37:17.266Z,5672
2017-09-08T07:38:18.714Z,5596
2017-09-08T07:39:20.240Z,5372
2017-09-08T07:40:21.728Z,6380
2017-09-08T07:41:23.343Z,8308
2017-09-08T07:42:24.836Z,8744
2017-09-08T07:43:26.279Z,8732
2017-09-08T07:44:27.738Z,7948
2017-09-08T07:45:29.250Z,7780
2017-09-08T07:46:30.781Z,8564
2017-09-08T07:47:32.329Z,7432
2017-09-08T07:48:33.931Z,8724
2017-09-08T07:49:35.425Z,9016
2017-09-08T07:50:36.880Z,9208
2017-09-08T07:51:38.330Z,8452
2017-09-08T07:52:39.804Z,7388
2017-09-08T07:53:41.266Z,5604
2017-09-08T07:54:42.726Z,5324
2017-09-08T07:55:44.178Z,5168
2017-09-08T07:56:45.641Z,6516
2017-09-08T07:57:47.081Z,8840
2017-09-08T07:58:48.542Z,9804
2017-09-08T07:59:49.984Z,9720
2017-09-08T08:00:51.449Z,7804
2017-09-08T08:01:53.008Z,6576
2017-09-08T08:02:54.557Z,7156
2017-09-08T08:03:56.078Z,7716
2017-09-08T08:04:57.577Z,7936
2017-09-08T08:05:59.134Z,7600
2017-09-08T08:07:00.572Z,8448
2017-09-08T08:08:02.049Z,8404
2017-09-08T08:09:03.722Z,8040
2017-09-08T08:10:05.210Z,7788
2017-09-08T08:11:06.720Z,8156
2017-09-08T08:12:08.212Z,7348
2017-09-08T08:13:09.721Z,6936
2017-09-08T08:14:11.201Z,6620
2017-09-08T08:15:12.679Z,8168
2017-09-08T08:16:14.129Z,9376
2017-09-08T08:17:15.608Z,8212
2017-09-08T08:18:17.134Z,7036
2017-09-08T08:19:18.726Z,5760
2017-09-08T08:20:20.218Z,4224
2017-09-08T08:21:21.757Z,4216
2017-09-08T08:22:23.197Z,4388
2017-09-08T08:23:24.695Z,3828
2017-09-08T08:24:26.135Z,4096
2017-09-08T08:25:27.659Z,5100
2017-09-08T08:26:29.189Z,5756
2017-09-08T08:27:30.697Z,5964
2017-09-08T08:28:32.259Z,6496
2017-09-08T08:29:33.789Z,7076
2017-09-08T08:30:35.439Z,6872
2017-09-08T08:31:37.087Z,7540
2017-09-08T08:32:38.568Z,7576
2017-09-08T08:33:40.226Z,7312
2017-09-08T08:34:41.845Z,6940
2017-09-08T08:35:43.347Z,5856
2017-09-08T08:36:44.800Z,5516
2017-09-08T08:37:46.391Z,6656
2017-09-08T08:38:47.897Z,7908
2017-09-08T08:39:49.646Z,9416
2017-09-08T08:40:51.078Z,10852
2017-09-08T08:41:52.571Z,11020
2017-09-08T08:42:54.074Z,13032
2017-09-08T08:43:55.605Z,13252
2017-09-08T08:44:57.125Z,13124
2017-09-08T08:45:58.705Z,11716
2017-09-08T08:47:00.226Z,12460
2017-09-08T08:48:02.023Z,12576
2017-09-08T08:49:03.572Z,11028
2017-09-08T08:50:05.208Z,10584
2017-09-08T08:51:06.666Z,9504
2017-09-08T08:52:08.323Z,7648
2017-09-08T08:53:09.837Z,8700
2017-09-08T08:54:11.346Z,6876
2017-09-08T08:55:12.794Z,6576
2017-09-08T08:56:14.308Z,6492
2017-09-08T08:57:15.895Z,6724
2017-09-08T08:58:17.420Z,6656
2017-09-08T08:59:18.927Z,6932
2017-09-08T09:00:20.487Z,6516
2017-09-08T09:01:22.033Z,6024
2017-09-08T09:02:23.572Z,7064
2017-09-08T09:03:25.065Z,7544
2017-09-08T09:04:26.565Z,8692
2017-09-08T09:05:28.033Z,8832
2017-09-08T09:06:29.536Z,9792
2017-09-08T09:07:31.032Z,10628
2017-09-08T09:08:32.553Z,11076
2017-09-08T09:09:33.986Z,11784
2017-09-08T09:10:35.512Z,13484
2017-09-08T09:11:37.036Z,16472
2017-09-08T09:12:38.569Z,18656
2017-09-08T09:13:40.104Z,17784
2017-09-08T09:14:41.607Z,14644
2017-09-08T09:15:43.134Z,11224
2017-09-08T09:16:44.791Z,10536
2017-09-08T09:17:46.337Z,11360
2017-09-08T09:18:48.013Z,11700
2017-09-08T09:19:49.394Z,13540
2017-09-08T09:20:51.251Z,16236
2017-09-08T09:21:53.021Z,18560
2017-09-08T09:22:54.851Z,18848
2017-09-08T09:23:56.675Z,17264
2017-09-08T09:24:58.252Z,14396
2017-09-08T09:26:00.424Z,13696
2017-09-08T09:27:02.911Z,13884
2017-09-08T09:28:04.527Z,13700
2017-09-08T09:29:06.548Z,11340
2017-09-08T09:30:08.522Z,9296
2017-09-08T09:31:10.870Z,8640
2017-09-08T09:32:12.666Z,9296
2017-09-08T09:33:14.998Z,9804
2017-09-08T09:34:16.675Z,8976
2017-09-08T09:35:18.283Z,9384
2017-09-08T09:36:20.122Z,8736
2017-09-08T09:37:22.305Z,8876
2017-09-08T09:38:23.953Z,10232
2017-09-08T09:39:25.722Z,10972
2017-09-08T09:40:27.795Z,11552
2017-09-08T09:41:29.830Z,11576
2017-09-08T09:42:31.954Z,11664
2017-09-08T09:43:34.113Z,10176
2017-09-08T09:44:35.747Z,9260
2017-09-08T09:45:37.563Z,11028
2017-09-08T09:46:39.723Z,10268
2017-09-08T09:47:41.959Z,9176
2017-09-08T09:48:43.756Z,8416
2017-09-08T09:49:45.874Z,8160
2017-09-08T09:50:47.529Z,9180
2017-09-08T09:51:49.121Z,11152
2017-09-08T09:52:50.949Z,13420
2017-09-08T09:53:52.966Z,11464
2017-09-08T09:54:54.469Z,9000
2017-09-08T09:55:56.309Z,6264
2017-09-08T09:56:57.884Z,5640
2017-09-08T09:57:59.493Z,6868
2017-09-08T09:59:01.175Z,7036
2017-09-08T10:00:02.755Z,7060
2017-09-08T10:01:04.297Z,6288
2017-09-08T10:02:05.832Z,6592
2017-09-08T10:03:07.300Z,6916
2017-09-08T10:04:08.877Z,7268
2017-09-08T10:05:10.395Z,6880
2017-09-08T10:06:11.999Z,6144
2017-09-08T10:07:13.616Z,6488
2017-09-08T10:08:15.236Z,6572
2017-09-08T10:09:16.880Z,8796
2017-09-08T10:10:18.494Z,8596
2017-09-08T10:11:20.182Z,8304
2017-09-08T10:12:21.831Z,8788
2017-09-08T10:13:23.384Z,8860
2017-09-08T10:14:25.071Z,7832
2017-09-08T10:15:26.619Z,6788
2017-09-08T10:16:28.265Z,5756
2017-09-08T10:17:29.841Z,8368
2017-09-08T10:18:31.478Z,9900
2017-09-08T10:19:33.008Z,8948
2017-09-08T10:20:34.656Z,9068
2017-09-08T10:21:36.310Z,9624
2017-09-08T10:22:37.865Z,11020
2017-09-08T10:23:39.420Z,9912
2017-09-08T10:24:40.965Z,10424
2017-09-08T10:25:42.590Z,9836
2017-09-08T10:26:44.201Z,10916
2017-09-08T10:27:46.077Z,9032
2017-09-08T10:28:47.552Z,7144
2017-09-08T10:29:49.471Z,8208
2017-09-08T10:30:51.148Z,8804
2017-09-08T10:31:52.811Z,8996
2017-09-08T10:32:54.452Z,9148
2017-09-08T10:33:56.129Z,9532
2017-09-08T10:34:57.768Z,10140
2017-09-08T10:35:59.343Z,10392
2017-09-08T10:37:01.147Z,9904
2017-09-08T10:38:02.742Z,9664
2017-09-08T10:39:04.370Z,9928
2017-09-08T10:40:06.048Z,10264
2017-09-08T10:41:07.707Z,10076
2017-09-08T10:42:09.254Z,9288
2017-09-08T10:43:10.850Z,9280
2017-09-08T10:44:12.609Z,8388
2017-09-08T10:45:14.155Z,6996
2017-09-08T10:46:15.675Z,6372
2017-09-08T10:47:17.173Z,6320
2017-09-08T10:48:18.874Z,7064
2017-09-08T10:49:20.555Z,10196
2017-09-08T10:50:22.065Z,11816
2017-09-08T10:51:23.662Z,12216
2017-09-08T10:52:25.312Z,12668
2017-09-08T10:53:27.193Z,10096
2017-09-08T10:54:28.859Z,7660
2017-09-08T10:55:30.426Z,9024
2017-09-08T10:56:31.915Z,8312
2017-09-08T10:57:33.379Z,7228
2017-09-08T10:58:34.875Z,6924
2017-09-08T10:59:36.347Z,7420
2017-09-08T11:00:37.849Z,6516
2017-09-08T11:01:39.257Z,8128
2017-09-08T11:02:40.832Z,10200
2017-09-08T11:03:42.298Z,9768
2017-09-08T11:04:43.783Z,8992
2017-09-08T11:05:45.243Z,7676
2017-09-08T11:06:46.715Z,8352
2017-09-08T11:07:48.304Z,9076
2017-09-08T11:08:49.734Z,8600
2017-09-08T11:09:51.565Z,10624
2017-09-08T11:10:53.128Z,12364
2017-09-08T11:11:54.652Z,14900
2017-09-08T11:12:56.213Z,15132
2017-09-08T11:13:57.763Z,17352
2017-09-08T11:14:59.360Z,19328
2017-09-08T11:16:01.066Z,19008
2017-09-08T11:17:02.841Z,16724
2017-09-08T11:18:04.605Z,16812
2017-09-08T11:19:06.552Z,15936
2017-09-08T11:20:08.166Z,11720
2017-09-08T11:21:09.842Z,12292
2017-09-08T11:22:11.636Z,13488
2017-09-08T11:23:13.415Z,12428
2017-09-08T11:24:15.319Z,10608
2017-09-08T11:25:17.000Z,11624
2017-09-08T11:26:18.465Z,13352
2017-09-08T11:27:20.172Z,15912
2017-09-08T11:28:21.903Z,13596
2017-09-08T11:29:23.336Z,11836
2017-09-08T11:30:24.877Z,13220
2017-09-08T11:31:26.339Z,17036
2017-09-08T11:32:27.858Z,18848
2017-09-08T11:33:29.362Z,15660
2017-09-08T11:34:30.941Z,13868
2017-09-08T11:35:32.370Z,12896
2017-09-08T11:36:33.893Z,12732
2017-09-08T11:37:35.370Z,11464
2017-09-08T11:38:36.899Z,11612
2017-09-08T11:39:38.285Z,19776
2017-09-08T11:40:39.789Z,20832
2017-09-08T11:41:41.251Z,20256
2017-09-08T11:42:42.820Z,15204
2017-09-08T11:43:44.296Z,12240
2017-09-08T11:44:45.847Z,15700
2017-09-08T11:45:47.344Z,15884
2017-09-08T11:46:49.488Z,16324
2017-09-08T11:47:50.975Z,14368
2017-09-08T11:48:52.504Z,12356
2017-09-08T11:49:53.924Z,13052
2017-09-08T11:50:55.426Z,15916
2017-09-08T11:51:56.850Z,12948
2017-09-08T11:52:58.534Z,15384
2017-09-08T11:54:00.104Z,16112
2017-09-08T11:55:01.618Z,19168
2017-09-08T11:56:03.132Z,21344
2017-09-08T11:57:04.646Z,19872
2017-09-08T11:58:06.073Z,16816
2017-09-08T11:59:07.556Z,15192
2017-09-08T12:00:08.961Z,24032
2017-09-08T12:01:10.502Z,21344
2017-09-08T12:02:12.148Z,17508
2017-09-08T12:03:13.871Z,23424
2017-09-08T12:04:15.345Z,34240
2017-09-08T12:05:16.803Z,36640
2017-09-08T12:06:18.485Z,36928
2017-09-08T12:07:20.386Z,32000
2017-09-08T12:08:21.818Z,25824
2017-09-08T12:09:24.156Z,28800
2017-09-08T12:10:25.886Z,29312
2017-09-08T12:11:27.767Z,29152
2017-09-08T12:12:29.622Z,30688
2017-09-08T12:13:31.519Z,27904
2017-09-08T12:14:33.237Z,23424
2017-09-08T12:15:34.983Z,19520
2017-09-08T12:16:36.678Z,16744
2017-09-08T12:17:38.403Z,17564
2017-09-08T12:18:40.144Z,16152
2017-09-08T12:19:41.897Z,16352
2017-09-08T12:20:43.605Z,16492
2017-09-08T12:21:45.316Z,12996
2017-09-08T12:22:47.105Z,13892
2017-09-08T12:23:48.914Z,15940
2017-09-08T12:24:50.621Z,8808
2017-09-08T12:25:52.345Z,7652
2017-09-08T12:26:53.797Z,9404
2017-09-08T12:27:55.316Z,11080
2017-09-08T12:28:56.709Z,11408
2017-09-08T12:29:58.269Z,13320
2017-09-08T12:30:59.716Z,16344
2017-09-08T12:32:01.286Z,20832
2017-09-08T12:33:02.738Z,16452
2017-09-08T12:34:04.470Z,14124
2017-09-08T12:35:05.905Z,11500
2017-09-08T12:36:07.381Z,10676
2017-09-08T12:37:09.022Z,12680
2017-09-08T12:38:10.481Z,13464
2017-09-08T12:39:11.994Z,15512
2017-09-08T12:40:13.495Z,13808
2017-09-08T12:41:15.011Z,16164
2017-09-08T12:42:16.863Z,16096
2017-09-08T12:43:18.387Z,10904
2017-09-08T12:44:19.875Z,14324
2017-09-08T12:45:21.365Z,15344
2017-09-08T12:46:23.299Z,15012
2017-09-08T12:47:24.804Z,15352
2017-09-08T12:48:26.405Z,13216
2017-09-08T12:49:27.919Z,14044
2017-09-08T12:50:29.835Z,14572
2017-09-08T12:51:31.366Z,13544
2017-09-08T12:52:33.027Z,12208
2017-09-08T12:53:34.688Z,13404
2017-09-08T12:54:36.493Z,16080
2017-09-08T12:55:38.156Z,15236
2017-09-08T12:56:39.822Z,16104
2017-09-08T12:57:41.279Z,14972
2017-09-08T12:58:42.999Z,14028
2017-09-08T12:59:44.450Z,11952
2017-09-08T13:00:46.076Z,8800
2017-09-08T13:01:47.554Z,6960
2017-09-08T13:02:49.100Z,7524
2017-09-08T13:03:50.586Z,11516
2017-09-08T13:04:52.152Z,16304
2017-09-08T13:05:53.586Z,16724
2017-09-08T13:06:55.252Z,15580
2017-09-08T13:07:56.653Z,11244
2017-09-08T13:08:58.143Z,8760
2017-09-08T13:09:59.665Z,9392
2017-09-08T13:11:01.146Z,7908
2017-09-08T13:12:02.649Z,7832
2017-09-08T13:13:04.221Z,7680
2017-09-08T13:14:05.763Z,9736
2017-09-08T13:15:07.303Z,10504
2017-09-08T13:16:08.794Z,11200
2017-09-08T13:17:10.321Z,12968
2017-09-08T13:18:11.865Z,13968
2017-09-08T13:19:13.366Z,15940
2017-09-08T13:20:14.815Z,15704
2017-09-08T13:21:16.357Z,16972
2017-09-08T13:22:17.896Z,17620
2017-09-08T13:23:19.475Z,17068
2017-09-08T13:24:20.970Z,16564
2017-09-08T13:25:22.777Z,16236
2017-09-08T13:26:24.210Z,16212
2017-09-08T13:27:25.758Z,17368
2017-09-08T13:28:27.176Z,15856
2017-09-08T13:29:28.745Z,13392
2017-09-08T13:30:30.088Z,10552
2017-09-08T13:31:31.591Z,10300
2017-09-08T13:32:33.036Z,11712
2017-09-08T13:33:34.569Z,12556
2017-09-08T13:34:35.979Z,16060
2017-09-08T13:35:37.568Z,14960
2017-09-08T13:36:39.169Z,12904
2017-09-08T13:37:40.719Z,14004
2017-09-08T13:38:42.171Z,12988
2017-09-08T13:39:43.784Z,11088
2017-09-08T13:40:45.180Z,11352
2017-09-08T13:41:46.704Z,10120
2017-09-08T13:42:48.212Z,8144
2017-09-08T13:43:49.661Z,8064
2017-09-08T13:44:51.135Z,8252
2017-09-08T13:45:52.681Z,7328
2017-09-08T13:46:54.124Z,8524
2017-09-08T13:47:55.682Z,9112
2017-09-08T13:48:57.149Z,8780
2017-09-08T13:49:58.635Z,8728
2017-09-08T13:51:00.081Z,7664
2017-09-08T13:52:01.639Z,6872
2017-09-08T13:53:03.061Z,7292
2017-09-08T13:54:04.635Z,8888
2017-09-08T13:55:06.093Z,10056
2017-09-08T14:06:44.000Z,13488
2017-09-08T14:07:45.641Z,14124
2017-09-08T14:08:47.024Z,15596
2017-09-08T14:09:48.516Z,14880
2017-09-08T14:10:49.904Z,15688
2017-09-08T14:11:51.396Z,15144
2017-09-08T14:12:52.791Z,12836
2017-09-08T14:13:54.287Z,10748