createdAt,value
2022-11-27T00:00:32.326Z,100.00
2022-11-27T00:03:35.058Z,100.00
2022-11-27T00:06:39.679Z,100.00
2022-11-27T00:09:42.645Z,100.00
2022-11-27T00:12:46.709Z,100.00
2022-11-27T00:15:49.415Z,100.00
2022-11-27T00:18:52.699Z,100.00
2022-11-27T00:21:55.370Z,100.00
2022-11-27T00:24:58.021Z,100.00
2022-11-27T00:28:02.031Z,100.00
2022-11-27T00:31:07.221Z,100.00
2022-11-27T00:34:09.948Z,100.00
2022-11-27T00:37:14.723Z,100.00
2022-11-27T00:40:17.622Z,100.00
2022-11-27T00:43:21.621Z,100.00
2022-11-27T00:46:28.785Z,100.00
2022-11-27T00:49:32.153Z,100.00
2022-11-27T00:52:34.889Z,100.00
2022-11-27T00:55:37.521Z,100.00
2022-11-27T00:58:41.499Z,100.00
2022-11-27T01:01:45.009Z,100.00
2022-11-27T01:04:48.081Z,100.00
2022-11-27T01:07:51.009Z,100.00
2022-11-27T01:10:55.317Z,100.00
2022-11-27T01:14:00.639Z,100.00
2022-11-27T01:17:03.277Z,100.00
2022-11-27T01:20:07.084Z,100.00
2022-11-27T01:23:09.700Z,100.00
2022-11-27T01:26:14.024Z,100.00
2022-11-27T01:29:18.009Z,100.00
2022-11-27T01:32:20.638Z,100.00
2022-11-27T01:35:23.231Z,100.00
2022-11-27T01:38:26.690Z,100.00
2022-11-27T01:41:32.632Z,100.00
2022-11-27T01:44:55.769Z,100.00
2022-11-27T01:48:02.670Z,100.00
2022-11-27T01:51:06.022Z,100.00
2022-11-27T01:54:10.362Z,100.00
2022-11-27T01:57:16.706Z,100.00
2022-11-27T02:00:21.925Z,100.00
2022-11-27T02:03:24.663Z,100.00
2022-11-27T02:06:27.592Z,100.00
2022-11-27T02:09:31.512Z,100.00
2022-11-27T02:12:41.403Z,100.00
2022-11-27T02:15:53.705Z,100.00
2022-11-27T02:19:02.068Z,100.00
2022-11-27T02:22:11.650Z,100.00
2022-11-27T02:25:28.506Z,100.00
2022-11-27T02:28:42.530Z,100.00
2022-11-27T02:31:53.348Z,100.00
2022-11-27T02:35:02.603Z,100.00
2022-11-27T02:38:11.588Z,100.00
2022-11-27T02:41:20.740Z,100.00
2022-11-27T02:44:28.009Z,100.00
2022-11-27T02:47:33.659Z,100.00
2022-11-27T02:50:39.211Z,100.00
2022-11-27T02:53:47.432Z,100.00
2022-11-27T02:56:52.526Z,100.00
2022-11-27T02:59:57.552Z,100.00
2022-11-27T03:03:06.657Z,100.00
2022-11-27T03:06:12.596Z,100.00
2022-11-27T03:09:19.843Z,100.00
2022-11-27T03:12:22.483Z,100.00
2022-11-27T03:15:28.202Z,100.00
2022-11-27T03:18:38.185Z,100.00
2022-11-27T03:21:43.576Z,100.00
2022-11-27T03:24:46.281Z,100.00
2022-11-27T03:27:54.515Z,100.00
2022-11-27T03:30:57.277Z,100.00
2022-11-27T03:34:01.796Z,100.00
2022-11-27T03:37:05.314Z,100.00
2022-11-27T03:40:10.026Z,100.00
2022-11-27T03:43:19.329Z,100.00
2022-11-27T03:46:30.453Z,100.00
2022-11-27T03:49:49.606Z,100.00
2022-11-27T03:53:01.672Z,100.00
2022-11-27T03:56:12.105Z,100.00
2022-11-27T03:59:20.173Z,100.00
2022-11-27T04:02:31.451Z,100.00
2022-11-27T04:05:35.417Z,100.00
2022-11-27T04:08:38.203Z,100.00
2022-11-27T04:11:40.817Z,100.00
2022-11-27T04:14:43.416Z,100.00
2022-11-27T04:17:46.155Z,100.00
2022-11-27T04:20:50.118Z,100.00
2022-11-27T04:23:52.777Z,100.00
2022-11-27T04:26:55.425Z,100.00
2022-11-27T04:29:58.116Z,100.00
2022-11-27T04:33:00.745Z,100.00
2022-11-27T04:36:05.120Z,100.00
2022-11-27T04:39:07.769Z,100.00
2022-11-27T04:42:10.377Z,100.00
2022-11-27T04:45:13.103Z,100.00
2022-11-27T04:48:15.704Z,100.00
2022-11-27T04:51:19.710Z,100.00
2022-11-27T04:54:22.452Z,100.00
2022-11-27T04:57:25.163Z,100.00
2022-11-27T05:00:27.858Z,100.00
2022-11-27T05:03:30.541Z,100.00
2022-11-27T05:06:34.511Z,100.00
2022-11-27T05:09:37.113Z,100.00
2022-11-27T05:12:39.771Z,100.00
2022-11-27T05:15:42.419Z,100.00
2022-11-27T05:18:45.070Z,100.00
2022-11-27T05:21:49.887Z,100.00
2022-11-27T05:24:52.569Z,100.00
2022-11-27T05:27:55.197Z,100.00
2022-11-27T05:30:57.908Z,100.00
2022-11-27T05:34:01.187Z,100.00
2022-11-27T05:37:05.198Z,100.00
2022-11-27T05:40:09.094Z,100.00
2022-11-27T05:43:11.768Z,100.00
2022-11-27T05:46:16.876Z,100.00
2022-11-27T05:49:19.539Z,100.00
2022-11-27T05:52:23.599Z,100.00
2022-11-27T05:55:26.257Z,100.00
2022-11-27T05:58:28.840Z,100.00
2022-11-27T06:01:31.612Z,100.00
2022-11-27T06:04:34.569Z,100.00
2022-11-27T06:07:38.598Z,100.00
2022-11-27T06:10:41.866Z,100.00
2022-11-27T06:13:45.070Z,100.00
2022-11-27T06:16:47.911Z,100.00
2022-11-27T06:19:51.479Z,100.00
2022-11-27T06:22:57.124Z,100.00
2022-11-27T06:25:59.769Z,100.00
2022-11-27T06:29:02.980Z,100.00
2022-11-27T06:32:06.537Z,100.00
2022-11-27T06:35:10.189Z,100.00
2022-11-27T06:38:14.275Z,100.00
2022-11-27T06:41:18.421Z,100.00
2022-11-27T06:44:21.046Z,100.00
2022-11-27T06:47:23.816Z,100.00
2022-11-27T06:50:26.444Z,100.00
2022-11-27T06:53:31.259Z,100.00
2022-11-27T06:56:33.921Z,100.00
2022-11-27T06:59:36.539Z,100.00
2022-11-27T07:02:39.213Z,100.00
2022-11-27T07:05:41.885Z,100.00
2022-11-27T07:08:45.976Z,100.00
2022-11-27T07:11:48.624Z,100.00
2022-11-27T07:14:51.259Z,100.00
2022-11-27T07:17:53.899Z,100.00
2022-11-27T07:20:56.959Z,100.00
2022-11-27T07:24:01.750Z,100.00
2022-11-27T07:27:04.550Z,100.00
2022-11-27T07:30:08.411Z,100.00
2022-11-27T07:33:11.072Z,100.00
2022-11-27T07:36:16.321Z,100.00
2022-11-27T07:39:34.103Z,100.00
2022-11-27T07:42:43.133Z,100.00
2022-11-27T07:45:45.810Z,100.00
2022-11-27T07:48:48.613Z,100.00
2022-11-27T07:51:51.360Z,100.00
2022-11-27T07:54:55.468Z,100.00
2022-11-27T07:57:58.082Z,100.00
2022-11-27T08:01:00.944Z,100.00
2022-11-27T08:04:03.888Z,100.00
2022-11-27T08:07:06.824Z,100.00
2022-11-27T08:10:11.044Z,100.00
2022-11-27T08:13:13.674Z,100.00
2022-11-27T08:16:16.805Z,100.00
2022-11-27T08:19:19.468Z,100.00
2022-11-27T08:22:22.148Z,100.00
2022-11-27T08:25:26.160Z,100.00
2022-11-27T08:28:28.767Z,100.00
2022-11-27T08:31:31.447Z,100.00
2022-11-27T08:34:34.155Z,100.00
2022-11-27T08:37:37.060Z,100.00
2022-11-27T08:40:41.045Z,100.00
2022-11-27T08:43:43.691Z,100.00
2022-11-27T08:46:46.296Z,100.00
2022-11-27T08:49:48.941Z,100.00
2022-11-27T08:52:51.613Z,100.00
2022-11-27T08:55:55.575Z,100.00
2022-11-27T08:58:58.256Z,100.00
2022-11-27T09:02:00.921Z,100.00
2022-11-27T09:05:06.444Z,100.00
2022-11-27T09:08:09.055Z,100.00
2022-11-27T09:11:14.807Z,100.00
2022-11-27T09:14:17.510Z,100.00
2022-11-27T09:17:20.098Z,100.00
2022-11-27T09:20:22.748Z,100.00
2022-11-27T09:23:25.752Z,100.00
2022-11-27T09:26:31.048Z,100.00
2022-11-27T09:29:34.889Z,100.00
2022-11-27T09:32:37.560Z,100.00
2022-11-27T09:35:40.287Z,100.00
2022-11-27T09:38:43.428Z,100.00
2022-11-27T09:41:50.362Z,100.00
2022-11-27T09:44:58.645Z,100.00
2022-11-27T09:48:06.649Z,100.00
2022-11-27T09:51:15.050Z,100.00
2022-11-27T09:54:21.606Z,100.00
2022-11-27T09:57:30.337Z,100.00
2022-11-27T10:00:33.264Z,100.00
2022-11-27T10:03:35.930Z,100.00
2022-11-27T10:06:50.572Z,100.00
2022-11-27T10:10:05.272Z,100.00
2022-11-27T10:13:19.826Z,100.00
2022-11-27T10:16:30.054Z,100.00
2022-11-27T10:19:36.908Z,100.00
2022-11-27T10:22:47.110Z,100.00
2022-11-27T10:25:51.839Z,100.00
2022-11-27T10:29:04.587Z,100.00
2022-11-27T10:32:32.831Z,100.00
2022-11-27T10:35:37.096Z,100.00
2022-11-27T10:38:41.048Z,100.00
2022-11-27T10:41:52.808Z,100.00
2022-11-27T10:45:01.661Z,100.00
2022-11-27T10:48:04.870Z,100.00
2022-11-27T10:51:16.300Z,98.33
2022-11-27T10:54:24.533Z,94.74
2022-11-27T10:57:44.793Z,92.13
2022-11-27T11:00:48.894Z,93.68
2022-11-27T11:03:51.897Z,94.58
2022-11-27T11:06:54.674Z,95.73
2022-11-27T11:09:57.604Z,96.85
2022-11-27T11:13:19.158Z,98.14
2022-11-27T11:16:28.313Z,97.89
2022-11-27T11:19:35.524Z,98.25
2022-11-27T11:22:38.160Z,97.34
2022-11-27T11:25:40.861Z,99.13
2022-11-27T11:28:49.796Z,99.52
2022-11-27T11:31:55.509Z,100.00
2022-11-27T11:35:01.829Z,100.00
2022-11-27T11:38:07.636Z,100.00
2022-11-27T11:41:12.670Z,100.00
2022-11-27T11:44:23.015Z,100.00
2022-11-27T11:47:27.070Z,100.00
2022-11-27T11:50:35.919Z,100.00
2022-11-27T11:53:40.385Z,100.00
2022-11-27T11:56:49.494Z,100.00
2022-11-27T11:59:59.969Z,100.00
2022-11-27T12:03:19.143Z,100.00
2022-11-27T12:06:35.686Z,100.00
2022-11-27T12:09:50.214Z,100.00
2022-11-27T12:13:01.724Z,100.00
2022-11-27T12:16:10.550Z,100.00
2022-11-27T12:19:42.759Z,100.00
2022-11-27T12:23:25.399Z,100.00
2022-11-27T12:26:41.230Z,100.00
2022-11-27T12:30:06.454Z,100.00
2022-11-27T12:33:26.789Z,100.00
2022-11-27T12:36:46.738Z,100.00
2022-11-27T12:40:02.737Z,100.00
2022-11-27T12:43:15.525Z,100.00
2022-11-27T12:46:25.404Z,100.00
2022-11-27T12:49:33.316Z,100.00
2022-11-27T12:52:42.661Z,100.00
2022-11-27T12:55:51.335Z,100.00
2022-11-27T12:58:58.178Z,100.00
2022-11-27T13:02:06.970Z,100.00
2022-11-27T13:05:14.525Z,100.00
2022-11-27T13:08:25.021Z,100.00
2022-11-27T13:11:31.598Z,100.00
2022-11-27T13:14:39.027Z,100.00
2022-11-27T13:17:44.691Z,100.00
2022-11-27T13:20:52.359Z,100.00
2022-11-27T13:23:56.967Z,100.00
2022-11-27T13:27:04.934Z,100.00
2022-11-27T13:30:10.073Z,100.00
2022-11-27T13:33:27.721Z,100.00
2022-11-27T13:36:37.920Z,100.00
2022-11-27T13:39:43.570Z,100.00
2022-11-27T13:42:49.741Z,100.00
2022-11-27T13:45:52.893Z,100.00
2022-11-27T13:48:57.522Z,100.00
2022-11-27T13:52:10.412Z,100.00
2022-11-27T13:55:26.741Z,100.00
2022-11-27T13:58:32.159Z,100.00
2022-11-27T14:01:35.150Z,100.00
2022-11-27T14:04:54.491Z,100.00
2022-11-27T14:08:00.794Z,100.00
2022-11-27T14:11:08.578Z,100.00
2022-11-27T14:14:19.020Z,100.00
2022-11-27T14:17:28.550Z,100.00
2022-11-27T14:20:33.376Z,100.00
2022-11-27T14:23:49.128Z,100.00
2022-11-27T14:26:53.234Z,100.00
2022-11-27T14:29:55.888Z,100.00
2022-11-27T14:32:58.540Z,100.00
2022-11-27T14:36:03.775Z,100.00
2022-11-27T14:39:06.453Z,100.00
2022-11-27T14:42:26.300Z,100.00
2022-11-27T14:45:31.044Z,100.00
2022-11-27T14:48:44.285Z,100.00
2022-11-27T14:51:47.871Z,100.00
2022-11-27T14:54:51.780Z,100.00
2022-11-27T14:57:56.496Z,100.00
2022-11-27T15:01:01.927Z,100.00
2022-11-27T15:04:06.463Z,100.00
2022-11-27T15:07:16.907Z,100.00
2022-11-27T15:10:35.602Z,100.00
2022-11-27T15:13:39.826Z,100.00
2022-11-27T15:16:47.349Z,100.00
2022-11-27T15:19:50.158Z,100.00
2022-11-27T15:22:55.051Z,100.00
2022-11-27T15:26:14.999Z,100.00
2022-11-27T15:29:36.021Z,100.00
2022-11-27T15:32:51.080Z,100.00
2022-11-27T15:35:54.099Z,100.00
2022-11-27T15:39:16.022Z,100.00
2022-11-27T15:42:19.793Z,100.00
2022-11-27T15:45:24.127Z,100.00
2022-11-27T15:48:26.749Z,100.00
2022-11-27T15:51:30.170Z,100.00
2022-11-27T15:54:32.788Z,100.00
2022-11-27T15:57:35.415Z,100.00
2022-11-27T16:00:39.782Z,100.00
2022-11-27T16:03:42.509Z,100.00
2022-11-27T16:06:45.217Z,100.00
2022-11-27T16:09:48.297Z,100.00
2022-11-27T16:12:54.750Z,100.00
2022-11-27T16:16:02.334Z,100.00
2022-11-27T16:19:06.354Z,100.00
2022-11-27T16:22:08.988Z,100.00
2022-11-27T16:25:11.597Z,100.00
2022-11-27T16:28:14.200Z,100.00
2022-11-27T16:31:18.392Z,100.00
2022-11-27T16:34:21.142Z,100.00
2022-11-27T16:37:23.833Z,100.00
2022-11-27T16:40:27.259Z,100.00
2022-11-27T16:43:30.311Z,100.00
2022-11-27T16:46:34.269Z,100.00
2022-11-27T16:49:36.915Z,100.00
2022-11-27T16:52:39.526Z,100.00
2022-11-27T16:55:43.208Z,100.00
2022-11-27T16:58:47.589Z,100.00
2022-11-27T17:01:51.574Z,100.00
2022-11-27T17:04:54.245Z,100.00
2022-11-27T17:07:56.910Z,100.00
2022-11-27T17:11:02.463Z,100.00
2022-11-27T17:14:08.992Z,100.00
2022-11-27T17:17:12.952Z,100.00
2022-11-27T17:20:15.649Z,100.00
2022-11-27T17:23:18.236Z,100.00
2022-11-27T17:26:23.704Z,100.00
2022-11-27T17:29:26.338Z,100.00
2022-11-27T17:32:30.307Z,100.00
2022-11-27T17:35:32.951Z,100.00
2022-11-27T17:38:35.587Z,100.00
2022-11-27T17:41:39.742Z,100.00
2022-11-27T17:44:42.378Z,100.00
2022-11-27T17:47:46.525Z,100.00
2022-11-27T17:50:49.174Z,100.00
2022-11-27T17:53:51.821Z,100.00
2022-11-27T17:56:54.572Z,100.00
2022-11-27T17:59:57.195Z,100.00
2022-11-27T18:03:06.084Z,100.00
2022-11-27T18:06:10.741Z,100.00
2022-11-27T18:09:13.424Z,100.00
2022-11-27T18:12:16.041Z,100.00
2022-11-27T18:15:18.886Z,100.00
2022-11-27T18:18:22.863Z,100.00
2022-11-27T18:21:28.459Z,100.00
2022-11-27T18:24:31.120Z,100.00
2022-11-27T18:27:34.240Z,100.00
2022-11-27T18:30:36.989Z,100.00
2022-11-27T18:33:41.517Z,100.00
2022-11-27T18:36:45.022Z,100.00
2022-11-27T18:39:48.060Z,100.00
2022-11-27T18:42:50.653Z,100.00
2022-11-27T18:45:53.632Z,100.00
2022-11-27T18:48:57.696Z,100.00
2022-11-27T18:52:00.392Z,100.00
2022-11-27T18:55:03.751Z,100.00
2022-11-27T18:58:06.444Z,100.00
2022-11-27T19:01:12.205Z,100.00
2022-11-27T19:04:16.409Z,100.00
2022-11-27T19:07:19.099Z,100.00
2022-11-27T19:10:21.823Z,100.00
2022-11-27T19:13:24.438Z,100.00
2022-11-27T19:16:29.731Z,100.00
2022-11-27T19:19:53.997Z,100.00
2022-11-27T19:22:56.617Z,100.00
2022-11-27T19:25:59.242Z,100.00
2022-11-27T19:29:05.458Z,100.00
2022-11-27T19:32:08.144Z,100.00
2022-11-27T19:35:12.386Z,100.00
2022-11-27T19:38:15.006Z,100.00
2022-11-27T19:41:18.911Z,100.00
2022-11-27T19:44:21.526Z,100.00
2022-11-27T19:47:24.259Z,100.00
2022-11-27T19:50:28.294Z,100.00
2022-11-27T19:53:30.932Z,100.00
2022-11-27T19:56:35.539Z,100.00
2022-11-27T19:59:40.031Z,100.00
2022-11-27T20:02:42.659Z,100.00
2022-11-27T20:05:46.704Z,100.00
2022-11-27T20:08:50.994Z,100.00
2022-11-27T20:11:53.703Z,100.00
2022-11-27T20:14:57.563Z,100.00
2022-11-27T20:18:00.166Z,100.00
2022-11-27T20:21:08.588Z,100.00
2022-11-27T20:24:11.613Z,100.00
2022-11-27T20:27:14.242Z,100.00
2022-11-27T20:30:16.955Z,100.00
2022-11-27T20:33:20.929Z,100.00
2022-11-27T20:36:25.585Z,100.00
2022-11-27T20:39:28.612Z,100.00
2022-11-27T20:42:31.396Z,100.00
2022-11-27T20:45:37.951Z,100.00
2022-11-27T20:48:40.711Z,100.00
2022-11-27T20:51:44.712Z,100.00
2022-11-27T20:54:47.349Z,100.00
2022-11-27T20:57:54.589Z,100.00
2022-11-27T21:01:00.081Z,100.00
2022-11-27T21:04:08.980Z,100.00
2022-11-27T21:07:14.639Z,100.00
2022-11-27T21:10:18.103Z,100.00
2022-11-27T21:13:20.744Z,100.00
2022-11-27T21:16:25.165Z,100.00
2022-11-27T21:19:28.457Z,100.00
2022-11-27T21:22:33.778Z,100.00
2022-11-27T21:25:38.748Z,100.00
2022-11-27T21:28:42.670Z,100.00
2022-11-27T21:31:47.429Z,100.00
2022-11-27T21:34:51.271Z,100.00
2022-11-27T21:37:55.675Z,100.00
2022-11-27T21:40:58.488Z,100.00
2022-11-27T21:44:03.566Z,100.00
2022-11-27T21:47:11.687Z,100.00
2022-11-27T21:50:14.741Z,100.00
2022-11-27T21:53:19.087Z,100.00
2022-11-27T21:56:23.573Z,100.00
2022-11-27T21:59:26.245Z,100.00
2022-11-27T22:02:28.914Z,100.00
2022-11-27T22:05:31.864Z,100.00
2022-11-27T22:08:37.050Z,100.00
2022-11-27T22:11:39.681Z,100.00
2022-11-27T22:14:42.501Z,100.00
2022-11-27T22:17:45.317Z,100.00
2022-11-27T22:20:47.966Z,100.00
2022-11-27T22:23:54.568Z,100.00
2022-11-27T22:26:57.189Z,100.00
2022-11-27T22:29:59.836Z,100.00
2022-11-27T22:33:02.471Z,100.00
2022-11-27T22:36:17.046Z,100.00
2022-11-27T22:39:21.027Z,100.00
2022-11-27T22:42:23.640Z,100.00
2022-11-27T22:45:26.309Z,100.00
2022-11-27T22:48:28.951Z,100.00
2022-11-27T22:51:33.280Z,100.00
2022-11-27T22:54:37.267Z,100.00
2022-11-27T22:57:39.911Z,100.00
2022-11-27T23:00:42.552Z,100.00
2022-11-27T23:03:45.237Z,100.00
2022-11-27T23:06:48.539Z,100.00
2022-11-27T23:09:52.744Z,100.00
2022-11-27T23:12:55.350Z,100.00
2022-11-27T23:15:59.123Z,100.00
2022-11-27T23:19:01.805Z,100.00
2022-11-27T23:22:04.728Z,100.00
2022-11-27T23:25:10.079Z,100.00
2022-11-27T23:28:12.769Z,100.00
2022-11-27T23:31:33.864Z,100.00
2022-11-27T23:34:36.570Z,100.00
2022-11-27T23:37:39.257Z,100.00
2022-11-27T23:40:43.213Z,100.00
2022-11-27T23:43:45.853Z,100.00
2022-11-27T23:46:48.510Z,100.00
2022-11-27T23:49:51.120Z,100.00
2022-11-27T23:52:55.047Z,100.00
2022-11-27T23:56:02.180Z,100.00
2022-11-27T23:59:04.923Z,100.00
