createdAt,value
2019-01-30T00:00:01.018Z,38.80
2019-01-30T00:02:32.039Z,29.00
2019-01-30T00:05:02.949Z,37.00
2019-01-30T00:07:33.836Z,37.80
2019-01-30T00:10:04.816Z,38.25
2019-01-30T00:12:35.607Z,41.25
2019-01-30T00:15:06.624Z,28.40
2019-01-30T00:17:37.463Z,36.50
2019-01-30T00:20:08.432Z,45.50
2019-01-30T00:22:39.137Z,38.00
2019-01-30T00:25:09.962Z,44.40
2019-01-30T00:27:40.719Z,38.40
2019-01-30T00:30:12.219Z,43.20
2019-01-30T00:32:42.901Z,39.00
2019-01-30T00:35:13.840Z,49.75
2019-01-30T00:37:45.716Z,49.80
2019-01-30T00:40:16.492Z,55.40
2019-01-30T00:42:47.157Z,43.20
2019-01-30T00:45:18.052Z,42.00
2019-01-30T00:47:48.728Z,51.80
2019-01-30T00:50:19.523Z,47.00
2019-01-30T00:52:50.316Z,49.60
2019-01-30T00:55:21.041Z,40.60
2019-01-30T00:57:51.670Z,47.50
2019-01-30T01:00:22.262Z,42.50
2019-01-30T01:02:53.096Z,49.60
2019-01-30T01:05:23.956Z,46.80
2019-01-30T01:07:54.707Z,35.80
2019-01-30T01:10:25.466Z,45.00
2019-01-30T01:12:56.186Z,44.00
2019-01-30T01:15:26.968Z,47.60
2019-01-30T01:17:57.724Z,40.60
2019-01-30T01:20:28.545Z,42.20
2019-01-30T01:22:59.298Z,34.60
2019-01-30T01:25:30.092Z,45.40
2019-01-30T01:28:00.757Z,44.60
2019-01-30T01:30:31.547Z,38.40
2019-01-30T01:33:02.333Z,55.00
2019-01-30T01:35:33.100Z,42.00
2019-01-30T01:38:03.717Z,53.40
2019-01-30T01:40:34.492Z,50.80
2019-01-30T01:43:05.272Z,45.50
2019-01-30T01:45:35.980Z,47.60
2019-01-30T01:48:06.621Z,45.00
2019-01-30T01:50:37.416Z,41.00
2019-01-30T01:53:08.227Z,53.00
2019-01-30T01:55:39.126Z,38.20
2019-01-30T01:58:09.860Z,44.40
2019-01-30T02:00:40.804Z,49.40
2019-01-30T02:03:11.151Z,46.25
2019-01-30T02:05:41.918Z,56.00
2019-01-30T02:08:12.695Z,52.00
2019-01-30T02:10:43.381Z,35.80
2019-01-30T02:16:05.546Z,50.50
2019-01-30T02:18:36.217Z,53.00
2019-01-30T02:21:07.121Z,44.00
2019-01-30T02:23:37.918Z,48.00
2019-01-30T02:26:08.706Z,47.00
2019-01-30T02:28:39.340Z,58.20
2019-01-30T02:31:10.116Z,43.00
2019-01-30T02:33:40.841Z,46.50
2019-01-30T02:36:11.633Z,49.80
2019-01-30T02:38:42.382Z,40.40
2019-01-30T02:41:13.457Z,53.25
2019-01-30T02:43:44.258Z,41.40
2019-01-30T02:46:15.138Z,47.00
2019-01-30T02:48:45.727Z,43.00
2019-01-30T02:51:16.636Z,39.60
2019-01-30T02:53:47.390Z,41.60
2019-01-30T02:56:18.272Z,51.00
2019-01-30T02:58:49.087Z,40.20
2019-01-30T03:01:19.865Z,45.50
2019-01-30T03:03:50.043Z,39.40
2019-01-30T03:06:20.319Z,40.50
2019-01-30T03:08:51.052Z,49.40
2019-01-30T03:11:21.956Z,46.50
2019-01-30T03:13:52.646Z,38.00
2019-01-30T03:16:23.524Z,47.00
2019-01-30T03:18:54.141Z,43.00
2019-01-30T03:21:24.946Z,42.50
2019-01-30T03:23:55.676Z,43.40
2019-01-30T03:26:26.290Z,43.25
2019-01-30T03:28:57.121Z,35.20
2019-01-30T03:31:28.065Z,43.50
2019-01-30T03:33:58.736Z,45.00
2019-01-30T03:36:29.625Z,38.60
2019-01-30T03:39:00.379Z,51.80
2019-01-30T03:41:30.986Z,34.50
2019-01-30T03:44:01.848Z,41.00
2019-01-30T03:46:32.665Z,38.75
2019-01-30T03:49:03.505Z,39.80
2019-01-30T03:51:34.336Z,42.40
2019-01-30T03:54:05.013Z,38.75
2019-01-30T03:56:35.791Z,42.80
2019-01-30T03:59:06.535Z,36.20
2019-01-30T04:01:37.386Z,39.40
2019-01-30T04:04:08.130Z,44.20
2019-01-30T04:06:38.930Z,36.00
2019-01-30T04:09:09.624Z,43.75
2019-01-30T04:11:40.373Z,51.00
2019-01-30T04:14:11.045Z,34.20
2019-01-30T04:16:41.767Z,37.60
2019-01-30T04:19:12.557Z,34.00
2019-01-30T04:21:43.293Z,41.60
2019-01-30T04:24:13.997Z,43.00
2019-01-30T04:26:56.145Z,42.20
2019-01-30T04:29:26.801Z,45.00
2019-01-30T04:31:57.601Z,40.60
2019-01-30T04:34:28.300Z,32.25
2019-01-30T04:36:59.053Z,48.60
2019-01-30T04:39:29.731Z,41.00
2019-01-30T04:42:00.431Z,37.60
2019-01-30T04:44:31.119Z,37.60
2019-01-30T04:47:02.013Z,40.20
2019-01-30T04:49:48.487Z,36.20
2019-01-30T04:52:19.291Z,40.75
2019-01-30T04:54:50.045Z,38.50
2019-01-30T04:57:20.694Z,34.40
2019-01-30T04:59:51.590Z,47.25
2019-01-30T05:02:22.471Z,39.75
2019-01-30T05:04:53.155Z,36.00
2019-01-30T05:07:23.741Z,47.00
2019-01-30T05:09:54.417Z,43.75
2019-01-30T05:12:25.318Z,36.25
2019-01-30T05:14:55.965Z,36.80
2019-01-30T05:17:26.641Z,32.50
2019-01-30T05:19:57.331Z,47.60
2019-01-30T05:22:28.134Z,35.40
2019-01-30T05:24:58.813Z,39.75
2019-01-30T05:27:29.494Z,36.00
2019-01-30T05:30:00.275Z,43.20
2019-01-30T05:32:31.165Z,43.60
2019-01-30T05:35:02.080Z,46.40
2019-01-30T05:37:32.833Z,31.40
2019-01-30T05:40:03.521Z,39.20
2019-01-30T05:42:34.231Z,40.80
2019-01-30T05:45:05.192Z,43.00
2019-01-30T05:47:35.849Z,39.00
2019-01-30T05:50:06.842Z,40.00
2019-01-30T05:52:37.672Z,42.20
2019-01-30T05:55:08.649Z,33.80
2019-01-30T05:57:39.521Z,42.00
2019-01-30T06:00:16.436Z,30.00
2019-01-30T06:02:47.228Z,40.60
2019-01-30T06:05:17.891Z,35.40
2019-01-30T06:07:49.721Z,41.00
2019-01-30T06:10:20.405Z,28.00
2019-01-30T06:12:51.186Z,36.60
2019-01-30T06:15:21.971Z,33.50
2019-01-30T06:17:52.858Z,42.00
2019-01-30T06:20:25.260Z,40.60
2019-01-30T06:22:56.277Z,39.40
2019-01-30T06:25:26.970Z,38.20
2019-01-30T06:27:57.785Z,45.80
2019-01-30T06:30:28.555Z,36.00
2019-01-30T06:32:59.312Z,33.20
2019-01-30T06:35:31.009Z,41.40
2019-01-30T06:38:01.690Z,40.00
2019-01-30T06:40:33.686Z,33.40
2019-01-30T06:43:04.486Z,46.50
2019-01-30T06:45:35.286Z,40.00
2019-01-30T06:48:06.058Z,43.75
2019-01-30T06:50:36.844Z,44.00
2019-01-30T06:53:07.625Z,36.60
2019-01-30T06:55:38.308Z,42.80
2019-01-30T06:58:09.099Z,39.80
2019-01-30T07:00:39.755Z,44.40
2019-01-30T07:03:11.475Z,48.20
2019-01-30T07:05:42.189Z,36.40
2019-01-30T07:08:12.939Z,39.40
2019-01-30T07:10:43.768Z,41.80
2019-01-30T07:13:14.612Z,40.00
2019-01-30T07:15:45.401Z,38.00
2019-01-30T07:18:16.180Z,45.60
2019-01-30T07:20:46.800Z,53.80
2019-01-30T07:23:17.660Z,43.80
2019-01-30T07:25:48.462Z,45.75
2019-01-30T07:28:19.212Z,43.00
2019-01-30T07:30:50.014Z,37.50
2019-01-30T07:33:20.768Z,47.60
2019-01-30T07:35:51.550Z,46.00
2019-01-30T07:38:22.500Z,41.00
2019-01-30T07:40:53.348Z,58.25
2019-01-30T07:43:24.229Z,56.40
2019-01-30T07:45:55.023Z,45.75
2019-01-30T07:48:28.760Z,42.50
2019-01-30T07:50:58.336Z,47.80
2019-01-30T07:53:29.106Z,44.00
2019-01-30T07:55:59.792Z,47.40
2019-01-30T07:58:31.628Z,41.20
2019-01-30T08:01:02.359Z,46.20
2019-01-30T08:03:33.165Z,44.75
2019-01-30T08:06:03.838Z,44.75
2019-01-30T08:08:34.607Z,57.00
2019-01-30T08:11:07.323Z,57.00
2019-01-30T08:13:37.872Z,48.00
2019-01-30T08:16:08.619Z,58.00
2019-01-30T08:18:39.339Z,61.80
2019-01-30T08:21:10.099Z,47.50
2019-01-30T08:23:40.876Z,124.25
2019-01-30T08:26:11.650Z,66.00
2019-01-30T08:28:42.808Z,50.40
2019-01-30T08:31:13.576Z,45.40
2019-01-30T08:33:44.411Z,48.50
2019-01-30T08:36:15.121Z,52.00
2019-01-30T08:38:45.893Z,57.50
2019-01-30T08:41:16.803Z,44.40
2019-01-30T08:43:47.517Z,50.40
2019-01-30T08:46:18.587Z,52.40
2019-01-30T08:48:49.330Z,52.20
2019-01-30T08:51:20.216Z,52.00
2019-01-30T08:53:51.027Z,54.20
2019-01-30T08:56:21.678Z,44.50
2019-01-30T08:58:52.370Z,53.33
2019-01-30T09:01:23.170Z,47.50
2019-01-30T09:03:53.911Z,43.40
2019-01-30T09:06:24.720Z,38.80
2019-01-30T09:08:55.491Z,42.80
2019-01-30T09:11:26.069Z,46.00
2019-01-30T09:13:56.891Z,48.00
2019-01-30T09:16:27.648Z,42.00
2019-01-30T09:19:00.360Z,41.40
2019-01-30T09:21:31.062Z,47.00
2019-01-30T09:24:01.903Z,44.25
2019-01-30T09:26:32.630Z,52.00
2019-01-30T09:29:03.539Z,38.60
2019-01-30T09:31:34.331Z,42.75
2019-01-30T09:34:05.062Z,43.80
2019-01-30T09:36:35.801Z,50.60
2019-01-30T09:39:08.965Z,38.20
2019-01-30T09:41:39.718Z,41.00
2019-01-30T09:44:10.591Z,36.60
2019-01-30T09:46:41.237Z,34.80
2019-01-30T09:49:12.033Z,36.75
2019-01-30T09:51:42.829Z,36.25
2019-01-30T09:54:13.707Z,36.40
2019-01-30T09:56:44.220Z,36.50
2019-01-30T09:59:14.972Z,25.60
2019-01-30T10:01:45.631Z,39.80
2019-01-30T10:04:39.815Z,36.50
2019-01-30T10:07:10.519Z,36.00
2019-01-30T10:09:41.223Z,30.00
2019-01-30T10:12:11.968Z,30.50
2019-01-30T10:14:42.747Z,32.50
2019-01-30T10:17:13.698Z,27.00
2019-01-30T10:19:44.587Z,42.25
2019-01-30T10:22:15.309Z,31.00
2019-01-30T10:24:46.057Z,32.00
2019-01-30T10:27:16.747Z,31.80
2019-01-30T10:29:47.546Z,25.20
2019-01-30T10:32:18.228Z,28.25
2019-01-30T10:34:48.976Z,22.80
2019-01-30T10:37:20.832Z,33.20
2019-01-30T10:39:51.565Z,25.80
2019-01-30T10:42:22.297Z,26.20
2019-01-30T10:44:53.050Z,33.50
2019-01-30T10:47:23.965Z,28.60
2019-01-30T10:49:54.628Z,21.00
2019-01-30T10:52:25.418Z,23.00
2019-01-30T10:54:56.246Z,22.60
2019-01-30T10:57:27.051Z,24.00
2019-01-30T10:59:57.856Z,23.40
2019-01-30T11:02:28.644Z,26.50
2019-01-30T11:04:59.427Z,24.40
2019-01-30T11:07:30.221Z,24.00
2019-01-30T11:10:00.893Z,19.80
2019-01-30T11:12:31.685Z,21.60
2019-01-30T11:15:03.085Z,28.40
2019-01-30T11:17:34.183Z,21.20
2019-01-30T11:20:05.545Z,23.50
2019-01-30T11:22:36.354Z,22.40
2019-01-30T11:25:09.790Z,21.60
2019-01-30T11:27:40.409Z,30.25
2019-01-30T11:30:12.214Z,28.60
2019-01-30T11:32:42.975Z,28.40
2019-01-30T11:35:13.752Z,46.20
2019-01-30T11:37:44.450Z,28.60
2019-01-30T11:40:15.968Z,59.60
2019-01-30T11:42:47.181Z,29.40
2019-01-30T11:45:20.249Z,27.60
2019-01-30T11:47:50.974Z,21.00
2019-01-30T11:50:23.347Z,32.40
2019-01-30T11:52:54.195Z,26.40
2019-01-30T11:55:25.079Z,27.20
2019-01-30T11:57:55.826Z,29.00
2019-01-30T12:00:30.035Z,33.50
2019-01-30T12:03:00.796Z,24.60
2019-01-30T12:05:31.462Z,35.40
2019-01-30T12:08:03.405Z,29.00
2019-01-30T12:10:34.166Z,26.40
2019-01-30T12:13:06.078Z,34.80
2019-01-30T12:15:38.567Z,34.00
2019-01-30T12:18:09.464Z,33.40
2019-01-30T12:20:40.255Z,32.25
2019-01-30T12:23:11.066Z,28.25
2019-01-30T12:25:41.826Z,31.20
2019-01-30T12:28:12.407Z,34.80
2019-01-30T12:30:44.222Z,37.00
2019-01-30T12:33:15.103Z,28.50
2019-01-30T12:35:46.027Z,26.00
2019-01-30T12:38:16.798Z,28.40
2019-01-30T12:40:47.537Z,33.60
2019-01-30T12:43:18.324Z,32.00
2019-01-30T12:45:49.066Z,33.00
2019-01-30T12:48:19.891Z,35.75
2019-01-30T12:50:50.649Z,34.40
2019-01-30T12:53:21.422Z,38.60
2019-01-30T12:55:52.234Z,32.40
2019-01-30T12:58:23.102Z,35.00
2019-01-30T13:00:54.344Z,40.40
2019-01-30T13:03:26.166Z,45.00
2019-01-30T13:05:56.775Z,50.60
2019-01-30T13:08:27.356Z,67.60
2019-01-30T13:10:58.090Z,41.00
2019-01-30T13:13:28.947Z,42.50
2019-01-30T13:15:59.696Z,39.00
2019-01-30T13:18:30.705Z,31.00
2019-01-30T13:21:01.116Z,36.80
2019-01-30T13:23:31.897Z,36.00
2019-01-30T13:26:02.684Z,25.40
2019-01-30T13:28:33.533Z,30.50
2019-01-30T13:31:04.427Z,36.40
2019-01-30T13:33:35.205Z,28.00
2019-01-30T13:36:06.205Z,29.50
2019-01-30T13:38:36.951Z,33.40
2019-01-30T13:41:07.646Z,31.40
2019-01-30T13:43:38.465Z,32.60
2019-01-30T13:46:09.214Z,31.60
2019-01-30T13:48:40.013Z,26.00
2019-01-30T13:51:11.335Z,35.20
2019-01-30T13:53:42.097Z,30.40
2019-01-30T13:56:12.798Z,35.00
2019-01-30T13:58:43.477Z,31.75
2019-01-30T14:01:17.580Z,37.80
2019-01-30T14:03:46.659Z,28.80
2019-01-30T14:06:17.502Z,31.00
2019-01-30T14:08:48.115Z,30.00
2019-01-30T14:11:18.873Z,35.80
2019-01-30T14:13:49.734Z,33.00
2019-01-30T14:16:20.622Z,27.00
2019-01-30T14:18:51.582Z,30.00
2019-01-30T14:21:22.262Z,36.75
2019-01-30T14:23:53.063Z,32.60
2019-01-30T14:26:23.906Z,39.80
2019-01-30T14:28:54.707Z,31.40
2019-01-30T14:31:25.452Z,37.25
2019-01-30T14:33:56.350Z,34.40
2019-01-30T14:36:27.367Z,36.60
2019-01-30T14:38:58.290Z,34.40
2019-01-30T14:41:29.091Z,33.60
2019-01-30T14:43:59.940Z,27.00
2019-01-30T14:46:30.636Z,31.25
2019-01-30T14:49:01.416Z,29.80
2019-01-30T14:51:32.897Z,26.00
2019-01-30T14:54:03.687Z,31.00
2019-01-30T14:56:34.445Z,41.00
2019-01-30T14:59:05.155Z,28.80
2019-01-30T15:01:35.934Z,28.40
2019-01-30T15:04:06.794Z,33.60
2019-01-30T15:06:37.508Z,41.60
2019-01-30T15:09:10.379Z,75.40
2019-01-30T15:11:41.303Z,65.00
2019-01-30T15:14:13.070Z,40.20
2019-01-30T15:16:43.815Z,69.50
2019-01-30T15:19:14.577Z,68.40
2019-01-30T15:21:45.269Z,68.50
2019-01-30T15:24:16.062Z,57.80
2019-01-30T15:26:46.738Z,52.80
2019-01-30T15:29:17.528Z,44.40
2019-01-30T15:31:48.335Z,44.00
2019-01-30T15:34:19.091Z,34.60
2019-01-30T15:36:49.820Z,36.00
2019-01-30T15:39:20.707Z,37.00
2019-01-30T15:41:51.283Z,37.00
2019-01-30T15:44:22.035Z,38.60
2019-01-30T15:46:52.721Z,33.80
2019-01-30T15:49:23.427Z,43.60
2019-01-30T15:51:53.976Z,33.50
2019-01-30T15:54:24.897Z,31.00
2019-01-30T15:56:55.574Z,41.50
2019-01-30T15:59:26.325Z,36.60
2019-01-30T16:01:57.150Z,31.00
2019-01-30T16:04:28.117Z,32.00
2019-01-30T16:06:58.810Z,34.40
2019-01-30T16:09:29.774Z,40.75
2019-01-30T16:12:00.693Z,30.80
2019-01-30T16:14:31.580Z,29.50
2019-01-30T16:17:02.337Z,56.75
2019-01-30T16:19:33.192Z,34.80
2019-01-30T16:22:03.900Z,32.00
2019-01-30T16:24:34.743Z,33.60
2019-01-30T16:27:05.583Z,59.00
2019-01-30T16:29:36.390Z,34.40
2019-01-30T16:32:08.097Z,59.20
2019-01-30T16:34:38.759Z,26.00
2019-01-30T16:37:09.638Z,29.20
2019-01-30T16:39:40.557Z,32.60
2019-01-30T16:42:11.207Z,33.25
2019-01-30T16:44:41.987Z,34.40
2019-01-30T16:47:12.589Z,45.50
2019-01-30T16:49:43.355Z,41.50
2019-01-30T16:52:14.110Z,23.20
2019-01-30T16:54:44.933Z,28.75
2019-01-30T16:57:15.627Z,30.00
2019-01-30T16:59:46.555Z,29.40
2019-01-30T17:02:17.293Z,33.75
2019-01-30T17:04:48.093Z,30.40
2019-01-30T17:07:18.857Z,30.40
2019-01-30T17:09:49.467Z,35.20
2019-01-30T17:12:20.359Z,30.50
2019-01-30T17:14:51.052Z,40.75
2019-01-30T17:17:23.236Z,39.50
2019-01-30T17:19:53.998Z,42.50
2019-01-30T17:22:24.786Z,29.00
2019-01-30T17:24:56.633Z,23.60
2019-01-30T17:27:27.540Z,28.80
2019-01-30T17:29:58.207Z,32.20
2019-01-30T17:32:29.080Z,34.60
2019-01-30T17:34:59.879Z,32.40
2019-01-30T17:37:30.532Z,27.20
2019-01-30T17:40:02.618Z,30.25
2019-01-30T17:42:34.885Z,28.50
2019-01-30T17:45:06.020Z,27.50
2019-01-30T17:47:36.742Z,27.00
2019-01-30T17:50:08.047Z,37.50
2019-01-30T17:52:52.713Z,94.00
2019-01-30T17:55:26.046Z,33.40
2019-01-30T17:57:55.969Z,29.00
2019-01-30T18:00:33.299Z,29.00
2019-01-30T18:03:04.070Z,31.50
2019-01-30T18:05:34.856Z,33.75
2019-01-30T18:08:05.614Z,31.25
2019-01-30T18:10:36.285Z,36.50
2019-01-30T18:13:07.016Z,30.80
2019-01-30T18:15:37.693Z,29.80
2019-01-30T18:18:08.524Z,30.80
2019-01-30T18:20:39.186Z,38.00
2019-01-30T18:23:09.961Z,37.75
2019-01-30T18:25:40.757Z,36.50
2019-01-30T18:28:11.628Z,41.00
2019-01-30T18:30:42.430Z,45.75
2019-01-30T18:33:13.097Z,37.80
2019-01-30T18:35:43.909Z,41.80
2019-01-30T18:38:14.681Z,37.00
2019-01-30T18:40:45.452Z,41.50
2019-01-30T18:43:16.142Z,41.60
2019-01-30T18:45:46.932Z,37.25
2019-01-30T18:48:18.055Z,42.75
2019-01-30T18:50:48.910Z,40.80
2019-01-30T18:53:19.683Z,37.80
2019-01-30T18:55:50.471Z,55.75
2019-01-30T18:58:21.349Z,40.40
2019-01-30T19:00:53.059Z,41.20
2019-01-30T19:03:23.939Z,44.75
2019-01-30T19:05:54.634Z,46.40
2019-01-30T19:08:46.998Z,41.75
2019-01-30T19:11:17.699Z,39.40
2019-01-30T19:13:48.582Z,44.50
2019-01-30T19:16:19.177Z,47.20
2019-01-30T19:18:49.859Z,56.50
2019-01-30T19:21:20.736Z,53.80
2019-01-30T19:23:51.618Z,44.75
2019-01-30T19:26:22.283Z,50.40
2019-01-30T19:28:53.059Z,46.20
2019-01-30T19:31:23.903Z,52.60
2019-01-30T19:33:54.678Z,46.00
2019-01-30T19:36:26.463Z,53.00
2019-01-30T19:38:57.374Z,49.60
2019-01-30T19:41:27.943Z,49.40
2019-01-30T19:43:58.682Z,46.80
2019-01-30T19:46:29.478Z,53.00
2019-01-30T19:49:00.282Z,58.50
2019-01-30T19:51:30.996Z,57.25
2019-01-30T19:54:01.786Z,56.20
2019-01-30T19:56:32.665Z,58.00
2019-01-30T19:59:03.418Z,53.60
2019-01-30T20:01:36.521Z,44.40
2019-01-30T20:04:07.345Z,59.20
2019-01-30T20:06:38.135Z,49.60
2019-01-30T20:09:16.930Z,62.60
2019-01-30T20:11:47.666Z,44.20
2019-01-30T20:14:18.477Z,46.00
2019-01-30T20:16:49.270Z,54.75
2019-01-30T20:19:20.068Z,61.25
2019-01-30T20:21:50.820Z,66.80
2019-01-30T20:24:21.735Z,66.60
2019-01-30T20:26:52.400Z,57.00
2019-01-30T20:29:24.085Z,54.00
2019-01-30T20:31:54.759Z,58.00
2019-01-30T20:34:25.593Z,57.00
2019-01-30T20:36:56.478Z,55.00
2019-01-30T20:39:27.223Z,61.20
2019-01-30T20:41:57.923Z,64.60
2019-01-30T20:44:28.703Z,67.75
2019-01-30T20:47:00.758Z,66.75
2019-01-30T20:49:31.527Z,61.25
2019-01-30T20:52:02.279Z,63.00
2019-01-30T20:54:33.170Z,69.00
2019-01-30T20:57:03.958Z,66.60
2019-01-30T20:59:34.835Z,57.75
2019-01-30T21:02:05.622Z,60.75
2019-01-30T21:04:36.418Z,63.50
2019-01-30T21:07:07.201Z,62.20
2019-01-30T21:09:41.272Z,60.20
2019-01-30T21:12:11.948Z,64.80
2019-01-30T21:14:42.691Z,60.40
2019-01-30T21:17:13.435Z,64.50
2019-01-30T21:19:44.182Z,67.00
2019-01-30T21:22:14.803Z,63.00
2019-01-30T21:24:45.381Z,62.60
2019-01-30T21:27:16.111Z,68.40
2019-01-30T21:29:46.829Z,71.25
2019-01-30T21:32:17.603Z,69.60
2019-01-30T21:34:48.522Z,67.60
2019-01-30T21:37:20.587Z,69.00
2019-01-30T21:39:51.478Z,71.40
2019-01-30T21:42:22.281Z,73.80
2019-01-30T21:44:53.037Z,72.00
2019-01-30T21:47:23.749Z,74.20
2019-01-30T21:49:54.498Z,74.20
2019-01-30T21:52:25.202Z,72.00
2019-01-30T21:54:56.013Z,71.80
2019-01-30T21:57:26.520Z,73.40
2019-01-30T21:59:57.240Z,73.40
2019-01-30T22:02:27.932Z,71.40
2019-01-30T22:04:58.622Z,70.40
2019-01-30T22:07:29.319Z,80.80
2019-01-30T22:10:00.191Z,76.80
2019-01-30T22:12:30.862Z,73.25
2019-01-30T22:15:02.560Z,73.00
2019-01-30T22:17:33.129Z,74.60
2019-01-30T22:20:04.049Z,71.40
2019-01-30T22:22:34.284Z,74.80
2019-01-30T22:25:04.350Z,76.20
2019-01-30T22:27:35.039Z,81.20
2019-01-30T22:30:08.955Z,71.00
2019-01-30T22:32:39.673Z,76.25
2019-01-30T22:35:10.723Z,76.60
2019-01-30T22:37:41.483Z,77.00
2019-01-30T22:40:12.485Z,78.60
2019-01-30T22:42:43.274Z,76.20
2019-01-30T22:45:15.285Z,81.00
2019-01-30T22:47:46.043Z,78.50
2019-01-30T22:50:17.160Z,83.75
2019-01-30T22:52:48.093Z,81.50
2019-01-30T22:55:20.159Z,79.50
2019-01-30T22:57:51.503Z,85.00
2019-01-30T23:01:14.064Z,76.20
2019-01-30T23:04:20.477Z,80.20
2019-01-30T23:07:15.520Z,84.40
2019-01-30T23:10:15.445Z,83.75
2019-01-30T23:13:24.168Z,90.50
2019-01-30T23:16:08.621Z,79.80
2019-01-30T23:19:11.098Z,82.00
2019-01-30T23:21:58.749Z,80.50
2019-01-30T23:25:04.229Z,79.60
2019-01-30T23:27:50.255Z,84.80
2019-01-30T23:30:51.721Z,78.00
2019-01-30T23:34:04.542Z,83.25
2019-01-30T23:37:04.561Z,81.25
2019-01-30T23:40:07.780Z,85.75
2019-01-30T23:43:14.628Z,83.00
2019-01-30T23:46:02.004Z,87.25
2019-01-30T23:48:59.074Z,88.50
2019-01-30T23:51:43.869Z,86.00
2019-01-30T23:54:58.942Z,84.40
2019-01-30T23:58:01.485Z,83.40
