createdAt,value
2019-05-29T00:01:45.245Z,101546.45
2019-05-29T00:04:14.531Z,101551.23
2019-05-29T00:06:43.655Z,101552.70
2019-05-29T00:09:12.671Z,101558.67
2019-05-29T00:11:41.670Z,101556.09
2019-05-29T00:14:24.913Z,101558.03
2019-05-29T00:16:41.703Z,101570.19
2019-05-29T00:19:10.755Z,101567.11
2019-05-29T00:21:39.815Z,101564.41
2019-05-29T00:24:08.851Z,101563.42
2019-05-29T00:26:37.852Z,101568.43
2019-05-29T00:29:07.517Z,101565.81
2019-05-29T00:31:36.741Z,101569.24
2019-05-29T00:34:06.869Z,101570.94
2019-05-29T00:36:36.307Z,101573.86
2019-05-29T00:39:08.645Z,101572.70
2019-05-29T00:41:37.705Z,101567.40
2019-05-29T00:44:07.066Z,101578.06
2019-05-29T00:46:36.124Z,101579.98
2019-05-29T00:49:05.140Z,101584.18
2019-05-29T00:51:34.143Z,101584.61
2019-05-29T00:54:03.316Z,101589.42
2019-05-29T00:56:32.331Z,101590.69
2019-05-29T00:59:01.339Z,101591.58
2019-05-29T01:01:30.393Z,101595.19
2019-05-29T01:03:59.424Z,101597.77
2019-05-29T01:06:28.453Z,101605.55
2019-05-29T01:08:57.455Z,101606.02
2019-05-29T01:11:26.479Z,101610.33
2019-05-29T01:13:55.487Z,101613.67
2019-05-29T01:16:24.504Z,101612.70
2019-05-29T01:18:55.087Z,101617.25
2019-05-29T01:21:24.106Z,101610.97
2019-05-29T01:23:53.120Z,101619.38
2019-05-29T01:26:22.860Z,101619.34
2019-05-29T01:28:51.952Z,101617.50
2019-05-29T01:31:21.602Z,101627.13
2019-05-29T01:33:50.672Z,101626.59
2019-05-29T01:36:20.493Z,101635.24
2019-05-29T01:38:49.824Z,101640.02
2019-05-29T01:41:19.468Z,101647.58
2019-05-29T01:43:49.473Z,101646.84
2019-05-29T01:46:19.872Z,101652.12
2019-05-29T01:48:49.552Z,101653.16
2019-05-29T01:51:19.576Z,101652.89
2019-05-29T01:53:49.567Z,101650.55
2019-05-29T01:56:19.838Z,101648.20
2019-05-29T01:58:49.560Z,101643.45
2019-05-29T02:01:19.951Z,101645.54
2019-05-29T02:03:49.891Z,101650.47
2019-05-29T02:06:19.999Z,101651.47
2019-05-29T02:08:50.259Z,101652.97
2019-05-29T02:11:19.654Z,101656.86
2019-05-29T02:13:49.681Z,101656.48
2019-05-29T02:16:20.672Z,101655.94
2019-05-29T02:18:50.202Z,101658.98
2019-05-29T02:21:20.082Z,101658.59
2019-05-29T02:23:49.757Z,101659.28
2019-05-29T02:26:20.404Z,101664.63
2019-05-29T02:28:49.776Z,101658.22
2019-05-29T02:31:21.658Z,101665.70
2019-05-29T02:33:50.557Z,101664.34
2019-05-29T02:36:20.413Z,101671.75
2019-05-29T02:38:49.920Z,101674.48
2019-05-29T02:41:21.680Z,101677.92
2019-05-29T02:43:50.627Z,101688.80
2019-05-29T02:46:21.542Z,101693.38
2019-05-29T02:48:50.802Z,101695.69
2019-05-29T02:51:19.940Z,101690.45
2019-05-29T02:53:49.953Z,101684.91
2019-05-29T02:56:20.775Z,101685.80
2019-05-29T02:58:49.987Z,101682.41
2019-05-29T03:01:21.523Z,101688.56
2019-05-29T03:03:50.782Z,101696.81
2019-05-29T03:06:20.061Z,101706.61
2019-05-29T03:08:50.302Z,101708.57
2019-05-29T03:11:20.383Z,101717.55
2019-05-29T03:13:50.095Z,101715.63
2019-05-29T03:16:19.128Z,101717.78
2019-05-29T03:18:48.136Z,101713.73
2019-05-29T03:21:17.469Z,101717.98
2019-05-29T03:23:46.473Z,101721.59
2019-05-29T03:26:15.494Z,101719.03
2019-05-29T03:28:44.849Z,101725.39
2019-05-29T03:31:13.840Z,101722.84
2019-05-29T03:33:49.027Z,101729.97
2019-05-29T03:36:13.589Z,101732.52
2019-05-29T03:38:42.908Z,101731.33
2019-05-29T03:41:11.961Z,101737.63
2019-05-29T03:43:40.951Z,101740.47
2019-05-29T03:46:29.137Z,101743.17
2019-05-29T03:48:40.691Z,101738.39
2019-05-29T03:51:09.723Z,101741.70
2019-05-29T03:53:38.755Z,101749.69
2019-05-29T03:56:07.788Z,101753.73
2019-05-29T03:58:37.699Z,101754.70
2019-05-29T04:01:07.054Z,101761.75
2019-05-29T04:03:38.235Z,101762.78
2019-05-29T04:06:07.087Z,101766.39
2019-05-29T04:08:38.237Z,101770.99
2019-05-29T04:11:07.408Z,101771.39
2019-05-29T04:13:38.451Z,101775.17
2019-05-29T04:16:07.525Z,101776.78
2019-05-29T04:18:38.135Z,101783.11
2019-05-29T04:21:08.536Z,101783.11
2019-05-29T04:23:40.352Z,101794.44
2019-05-29T04:26:12.030Z,101793.13
2019-05-29T04:28:41.440Z,101799.34
2019-05-29T04:31:10.468Z,101809.64
2019-05-29T04:33:39.399Z,101812.18
2019-05-29T04:36:08.441Z,101817.05
2019-05-29T04:38:38.519Z,101819.55
2019-05-29T04:41:08.226Z,101821.30
2019-05-29T04:43:37.964Z,101820.34
2019-05-29T04:46:08.024Z,101821.75
2019-05-29T04:48:39.579Z,101832.66
2019-05-29T04:51:07.727Z,101845.58
2019-05-29T04:53:37.739Z,101845.58
2019-05-29T04:56:07.164Z,101841.13
2019-05-29T04:58:37.034Z,101843.41
2019-05-29T05:01:06.054Z,101851.98
2019-05-29T05:03:35.239Z,101852.30
2019-05-29T05:06:04.301Z,101855.81
2019-05-29T05:08:33.420Z,101858.58
2019-05-29T05:11:02.684Z,101865.92
2019-05-29T05:13:31.719Z,101867.11
2019-05-29T05:16:02.479Z,101870.94
2019-05-29T05:18:31.761Z,101864.75
2019-05-29T05:21:00.807Z,101872.69
2019-05-29T05:23:30.159Z,101875.34
2019-05-29T05:25:59.136Z,101880.02
2019-05-29T05:28:28.172Z,101879.52
2019-05-29T05:30:57.207Z,101886.54
2019-05-29T05:33:26.257Z,101891.13
2019-05-29T05:35:55.296Z,101896.24
2019-05-29T05:38:24.324Z,101898.27
2019-05-29T05:40:53.354Z,101906.23
2019-05-29T05:43:24.562Z,101902.50
2019-05-29T05:45:54.000Z,101908.21
2019-05-29T05:48:23.322Z,101918.56
2019-05-29T05:50:52.331Z,101914.61
2019-05-29T05:53:21.377Z,101918.14
2019-05-29T05:55:51.122Z,101925.17
2019-05-29T05:58:21.255Z,101921.72
2019-05-29T06:00:51.229Z,101938.93
2019-05-29T06:03:21.190Z,101938.81
2019-05-29T06:05:51.192Z,101940.62
2019-05-29T06:08:21.214Z,101940.43
2019-05-29T06:10:51.419Z,101948.22
2019-05-29T06:13:21.259Z,101945.94
2019-05-29T06:15:51.249Z,101945.05
2019-05-29T06:18:22.050Z,101949.77
2019-05-29T06:20:51.293Z,101952.25
2019-05-29T06:23:21.316Z,101951.05
2019-05-29T06:25:51.367Z,101948.44
2019-05-29T06:28:21.325Z,101953.83
2019-05-29T06:30:51.664Z,101945.27
2019-05-29T06:33:21.363Z,101959.23
2019-05-29T06:35:51.750Z,101952.95
2019-05-29T06:38:21.424Z,101958.20
2019-05-29T06:40:51.469Z,101957.88
2019-05-29T06:43:23.117Z,101959.05
2019-05-29T06:45:53.040Z,101967.70
2019-05-29T06:48:41.639Z,101978.30
2019-05-29T06:50:57.871Z,101971.61
2019-05-29T06:53:27.152Z,101973.14
2019-05-29T06:55:57.701Z,101977.95
2019-05-29T06:58:26.953Z,101983.77
2019-05-29T07:00:55.968Z,101981.69
2019-05-29T07:03:25.095Z,101986.58
2019-05-29T07:05:54.454Z,101983.02
2019-05-29T07:08:37.581Z,101988.44
2019-05-29T07:10:54.556Z,101993.98
2019-05-29T07:13:23.601Z,101999.00
2019-05-29T07:15:52.629Z,102001.84
2019-05-29T07:18:21.696Z,101999.70
2019-05-29T07:20:52.026Z,101990.66
2019-05-29T07:23:22.067Z,102002.21
2019-05-29T07:25:51.742Z,102003.78
2019-05-29T07:28:21.889Z,102001.61
2019-05-29T07:31:00.569Z,102001.94
2019-05-29T07:33:22.549Z,102005.89
2019-05-29T07:35:52.089Z,102013.92
2019-05-29T07:38:21.761Z,102011.31
2019-05-29T07:40:51.827Z,102011.57
2019-05-29T07:43:21.895Z,102021.98
2019-05-29T07:45:51.996Z,102023.33
2019-05-29T07:48:21.909Z,102019.76
2019-05-29T07:51:06.304Z,102028.28
2019-05-29T07:53:22.662Z,102025.50
2019-05-29T07:55:51.974Z,102025.44
2019-05-29T07:58:21.989Z,102031.62
2019-05-29T08:01:09.805Z,102033.16
2019-05-29T08:03:22.764Z,102034.03
2019-05-29T08:05:53.404Z,102033.26
2019-05-29T08:08:22.707Z,102037.21
2019-05-29T08:10:52.065Z,102036.19
2019-05-29T08:13:22.093Z,102036.29
2019-05-29T08:16:02.269Z,102038.47
2019-05-29T08:18:23.100Z,102036.68
2019-05-29T08:20:52.107Z,102043.45
2019-05-29T08:23:22.112Z,102031.17
2019-05-29T08:25:52.476Z,102035.98
2019-05-29T08:28:22.257Z,102044.88
2019-05-29T08:30:56.170Z,102045.39
2019-05-29T08:33:23.049Z,102053.41
2019-05-29T08:35:59.356Z,102050.98
2019-05-29T08:38:22.987Z,102046.79
2019-05-29T08:40:52.266Z,102054.27
2019-05-29T08:43:22.286Z,102057.77
2019-05-29T08:45:52.641Z,102049.73
2019-05-29T08:48:22.305Z,102052.98
2019-05-29T08:50:52.343Z,102059.27
2019-05-29T08:53:22.258Z,102062.66
2019-05-29T08:55:52.708Z,102061.87
2019-05-29T08:58:22.936Z,102061.58
2019-05-29T09:00:55.219Z,102060.61
2019-05-29T09:03:23.156Z,102062.30
2019-05-29T09:06:08.150Z,102069.98
2019-05-29T09:08:23.512Z,102079.58
2019-05-29T09:10:54.116Z,102077.78
2019-05-29T09:13:23.264Z,102081.23
2019-05-29T09:15:52.511Z,102081.26
2019-05-29T09:18:25.531Z,102083.48
2019-05-29T09:21:02.957Z,102076.05
2019-05-29T09:23:24.315Z,102074.08
2019-05-29T09:25:53.363Z,102082.28
2019-05-29T09:28:22.212Z,102088.94
2019-05-29T09:30:51.221Z,102088.44
2019-05-29T09:33:21.874Z,102090.23
2019-05-29T09:35:51.005Z,102095.16
2019-05-29T09:38:20.982Z,102097.59
2019-05-29T09:40:52.701Z,102094.39
2019-05-29T09:43:26.513Z,102100.30
2019-05-29T09:45:52.688Z,102099.72
2019-05-29T09:48:26.477Z,102095.88
2019-05-29T09:50:53.479Z,102102.31
2019-05-29T09:53:22.771Z,102099.38
2019-05-29T09:55:54.160Z,102094.23
2019-05-29T09:58:23.538Z,102096.31
2019-05-29T10:01:16.278Z,102110.73
2019-05-29T10:03:23.661Z,102112.18
2019-05-29T10:05:54.134Z,102114.83
2019-05-29T10:08:23.774Z,102120.49
2019-05-29T10:11:03.887Z,102119.13
2019-05-29T10:13:23.864Z,102117.25
2019-05-29T10:15:54.038Z,102113.83
2019-05-29T10:18:31.910Z,102114.58
2019-05-29T10:20:56.070Z,102112.95
2019-05-29T10:23:25.293Z,102122.63
2019-05-29T10:25:56.432Z,102117.59
2019-05-29T10:28:25.192Z,102120.69
2019-05-29T10:30:54.212Z,102120.99
2019-05-29T10:33:23.227Z,102120.97
2019-05-29T10:35:55.375Z,102123.98
2019-05-29T10:38:23.917Z,102125.81
2019-05-29T10:41:05.642Z,102121.22
2019-05-29T10:43:33.677Z,102122.58
2019-05-29T10:45:55.314Z,102123.87
2019-05-29T10:48:24.336Z,102129.47
2019-05-29T10:50:54.182Z,102123.34
2019-05-29T10:53:24.096Z,102121.64
2019-05-29T10:55:54.789Z,102119.49
2019-05-29T10:58:24.074Z,102128.51
2019-05-29T11:00:53.485Z,102114.53
2019-05-29T11:03:23.295Z,102123.50
2019-05-29T11:05:53.787Z,102131.58
2019-05-29T11:08:23.409Z,102125.95
2019-05-29T11:10:54.171Z,102123.55
2019-05-29T11:13:23.433Z,102118.83
2019-05-29T11:15:53.356Z,102120.64
2019-05-29T11:18:22.401Z,102132.35
2019-05-29T11:20:51.520Z,102124.93
2019-05-29T11:23:20.525Z,102124.67
2019-05-29T11:25:49.869Z,102126.20
2019-05-29T11:28:18.957Z,102121.67
2019-05-29T11:30:48.669Z,102134.25
2019-05-29T11:33:17.825Z,102124.91
2019-05-29T11:35:58.309Z,102120.94
2019-05-29T11:38:17.594Z,102126.61
2019-05-29T11:40:46.786Z,102131.52
2019-05-29T11:43:16.301Z,102129.41
2019-05-29T11:45:45.305Z,102128.79
2019-05-29T11:48:14.349Z,102129.45
2019-05-29T11:50:43.351Z,102129.30
2019-05-29T11:53:12.358Z,102123.53
2019-05-29T11:55:41.395Z,102120.47
2019-05-29T11:58:10.461Z,102126.38
2019-05-29T12:00:39.568Z,102127.86
2019-05-29T12:03:08.627Z,102124.00
2019-05-29T12:05:37.656Z,102123.73
2019-05-29T12:08:06.715Z,102129.94
2019-05-29T12:10:35.713Z,102133.73
2019-05-29T12:13:04.755Z,102138.48
2019-05-29T12:15:33.807Z,102136.75
2019-05-29T12:18:20.835Z,102145.14
2019-05-29T12:20:33.649Z,102151.34
2019-05-29T12:23:25.545Z,102148.27
2019-05-29T12:25:33.626Z,102155.61
2019-05-29T12:28:03.410Z,102152.89
2019-05-29T12:30:33.450Z,102151.06
2019-05-29T12:33:03.289Z,102151.75
2019-05-29T12:35:32.367Z,102158.48
2019-05-29T12:38:01.514Z,102160.23
2019-05-29T12:40:30.612Z,102157.28
2019-05-29T12:43:00.217Z,102160.61
2019-05-29T12:45:29.621Z,102160.48
2019-05-29T12:47:59.793Z,102157.59
2019-05-29T12:50:34.064Z,102156.53
2019-05-29T12:53:00.117Z,102151.39
2019-05-29T12:55:29.161Z,102152.84
2019-05-29T12:57:58.294Z,102154.84
2019-05-29T13:00:27.736Z,102153.97
2019-05-29T13:02:56.767Z,102157.73
2019-05-29T13:05:25.985Z,102158.21
2019-05-29T13:07:56.655Z,102159.60
2019-05-29T13:10:31.020Z,102163.40
2019-05-29T13:13:04.256Z,102158.23
2019-05-29T13:15:28.622Z,102163.45
2019-05-29T13:18:02.454Z,102144.38
2019-05-29T13:20:28.319Z,102154.33
2019-05-29T13:22:57.750Z,102155.90
2019-05-29T13:25:27.142Z,102158.29
2019-05-29T13:27:57.946Z,102160.64
2019-05-29T13:30:27.733Z,102154.43
2019-05-29T13:33:01.066Z,102152.23
2019-05-29T13:35:27.795Z,102159.80
2019-05-29T13:37:57.002Z,102150.77
2019-05-29T13:40:25.966Z,102144.70
2019-05-29T13:42:56.140Z,102153.35
2019-05-29T13:45:25.441Z,102150.95
2019-05-29T13:47:54.647Z,102152.94
2019-05-29T13:50:24.840Z,102153.13
2019-05-29T13:52:54.704Z,102153.24
2019-05-29T13:55:24.759Z,102155.80
2019-05-29T13:57:54.753Z,102147.01
2019-05-29T14:00:33.002Z,102152.46
2019-05-29T14:02:55.641Z,102151.69
2019-05-29T14:05:24.944Z,102148.80
2019-05-29T14:07:54.831Z,102155.69
2019-05-29T14:10:24.968Z,102150.02
2019-05-29T14:12:54.747Z,102157.77
2019-05-29T14:15:23.753Z,102148.52
2019-05-29T14:17:52.684Z,102151.83
2019-05-29T14:20:21.718Z,102153.05
2019-05-29T14:22:50.727Z,102157.73
2019-05-29T14:25:19.946Z,102151.05
2019-05-29T14:27:48.989Z,102149.86
2019-05-29T14:30:18.177Z,102152.78
2019-05-29T14:32:47.228Z,102151.36
2019-05-29T14:35:16.568Z,102150.12
2019-05-29T14:37:45.528Z,102150.50
2019-05-29T14:40:14.723Z,102155.55
2019-05-29T14:42:43.712Z,102153.88
2019-05-29T14:45:14.441Z,102155.99
2019-05-29T14:47:43.440Z,102150.48
2019-05-29T14:50:13.980Z,102155.70
2019-05-29T14:52:43.022Z,102156.47
2019-05-29T14:55:17.424Z,102157.42
2019-05-29T14:57:43.553Z,102163.23
2019-05-29T15:00:24.419Z,102160.25
2019-05-29T15:02:44.565Z,102157.09
2019-05-29T15:05:15.026Z,102164.34
2019-05-29T15:07:44.200Z,102156.81
2019-05-29T15:10:24.893Z,102163.22
2019-05-29T15:12:45.908Z,102163.45
2019-05-29T15:15:16.409Z,102170.09
2019-05-29T15:17:45.742Z,102170.05
2019-05-29T15:20:17.060Z,102165.79
2019-05-29T15:22:46.158Z,102167.40
2019-05-29T15:25:23.411Z,102163.81
2019-05-29T15:27:46.333Z,102159.75
2019-05-29T15:30:22.755Z,102166.83
2019-05-29T15:32:47.796Z,102167.92
2019-05-29T15:35:19.782Z,102163.77
2019-05-29T15:37:48.042Z,102170.77
2019-05-29T15:40:17.405Z,102174.78
2019-05-29T15:42:46.403Z,102173.12
2019-05-29T15:45:16.109Z,102168.12
2019-05-29T15:47:45.169Z,102173.50
2019-05-29T15:50:17.847Z,102172.20
2019-05-29T15:52:47.102Z,102169.13
2019-05-29T15:55:28.136Z,102173.52
2019-05-29T15:57:49.445Z,102174.27
2019-05-29T16:00:18.591Z,102168.16
2019-05-29T16:02:49.441Z,102169.92
2019-05-29T16:05:19.382Z,102165.72
2019-05-29T16:07:48.366Z,102161.03
2019-05-29T16:10:21.182Z,102155.66
2019-05-29T16:12:50.360Z,102165.53
2019-05-29T16:15:19.708Z,102159.09
2019-05-29T16:17:48.724Z,102153.20
2019-05-29T16:20:18.589Z,102159.81
2019-05-29T16:22:47.880Z,102153.63
2019-05-29T16:25:18.972Z,102147.74
2019-05-29T16:27:48.191Z,102148.87
2019-05-29T16:30:18.063Z,102146.83
2019-05-29T16:32:47.091Z,102146.88
2019-05-29T16:35:17.421Z,102146.38
2019-05-29T16:37:46.436Z,102152.43
2019-05-29T16:40:17.981Z,102150.75
2019-05-29T16:42:47.276Z,102156.38
2019-05-29T16:45:18.333Z,102156.56
2019-05-29T16:47:47.642Z,102151.42
2019-05-29T16:50:19.233Z,102150.61
2019-05-29T16:52:48.409Z,102153.22
2019-05-29T16:55:19.190Z,102153.70
2019-05-29T16:57:48.327Z,102156.13
2019-05-29T17:00:19.565Z,102162.06
2019-05-29T17:02:48.683Z,102155.08
2019-05-29T17:05:17.997Z,102155.37
2019-05-29T17:07:47.050Z,102161.23
2019-05-29T17:10:16.592Z,102147.11
2019-05-29T17:12:45.696Z,102149.53
2019-05-29T17:15:16.961Z,102147.33
2019-05-29T17:17:46.116Z,102146.05
2019-05-29T17:20:17.165Z,102147.65
2019-05-29T17:22:46.178Z,102143.67
2019-05-29T17:25:15.209Z,102148.78
2019-05-29T17:27:44.597Z,102143.86
2019-05-29T17:30:16.573Z,102142.85
2019-05-29T17:32:45.943Z,102141.73
2019-05-29T17:35:15.047Z,102142.53
2019-05-29T17:37:43.986Z,102146.40
2019-05-29T17:40:13.094Z,102147.02
2019-05-29T17:42:42.110Z,102147.56
2019-05-29T17:45:12.479Z,102146.44
2019-05-29T17:47:42.091Z,102150.44
2019-05-29T17:50:11.211Z,102150.38
2019-05-29T17:52:40.541Z,102143.97
2019-05-29T17:55:09.834Z,102142.33
2019-05-29T17:57:38.779Z,102137.02
2019-05-29T18:00:09.711Z,102139.11
2019-05-29T18:02:51.324Z,102139.50
2019-05-29T18:05:10.336Z,102142.47
2019-05-29T18:07:39.348Z,102141.78
2019-05-29T18:10:08.720Z,102138.36
2019-05-29T18:12:37.751Z,102138.13
2019-05-29T18:15:07.505Z,102134.45
2019-05-29T18:17:36.530Z,102133.24
2019-05-29T18:20:05.962Z,102126.83
2019-05-29T18:22:34.995Z,102122.05
2019-05-29T18:25:04.357Z,102128.33
2019-05-29T18:27:33.360Z,102126.27
2019-05-29T18:30:02.670Z,102123.67
2019-05-29T18:32:31.679Z,102116.69
2019-05-29T18:35:00.634Z,102121.73
2019-05-29T18:37:29.953Z,102121.08
2019-05-29T18:39:59.027Z,102126.66
2019-05-29T18:42:29.207Z,102123.44
2019-05-29T18:44:58.307Z,102129.52
2019-05-29T18:47:27.343Z,102123.20
2019-05-29T18:49:56.373Z,102120.22
2019-05-29T18:52:25.889Z,102128.57
2019-05-29T18:54:55.486Z,102121.38
2019-05-29T18:57:25.053Z,102124.63
2019-05-29T18:59:54.182Z,102125.51
2019-05-29T19:02:23.606Z,102120.03
2019-05-29T19:04:52.646Z,102123.62
2019-05-29T19:07:21.689Z,102124.00
2019-05-29T19:09:50.700Z,102125.59
2019-05-29T19:12:19.728Z,102126.90
2019-05-29T19:14:48.750Z,102123.38
2019-05-29T19:17:17.790Z,102117.32
2019-05-29T19:19:46.820Z,102126.88
2019-05-29T19:22:15.867Z,102129.62
2019-05-29T19:24:44.880Z,102128.47
2019-05-29T19:27:29.817Z,102116.77
2019-05-29T19:29:44.678Z,102123.64
2019-05-29T19:32:14.092Z,102124.73
2019-05-29T19:34:43.104Z,102129.64
2019-05-29T19:37:12.141Z,102129.86
2019-05-29T19:39:41.156Z,102132.47
2019-05-29T19:42:10.202Z,102138.80
2019-05-29T19:44:39.209Z,102141.20
2019-05-29T19:47:08.173Z,102138.86
2019-05-29T19:49:37.236Z,102146.72
2019-05-29T19:52:06.262Z,102139.88
2019-05-29T19:54:35.709Z,102145.77
2019-05-29T19:57:04.911Z,102139.38
2019-05-29T19:59:34.088Z,102144.98
2019-05-29T20:02:03.205Z,102153.25
2019-05-29T20:04:32.672Z,102147.06
2019-05-29T20:07:01.751Z,102145.52
2019-05-29T20:09:31.232Z,102142.75
2019-05-29T20:12:00.355Z,102145.01
2019-05-29T20:14:29.730Z,102147.55
2019-05-29T20:16:59.117Z,102143.65
2019-05-29T20:19:31.865Z,102153.42
2019-05-29T20:21:59.165Z,102149.25
2019-05-29T20:24:28.730Z,102144.82
2019-05-29T20:26:57.806Z,102143.26
2019-05-29T20:29:26.739Z,102139.45
2019-05-29T20:31:56.459Z,102145.61
2019-05-29T20:34:26.796Z,102145.61
2019-05-29T20:36:56.359Z,102141.41
2019-05-29T20:39:25.396Z,102142.89
2019-05-29T20:41:54.388Z,102140.44
2019-05-29T20:44:23.438Z,102143.27
2019-05-29T20:46:52.478Z,102144.75
2019-05-29T20:49:21.503Z,102138.59
2019-05-29T20:51:50.726Z,102140.19
2019-05-29T20:54:19.736Z,102133.78
2019-05-29T20:56:48.877Z,102132.80
2019-05-29T20:59:17.896Z,102125.86
2019-05-29T21:01:47.677Z,102122.39
2019-05-29T21:04:16.967Z,102127.21
2019-05-29T21:06:45.970Z,102127.59
2019-05-29T21:09:14.974Z,102127.59
2019-05-29T21:11:44.045Z,102129.55
2019-05-29T21:14:13.135Z,102126.11
2019-05-29T21:16:43.919Z,102122.75
2019-05-29T21:19:13.048Z,102121.64
2019-05-29T21:21:42.512Z,102120.91
2019-05-29T21:24:11.660Z,102124.22
2019-05-29T21:26:41.046Z,102121.75
2019-05-29T21:29:10.132Z,102126.08
2019-05-29T21:31:39.565Z,102132.09
2019-05-29T21:34:08.575Z,102128.91
2019-05-29T21:36:38.015Z,102132.84
2019-05-29T21:39:08.989Z,102129.88
2019-05-29T21:41:38.390Z,102126.67
2019-05-29T21:44:07.406Z,102124.55
2019-05-29T21:46:36.748Z,102125.65
2019-05-29T21:49:05.709Z,102123.42
2019-05-29T21:51:34.779Z,102119.72
2019-05-29T21:54:03.793Z,102109.61
2019-05-29T21:56:32.810Z,102112.20
2019-05-29T21:59:04.019Z,102103.20
2019-05-29T22:01:33.196Z,102101.11
2019-05-29T22:04:02.200Z,102104.91
2019-05-29T22:06:31.224Z,102099.61
2019-05-29T22:09:00.248Z,102098.50
2019-05-29T22:11:29.375Z,102096.88
2019-05-29T22:13:58.594Z,102092.33
2019-05-29T22:16:27.519Z,102087.77
2019-05-29T22:19:00.822Z,102087.65
2019-05-29T22:21:28.045Z,102093.06
2019-05-29T22:23:57.360Z,102083.95
2019-05-29T22:26:27.330Z,102085.18
2019-05-29T22:29:12.277Z,102086.53
2019-05-29T22:31:28.146Z,102078.39
2019-05-29T22:33:57.631Z,102080.36
2019-05-29T22:36:27.389Z,102080.36
2019-05-29T22:38:57.523Z,102080.36
2019-05-29T22:41:27.730Z,102075.19
2019-05-29T22:43:57.601Z,102076.42
2019-05-29T22:46:27.465Z,102074.92
2019-05-29T22:48:57.851Z,102074.06
2019-05-29T22:51:27.565Z,102071.86
2019-05-29T22:53:57.912Z,102071.98
2019-05-29T22:56:27.554Z,102067.92
2019-05-29T22:58:58.014Z,102064.48
2019-05-29T23:01:27.938Z,102067.95
2019-05-29T23:03:58.248Z,102064.50
2019-05-29T23:06:27.618Z,102059.84
2019-05-29T23:08:58.493Z,102064.90
2019-05-29T23:11:27.657Z,102065.75
2019-05-29T23:13:58.325Z,102068.09
2019-05-29T23:16:27.784Z,102057.03
2019-05-29T23:18:58.559Z,102053.10
2019-05-29T23:21:27.813Z,102054.97
2019-05-29T23:23:58.142Z,102049.69
2019-05-29T23:26:27.849Z,102051.06
2019-05-29T23:28:59.201Z,102046.87
2019-05-29T23:31:28.250Z,102047.36
2019-05-29T23:33:58.989Z,102044.65
2019-05-29T23:36:28.114Z,102046.98
2019-05-29T23:38:59.229Z,102045.27
2019-05-29T23:41:28.347Z,102037.88
2019-05-29T23:43:57.981Z,102036.27
2019-05-29T23:46:27.939Z,102035.54
2019-05-29T23:48:57.947Z,102033.33
2019-05-29T23:51:26.970Z,102034.91
2019-05-29T23:53:55.993Z,102034.06
2019-05-29T23:56:25.046Z,102031.73
2019-05-29T23:58:55.666Z,102024.08
