createdAt,value
2017-09-20T00:01:52.769Z,99.90
2017-09-20T00:04:27.686Z,99.90
2017-09-20T00:06:55.976Z,99.90
2017-09-20T00:09:25.234Z,99.90
2017-09-20T00:11:53.534Z,99.90
2017-09-20T00:14:34.467Z,99.90
2017-09-20T00:17:02.754Z,99.90
2017-09-20T00:19:31.043Z,99.90
2017-09-20T00:21:59.296Z,99.90
2017-09-20T00:24:27.587Z,99.90
2017-09-20T00:26:55.857Z,99.90
2017-09-20T00:29:30.179Z,99.90
2017-09-20T00:31:58.440Z,99.90
2017-09-20T00:34:28.672Z,99.90
2017-09-20T00:36:56.941Z,99.90
2017-09-20T00:39:26.156Z,99.90
2017-09-20T00:41:54.452Z,99.90
2017-09-20T00:44:40.017Z,99.90
2017-09-20T00:47:08.312Z,99.90
2017-09-20T00:49:40.706Z,99.90
2017-09-20T00:52:08.970Z,99.90
2017-09-20T00:54:39.261Z,99.90
2017-09-20T00:57:07.558Z,99.90
2017-09-20T00:59:37.791Z,99.90
2017-09-20T01:02:06.093Z,99.90
2017-09-20T01:04:55.045Z,99.90
2017-09-20T01:07:23.303Z,99.90
2017-09-20T01:09:52.527Z,99.90
2017-09-20T01:12:20.829Z,99.90
2017-09-20T01:15:12.313Z,99.90
2017-09-20T01:17:40.587Z,99.90
2017-09-20T01:20:08.900Z,99.90
2017-09-20T01:22:49.899Z,99.90
2017-09-20T01:25:26.168Z,99.90
2017-09-20T01:27:54.444Z,99.90
2017-09-20T01:30:23.680Z,99.90
2017-09-20T01:32:51.964Z,99.90
2017-09-20T01:35:19.469Z,99.90
2017-09-20T01:37:48.861Z,99.90
2017-09-20T01:40:40.815Z,99.90
2017-09-20T01:43:09.111Z,99.90
2017-09-20T01:45:49.101Z,99.90
2017-09-20T01:48:18.493Z,99.90
2017-09-20T01:50:50.314Z,99.90
2017-09-20T01:53:19.171Z,99.90
2017-09-20T01:55:49.000Z,99.90
2017-09-20T01:58:17.729Z,99.90
2017-09-20T02:00:56.215Z,99.90
2017-09-20T02:03:24.479Z,99.90
2017-09-20T02:06:13.661Z,99.90
2017-09-20T02:08:41.970Z,99.90
2017-09-20T02:11:21.451Z,99.90
2017-09-20T02:13:50.076Z,99.90
2017-09-20T02:16:19.317Z,99.90
2017-09-20T02:18:48.586Z,99.90
2017-09-20T02:21:35.951Z,99.90
2017-09-20T02:24:04.207Z,99.90
2017-09-20T02:26:35.916Z,99.90
2017-09-20T02:29:04.178Z,99.90
2017-09-20T02:31:36.919Z,99.90
2017-09-20T02:34:05.212Z,99.90
2017-09-20T02:36:33.484Z,99.90
2017-09-20T02:39:01.785Z,99.90
2017-09-20T02:41:39.992Z,99.90
2017-09-20T02:44:08.289Z,99.90
2017-09-20T02:46:37.551Z,99.90
2017-09-20T02:49:05.857Z,99.90
2017-09-20T02:51:44.352Z,99.90
2017-09-20T02:54:12.647Z,99.90
2017-09-20T02:56:58.074Z,99.90
2017-09-20T02:59:26.336Z,99.90
2017-09-20T03:02:04.538Z,99.90
2017-09-20T03:04:32.807Z,99.90
2017-09-20T03:07:01.081Z,99.90
2017-09-20T03:09:29.387Z,99.90
2017-09-20T03:12:07.856Z,99.90
2017-09-20T03:14:36.160Z,99.90
2017-09-20T03:17:05.416Z,99.90
2017-09-20T03:19:33.688Z,99.90
2017-09-20T03:24:56.167Z,99.90
2017-09-20T03:27:24.464Z,99.90
2017-09-20T03:30:09.562Z,99.90
2017-09-20T03:32:37.858Z,99.90
2017-09-20T03:35:06.126Z,99.90
2017-09-20T03:37:34.432Z,99.90
2017-09-20T03:40:10.897Z,99.90
2017-09-20T03:42:39.187Z,99.90
2017-09-20T03:45:07.452Z,99.90
2017-09-20T03:47:35.711Z,99.90
2017-09-20T03:50:04.028Z,99.90
2017-09-20T03:52:32.285Z,99.90
2017-09-20T03:55:10.375Z,99.90
2017-09-20T03:57:38.647Z,99.90
2017-09-20T04:00:18.705Z,99.90
2017-09-20T04:02:48.271Z,99.90
2017-09-20T04:05:31.323Z,99.90
2017-09-20T04:07:59.599Z,99.90
2017-09-20T04:10:44.219Z,99.90
2017-09-20T04:13:12.476Z,99.90
2017-09-20T04:15:40.732Z,99.90
2017-09-20T04:18:09.023Z,99.90
2017-09-20T04:20:48.735Z,99.90
2017-09-20T04:23:16.264Z,99.90
2017-09-20T04:25:50.143Z,99.90
2017-09-20T04:28:19.616Z,99.90
2017-09-20T04:30:59.018Z,99.90
2017-09-20T04:33:27.330Z,99.90
2017-09-20T04:35:56.571Z,99.90
2017-09-20T04:38:24.830Z,99.90
2017-09-20T04:41:07.183Z,99.90
2017-09-20T04:43:35.459Z,99.90
2017-09-20T04:46:03.761Z,99.90
2017-09-20T04:48:32.028Z,99.90
2017-09-20T04:51:00.325Z,99.90
2017-09-20T04:53:28.573Z,99.90
2017-09-20T04:55:56.877Z,99.90
2017-09-20T04:58:28.543Z,99.90
2017-09-20T05:00:56.820Z,99.90
2017-09-20T05:03:26.067Z,99.90
2017-09-20T05:05:54.368Z,99.90
2017-09-20T05:08:23.573Z,99.90
2017-09-20T05:10:51.871Z,99.90
2017-09-20T05:13:19.412Z,99.90
2017-09-20T05:15:48.943Z,99.90
2017-09-20T05:18:23.179Z,99.90
2017-09-20T05:20:51.463Z,99.90
2017-09-20T05:23:19.727Z,99.90
2017-09-20T05:25:49.035Z,99.90
2017-09-20T05:28:19.270Z,99.90
2017-09-20T05:30:48.808Z,99.90
2017-09-20T05:33:19.082Z,99.90
2017-09-20T05:35:48.348Z,99.90
2017-09-20T05:38:26.599Z,99.90
2017-09-20T05:40:54.860Z,99.90
2017-09-20T05:43:27.035Z,99.90
2017-09-20T05:45:55.288Z,99.90
2017-09-20T05:48:23.563Z,99.90
2017-09-20T05:50:51.868Z,99.90
2017-09-20T05:53:19.387Z,99.90
2017-09-20T05:55:48.145Z,99.90
2017-09-20T05:58:16.447Z,99.90
2017-09-20T06:00:50.539Z,99.90
2017-09-20T06:03:19.970Z,99.90
2017-09-20T06:05:55.652Z,99.90
2017-09-20T06:08:23.965Z,99.90
2017-09-20T06:10:55.970Z,99.90
2017-09-20T06:13:24.275Z,99.90
2017-09-20T06:16:02.580Z,99.90
2017-09-20T06:18:30.872Z,99.90
2017-09-20T06:21:06.772Z,99.90
2017-09-20T06:26:08.644Z,99.90
2017-09-20T06:28:36.943Z,99.90
2017-09-20T06:31:05.199Z,99.90
2017-09-20T06:33:37.032Z,99.90
2017-09-20T06:36:05.299Z,99.90
2017-09-20T06:38:33.607Z,99.90
2017-09-20T06:41:01.867Z,99.90
2017-09-20T06:43:33.336Z,99.90
2017-09-20T06:46:01.627Z,99.90
2017-09-20T06:48:29.893Z,99.90
2017-09-20T06:50:58.204Z,99.90
2017-09-20T06:53:26.455Z,99.90
2017-09-20T06:55:54.752Z,99.90
2017-09-20T06:58:29.325Z,99.90
2017-09-20T07:00:57.617Z,99.90
2017-09-20T07:03:29.752Z,99.90
2017-09-20T07:05:58.056Z,99.90
2017-09-20T07:08:33.591Z,99.90
2017-09-20T07:11:01.904Z,99.90
2017-09-20T07:13:30.167Z,99.90
2017-09-20T07:15:58.425Z,99.90
2017-09-20T07:18:35.019Z,99.90
2017-09-20T07:21:03.279Z,99.90
2017-09-20T07:23:51.032Z,99.90
2017-09-20T07:26:19.983Z,99.90
2017-09-20T07:28:49.091Z,99.90
2017-09-20T07:31:18.384Z,99.90
2017-09-20T07:33:53.159Z,99.90
2017-09-20T07:36:21.433Z,99.90
2017-09-20T07:38:54.676Z,99.90
2017-09-20T07:41:22.948Z,99.90
2017-09-20T07:43:52.211Z,99.90
2017-09-20T07:46:20.479Z,99.90
2017-09-20T07:48:54.734Z,99.90
2017-09-20T07:51:22.992Z,99.90
2017-09-20T07:53:51.284Z,99.90
2017-09-20T07:56:19.546Z,99.90
2017-09-20T07:58:48.732Z,99.90
2017-09-20T08:01:18.277Z,99.90
2017-09-20T08:04:00.881Z,99.90
2017-09-20T08:06:29.188Z,99.90
2017-09-20T08:08:57.455Z,99.90
2017-09-20T08:11:25.702Z,99.90
2017-09-20T08:13:57.559Z,99.90
2017-09-20T08:16:25.817Z,99.90
2017-09-20T08:19:02.436Z,99.90
2017-09-20T08:21:30.691Z,99.90
2017-09-20T08:23:58.942Z,99.90
2017-09-20T08:26:27.224Z,99.90
2017-09-20T08:28:55.519Z,99.90
2017-09-20T08:31:23.805Z,99.90
2017-09-20T08:33:52.100Z,99.90
2017-09-20T08:36:20.363Z,99.90
2017-09-20T08:38:49.843Z,99.90
2017-09-20T08:41:19.151Z,99.90
2017-09-20T08:43:48.383Z,99.90
2017-09-20T08:46:16.667Z,99.90
2017-09-20T08:48:44.959Z,99.90
2017-09-20T08:51:13.208Z,99.90
2017-09-20T08:53:41.479Z,99.90
2017-09-20T08:56:09.779Z,99.90
2017-09-20T08:58:43.815Z,99.90
2017-09-20T09:01:12.111Z,99.90
2017-09-20T09:03:40.398Z,99.90
2017-09-20T09:06:08.648Z,99.90
2017-09-20T09:08:36.943Z,99.90
2017-09-20T09:11:05.203Z,99.90
2017-09-20T09:13:33.519Z,99.90
2017-09-20T09:16:01.787Z,99.90
2017-09-20T09:18:30.055Z,99.90
2017-09-20T09:21:03.419Z,99.90
2017-09-20T09:23:30.918Z,99.90
2017-09-20T09:25:59.219Z,99.90
2017-09-20T09:28:27.487Z,99.90
2017-09-20T09:30:59.606Z,99.90
2017-09-20T09:33:27.864Z,99.90
2017-09-20T09:35:59.991Z,99.90
2017-09-20T09:38:28.304Z,99.90
2017-09-20T09:41:02.785Z,99.90
2017-09-20T09:43:31.075Z,99.90
2017-09-20T09:45:58.604Z,99.90
2017-09-20T09:48:26.897Z,99.90
2017-09-20T09:50:55.171Z,99.90
2017-09-20T09:53:23.430Z,99.90
2017-09-20T09:55:51.729Z,99.90
2017-09-20T09:58:20.022Z,99.90
2017-09-20T10:00:48.780Z,99.90
2017-09-20T10:03:18.358Z,99.90
2017-09-20T10:05:46.668Z,99.90
2017-09-20T10:08:14.931Z,99.90
2017-09-20T10:10:43.190Z,99.90
2017-09-20T10:13:11.487Z,99.90
2017-09-20T10:15:39.795Z,99.90
2017-09-20T10:18:08.055Z,99.90
2017-09-20T10:20:36.323Z,99.90
2017-09-20T10:23:04.627Z,99.90
2017-09-20T10:25:32.886Z,99.90
2017-09-20T10:28:01.138Z,99.90
2017-09-20T10:30:29.424Z,99.90
2017-09-20T10:32:57.690Z,99.90
2017-09-20T10:35:25.994Z,99.90
2017-09-20T10:37:54.249Z,99.70
2017-09-20T10:40:22.511Z,99.90
2017-09-20T10:42:50.827Z,99.90
2017-09-20T10:45:25.730Z,99.50
2017-09-20T10:47:54.026Z,98.60
2017-09-20T10:50:22.284Z,99.30
2017-09-20T10:52:50.539Z,99.90
2017-09-20T10:55:20.068Z,99.20
2017-09-20T10:57:49.724Z,98.70
2017-09-20T11:00:18.815Z,98.50
2017-09-20T11:02:47.759Z,98.10
2017-09-20T11:05:16.020Z,98.00
2017-09-20T11:07:44.320Z,98.20
2017-09-20T11:10:12.582Z,97.90
2017-09-20T11:12:40.883Z,97.40
2017-09-20T11:15:09.139Z,97.50
2017-09-20T11:17:37.403Z,97.90
2017-09-20T11:20:05.697Z,97.00
2017-09-20T11:22:33.990Z,96.80
2017-09-20T11:25:02.292Z,97.30
2017-09-20T11:27:30.588Z,96.20
2017-09-20T11:29:58.842Z,96.70
2017-09-20T11:32:27.120Z,96.20
2017-09-20T11:34:55.422Z,97.60
2017-09-20T11:37:23.699Z,96.50
2017-09-20T11:39:52.012Z,97.30
2017-09-20T11:42:20.270Z,96.30
2017-09-20T11:44:49.388Z,96.30
2017-09-20T11:47:18.665Z,96.90
2017-09-20T11:49:47.596Z,96.80
2017-09-20T11:52:15.886Z,97.10
2017-09-20T11:54:44.148Z,96.40
2017-09-20T11:57:12.452Z,96.70
2017-09-20T11:59:40.728Z,96.80
2017-09-20T12:02:09.012Z,96.60
2017-09-20T12:04:37.308Z,95.50
2017-09-20T12:07:05.574Z,96.10
2017-09-20T12:09:33.862Z,95.30
2017-09-20T12:12:02.125Z,96.60
2017-09-20T12:14:30.433Z,95.70
2017-09-20T12:16:58.683Z,94.10
2017-09-20T12:19:26.948Z,95.90
2017-09-20T12:21:55.240Z,93.10
2017-09-20T12:24:23.543Z,92.40
2017-09-20T12:26:51.810Z,92.00
2017-09-20T12:29:20.109Z,93.10
2017-09-20T12:31:49.251Z,93.30
2017-09-20T12:34:18.647Z,94.80
2017-09-20T12:36:48.487Z,94.20
2017-09-20T12:39:16.783Z,95.40
2017-09-20T12:41:45.049Z,95.70
2017-09-20T12:44:13.366Z,96.10
2017-09-20T12:46:41.627Z,95.40
2017-09-20T12:49:09.903Z,96.10
2017-09-20T12:51:38.207Z,95.50
2017-09-20T12:54:06.472Z,95.50
2017-09-20T12:56:34.735Z,95.70
2017-09-20T12:59:07.512Z,93.20
2017-09-20T13:01:35.771Z,94.40
2017-09-20T13:04:04.064Z,93.00
2017-09-20T13:06:32.352Z,93.20
2017-09-20T13:09:02.528Z,94.00
2017-09-20T13:11:30.840Z,94.60
2017-09-20T13:14:04.874Z,93.50
2017-09-20T13:16:33.161Z,93.40
2017-09-20T13:19:01.451Z,93.10
2017-09-20T13:21:29.719Z,92.90
2017-09-20T13:24:01.363Z,94.60
2017-09-20T13:26:29.616Z,94.90
2017-09-20T13:29:08.096Z,94.10
2017-09-20T13:31:44.666Z,94.90
2017-09-20T13:34:12.956Z,95.10
2017-09-20T13:36:42.225Z,95.10
2017-09-20T13:39:10.479Z,94.30
2017-09-20T13:41:52.826Z,94.30
2017-09-20T13:44:21.123Z,94.60
2017-09-20T13:46:50.379Z,93.10
2017-09-20T13:49:20.027Z,93.70
2017-09-20T13:52:04.901Z,92.20
2017-09-20T13:54:33.186Z,94.70
2017-09-20T13:57:05.292Z,94.80
2017-09-20T13:59:33.603Z,94.30
2017-09-20T14:02:02.842Z,95.20
2017-09-20T14:04:31.107Z,96.00
2017-09-20T14:07:05.311Z,94.90
2017-09-20T14:09:33.567Z,95.30
2017-09-20T14:12:01.858Z,95.20
2017-09-20T14:14:30.116Z,95.40
2017-09-20T14:17:04.604Z,96.30
2017-09-20T14:19:32.856Z,96.10
2017-09-20T14:22:02.076Z,97.00
2017-09-20T14:24:30.376Z,96.30
2017-09-20T14:27:04.995Z,96.40
2017-09-20T14:29:33.283Z,97.00
2017-09-20T14:32:01.535Z,96.20
2017-09-20T14:34:29.826Z,95.60
2017-09-20T14:37:03.363Z,96.80
2017-09-20T14:39:31.647Z,96.20
2017-09-20T14:42:03.680Z,96.30
2017-09-20T14:44:31.988Z,97.20
2017-09-20T14:46:59.473Z,97.20
2017-09-20T14:49:27.727Z,98.30
2017-09-20T14:52:02.531Z,96.00
2017-09-20T14:54:30.787Z,95.40
2017-09-20T14:57:01.107Z,94.60
2017-09-20T14:59:29.367Z,94.10
2017-09-20T15:01:59.635Z,94.70
2017-09-20T15:04:27.940Z,95.10
2017-09-20T15:07:19.408Z,94.70
2017-09-20T15:09:48.333Z,94.10
2017-09-20T15:12:33.875Z,93.60
2017-09-20T15:15:02.137Z,94.20
2017-09-20T15:17:30.612Z,94.20
2017-09-20T15:19:58.899Z,93.50
2017-09-20T15:22:40.050Z,95.30
2017-09-20T15:25:07.575Z,95.40
2017-09-20T15:27:35.881Z,95.70
2017-09-20T15:30:04.162Z,94.70
2017-09-20T15:32:46.095Z,94.80
2017-09-20T15:35:13.628Z,94.80
2017-09-20T15:37:41.910Z,94.80
2017-09-20T15:40:10.207Z,95.80
2017-09-20T15:45:32.371Z,95.50
2017-09-20T15:48:00.668Z,95.10
2017-09-20T15:50:39.139Z,95.60
2017-09-20T15:53:07.440Z,95.20
2017-09-20T15:55:36.699Z,95.70
2017-09-20T15:58:04.966Z,96.30
2017-09-20T16:00:51.054Z,95.60
2017-09-20T16:03:19.315Z,95.80
2017-09-20T16:05:59.483Z,95.20
2017-09-20T16:08:27.735Z,96.10
2017-09-20T16:10:57.968Z,95.80
2017-09-20T16:13:26.225Z,95.20
2017-09-20T16:15:55.495Z,95.30
2017-09-20T16:18:23.791Z,96.50
2017-09-20T16:20:52.052Z,96.00
2017-09-20T16:23:20.351Z,96.50
2017-09-20T16:25:49.609Z,97.00
2017-09-20T16:28:18.549Z,98.40
2017-09-20T16:30:48.772Z,98.80
2017-09-20T16:33:17.852Z,99.30
2017-09-20T16:35:46.104Z,99.40
2017-09-20T16:38:14.414Z,99.50
2017-09-20T16:40:42.662Z,99.50
2017-09-20T16:43:15.563Z,99.60
2017-09-20T16:45:43.823Z,99.80
2017-09-20T16:48:12.083Z,99.60
2017-09-20T16:50:45.299Z,99.70
2017-09-20T16:53:13.567Z,99.90
2017-09-20T16:55:41.838Z,99.90
2017-09-20T16:58:10.131Z,99.90
2017-09-20T17:00:38.385Z,99.90
2017-09-20T17:03:05.905Z,99.90
2017-09-20T17:05:34.161Z,99.90
2017-09-20T17:08:02.456Z,99.90
2017-09-20T17:10:30.764Z,99.90
2017-09-20T17:12:59.007Z,99.90
2017-09-20T17:15:27.264Z,99.90
2017-09-20T17:17:55.556Z,99.90
2017-09-20T17:20:23.821Z,99.90
2017-09-20T17:22:52.113Z,99.90
2017-09-20T17:25:20.374Z,99.90
2017-09-20T17:27:49.924Z,99.90
2017-09-20T17:30:18.535Z,99.90
2017-09-20T17:32:49.967Z,99.90
2017-09-20T17:35:18.507Z,99.90
2017-09-20T17:37:48.531Z,99.90
2017-09-20T17:40:16.799Z,99.90
2017-09-20T17:42:50.062Z,99.90
2017-09-20T17:45:19.848Z,99.90
2017-09-20T17:47:48.852Z,99.90
2017-09-20T17:50:18.006Z,99.90
2017-09-20T17:52:47.283Z,99.90
2017-09-20T17:55:15.540Z,99.90
2017-09-20T17:57:49.839Z,99.90
2017-09-20T18:00:18.826Z,99.90
2017-09-20T18:02:59.932Z,99.90
2017-09-20T18:05:28.200Z,99.90
2017-09-20T18:08:03.268Z,99.90
2017-09-20T18:10:31.521Z,99.90
2017-09-20T18:13:00.719Z,99.90
2017-09-20T18:15:29.015Z,99.90
2017-09-20T18:17:57.268Z,99.90
2017-09-20T18:20:25.559Z,99.90
2017-09-20T18:22:54.795Z,99.90
2017-09-20T18:25:23.095Z,99.90
2017-09-20T18:27:51.352Z,99.90
2017-09-20T18:30:19.979Z,99.90
2017-09-20T18:32:49.152Z,99.90
2017-09-20T18:35:18.394Z,99.90
2017-09-20T18:37:48.446Z,99.90
2017-09-20T18:40:16.796Z,99.90
2017-09-20T18:42:45.083Z,99.90
2017-09-20T18:45:13.347Z,99.90
2017-09-20T18:47:41.647Z,99.90
2017-09-20T18:50:09.959Z,99.90
2017-09-20T18:52:39.255Z,99.90
2017-09-20T18:55:07.563Z,99.90
2017-09-20T18:57:35.828Z,99.90
2017-09-20T19:00:04.093Z,99.90
2017-09-20T19:02:32.399Z,99.90
2017-09-20T19:05:00.690Z,99.90
2017-09-20T19:07:29.907Z,99.90
2017-09-20T19:09:58.395Z,99.90
2017-09-20T19:12:36.523Z,99.90
2017-09-20T19:15:04.839Z,99.90
2017-09-20T19:17:33.210Z,99.90
2017-09-20T19:20:01.555Z,99.90
2017-09-20T19:22:31.910Z,99.90
2017-09-20T19:25:00.175Z,99.90
2017-09-20T19:27:27.676Z,99.90
2017-09-20T19:29:55.963Z,99.90
2017-09-20T19:32:28.135Z,99.90
2017-09-20T19:34:56.438Z,99.90
2017-09-20T19:37:28.250Z,99.90
2017-09-20T19:39:56.603Z,99.90
2017-09-20T19:42:28.491Z,99.90
2017-09-20T19:44:56.802Z,99.90
2017-09-20T19:47:28.532Z,99.90
2017-09-20T19:49:56.832Z,99.90
2017-09-20T19:52:25.147Z,99.90
2017-09-20T19:54:53.407Z,99.90
2017-09-20T19:57:25.156Z,99.90
2017-09-20T19:59:53.423Z,99.90
2017-09-20T20:02:23.752Z,99.90
2017-09-20T20:04:52.004Z,99.90
2017-09-20T20:07:21.430Z,99.90
2017-09-20T20:09:50.247Z,99.90
2017-09-20T20:12:20.319Z,99.90
2017-09-20T20:14:49.500Z,99.90
2017-09-20T20:17:18.826Z,99.90
2017-09-20T20:19:47.284Z,99.90
2017-09-20T20:22:20.117Z,99.90
2017-09-20T20:24:49.382Z,99.90
2017-09-20T20:27:23.468Z,99.90
2017-09-20T20:29:51.931Z,99.90
2017-09-20T20:32:20.631Z,99.90
2017-09-20T20:34:50.020Z,99.90
2017-09-20T20:37:20.471Z,99.90
2017-09-20T20:39:49.503Z,99.90
2017-09-20T20:42:18.538Z,99.90
2017-09-20T20:44:48.027Z,99.90
2017-09-20T20:47:16.360Z,99.90
2017-09-20T20:49:44.716Z,99.90
2017-09-20T20:52:13.022Z,99.90
2017-09-20T20:54:41.475Z,99.90
2017-09-20T20:57:19.219Z,99.90
2017-09-20T20:59:48.715Z,99.90
2017-09-20T21:02:25.214Z,99.90
2017-09-20T21:04:53.527Z,99.90
2017-09-20T21:07:23.766Z,99.90
2017-09-20T21:09:52.115Z,99.90
2017-09-20T21:12:32.522Z,99.90
2017-09-20T21:15:00.874Z,99.90
2017-09-20T21:17:35.779Z,99.90
2017-09-20T21:20:04.128Z,99.90
2017-09-20T21:22:33.395Z,99.90
2017-09-20T21:25:01.656Z,99.90
2017-09-20T21:27:34.351Z,99.90
2017-09-20T21:30:02.619Z,99.90
2017-09-20T21:32:41.090Z,99.90
2017-09-20T21:35:09.446Z,99.90
2017-09-20T21:37:38.701Z,99.90
2017-09-20T21:40:06.969Z,99.90
2017-09-20T21:42:35.318Z,99.90
2017-09-20T21:45:03.636Z,99.90
2017-09-20T21:47:32.827Z,99.90
2017-09-20T21:50:01.132Z,99.90
2017-09-20T21:52:29.399Z,99.90
2017-09-20T21:54:56.920Z,99.90
2017-09-20T21:57:26.162Z,99.90
2017-09-20T21:59:54.468Z,99.90
2017-09-20T22:02:22.783Z,99.90
2017-09-20T22:04:51.043Z,99.90
2017-09-20T22:07:20.428Z,99.90
2017-09-20T22:09:50.172Z,99.90
2017-09-20T22:12:21.612Z,99.90
2017-09-20T22:14:49.415Z,99.90
2017-09-20T22:17:32.387Z,99.90
2017-09-20T22:20:13.615Z,99.90
2017-09-20T22:22:57.811Z,99.90
2017-09-20T22:25:37.895Z,99.90
2017-09-20T22:28:06.183Z,99.90
2017-09-20T22:30:37.805Z,99.90
2017-09-20T22:33:06.120Z,99.90
2017-09-20T22:35:37.983Z,99.90
2017-09-20T22:38:06.284Z,99.90
2017-09-20T22:40:44.703Z,99.90
2017-09-20T22:43:13.016Z,99.90
2017-09-20T22:45:41.267Z,99.90
2017-09-20T22:48:08.764Z,99.90
2017-09-20T22:50:46.843Z,99.90
2017-09-20T22:53:15.103Z,99.90
2017-09-20T22:55:43.401Z,99.90
2017-09-20T22:58:11.658Z,99.90
2017-09-20T23:00:39.962Z,99.90
2017-09-20T23:03:08.225Z,99.90
2017-09-20T23:05:44.254Z,99.90
2017-09-20T23:08:12.543Z,99.90
2017-09-20T23:10:41.783Z,99.90
2017-09-20T23:13:10.086Z,99.90
2017-09-20T23:15:49.690Z,99.90
2017-09-20T23:18:19.039Z,99.90
2017-09-20T23:20:47.308Z,99.90
2017-09-20T23:23:15.594Z,99.90
2017-09-20T23:25:57.967Z,99.90
2017-09-20T23:28:26.270Z,99.90
2017-09-20T23:30:58.572Z,99.90
2017-09-20T23:33:26.835Z,99.90
2017-09-20T23:36:05.279Z,99.90
2017-09-20T23:38:33.581Z,99.90
2017-09-20T23:41:02.803Z,99.90
2017-09-20T23:43:31.100Z,99.90
2017-09-20T23:45:59.368Z,99.90
2017-09-20T23:48:27.670Z,99.90
2017-09-20T23:51:00.920Z,99.90
2017-09-20T23:53:29.216Z,99.90
2017-09-20T23:56:03.679Z,99.90
2017-09-20T23:58:31.932Z,99.90
