createdAt,value
2018-11-07T00:00:57.427Z,7.66
2018-11-07T00:01:57.459Z,7.67
2018-11-07T00:02:58.058Z,7.68
2018-11-07T00:03:57.464Z,7.67
2018-11-07T00:04:57.424Z,7.68
2018-11-07T00:05:57.407Z,7.68
2018-11-07T00:06:57.407Z,7.67
2018-11-07T00:07:58.216Z,7.67
2018-11-07T00:08:57.510Z,7.68
2018-11-07T00:09:57.434Z,7.67
2018-11-07T00:10:57.443Z,7.68
2018-11-07T00:11:57.403Z,7.67
2018-11-07T00:12:57.403Z,7.68
2018-11-07T00:13:58.441Z,7.67
2018-11-07T00:14:57.629Z,7.67
2018-11-07T00:15:57.541Z,7.67
2018-11-07T00:16:57.479Z,7.68
2018-11-07T00:17:57.602Z,7.72
2018-11-07T00:18:57.434Z,7.7
2018-11-07T00:19:57.544Z,7.69
2018-11-07T00:20:57.665Z,7.69
2018-11-07T00:21:57.684Z,7.7
2018-11-07T00:22:57.769Z,7.71
2018-11-07T00:23:58.358Z,7.7
2018-11-07T00:24:57.523Z,7.69
2018-11-07T00:25:57.423Z,7.68
2018-11-07T00:26:57.480Z,7.65
2018-11-07T00:27:57.420Z,7.66
2018-11-07T00:28:57.473Z,7.65
2018-11-07T00:29:57.810Z,7.66
2018-11-07T00:30:57.424Z,7.66
2018-11-07T00:31:57.519Z,7.67
2018-11-07T00:32:57.412Z,7.66
2018-11-07T00:33:57.381Z,7.67
2018-11-07T00:34:57.699Z,7.66
2018-11-07T00:35:57.414Z,7.72
2018-11-07T00:36:57.548Z,7.68
2018-11-07T00:37:57.354Z,7.68
2018-11-07T00:38:57.536Z,7.69
2018-11-07T00:39:57.448Z,7.71
2018-11-07T00:40:57.370Z,7.72
2018-11-07T00:41:57.505Z,7.75
2018-11-07T00:42:57.344Z,7.72
2018-11-07T00:43:57.339Z,7.72
2018-11-07T00:44:57.552Z,7.71
2018-11-07T00:45:57.522Z,7.71
2018-11-07T00:46:57.386Z,7.7
2018-11-07T00:47:57.384Z,7.7
2018-11-07T00:48:57.362Z,7.7
2018-11-07T00:49:57.379Z,7.71
2018-11-07T00:50:57.327Z,7.71
2018-11-07T00:51:57.533Z,7.75
2018-11-07T00:52:57.409Z,7.73
2018-11-07T00:53:57.324Z,7.72
2018-11-07T00:54:57.335Z,7.72
2018-11-07T00:55:57.538Z,7.71
2018-11-07T00:56:57.423Z,7.7
2018-11-07T00:57:57.731Z,7.7
2018-11-07T00:58:57.386Z,7.68
2018-11-07T00:59:57.312Z,7.68
2018-11-07T01:00:57.330Z,7.69
2018-11-07T01:01:57.338Z,7.68
2018-11-07T01:02:57.740Z,7.69
2018-11-07T01:03:57.344Z,7.69
2018-11-07T01:04:57.356Z,7.67
2018-11-07T01:05:57.311Z,7.67
2018-11-07T01:06:57.288Z,7.68
2018-11-07T01:07:57.289Z,7.68
2018-11-07T01:08:57.362Z,7.68
2018-11-07T01:09:57.307Z,7.66
2018-11-07T01:10:57.678Z,7.67
2018-11-07T01:11:57.293Z,7.65
2018-11-07T01:12:57.436Z,7.63
2018-11-07T01:13:57.512Z,7.64
2018-11-07T01:14:57.400Z,7.63
2018-11-07T01:15:57.354Z,7.63
2018-11-07T01:16:57.286Z,7.62
2018-11-07T01:17:57.277Z,7.62
2018-11-07T01:18:57.676Z,7.62
2018-11-07T01:19:57.283Z,7.64
2018-11-07T01:20:57.280Z,7.64
2018-11-07T01:21:57.318Z,7.64
2018-11-07T01:22:57.268Z,7.62
2018-11-07T01:23:57.319Z,7.62
2018-11-07T01:24:57.281Z,7.62
2018-11-07T01:25:57.459Z,7.6
2018-11-07T01:26:57.295Z,7.59
2018-11-07T01:27:57.265Z,7.58
2018-11-07T01:28:57.385Z,7.59
2018-11-07T01:29:57.308Z,7.59
2018-11-07T01:30:57.372Z,7.58
2018-11-07T01:31:57.276Z,7.6
2018-11-07T01:32:57.269Z,7.57
2018-11-07T01:33:57.249Z,7.59
2018-11-07T01:34:57.312Z,7.57
2018-11-07T01:35:57.290Z,7.58
2018-11-07T01:36:57.271Z,7.57
2018-11-07T01:37:57.249Z,7.58
2018-11-07T01:38:57.302Z,7.58
2018-11-07T01:39:57.482Z,7.57
2018-11-07T01:40:57.408Z,7.57
2018-11-07T01:41:57.802Z,7.55
2018-11-07T01:42:57.227Z,7.57
2018-11-07T01:43:57.544Z,7.6
2018-11-07T01:44:57.613Z,7.58
2018-11-07T01:45:57.287Z,7.59
2018-11-07T01:46:57.526Z,7.57
2018-11-07T01:47:57.355Z,7.56
2018-11-07T01:48:57.249Z,7.54
2018-11-07T01:49:57.632Z,7.55
2018-11-07T01:50:57.286Z,7.54
2018-11-07T01:51:57.375Z,7.53
2018-11-07T01:52:57.630Z,7.52
2018-11-07T01:53:57.296Z,7.54
2018-11-07T01:54:57.226Z,7.55
2018-11-07T01:55:57.311Z,7.55
2018-11-07T01:56:57.249Z,7.54
2018-11-07T01:57:57.262Z,7.5
2018-11-07T01:58:57.411Z,7.51
2018-11-07T01:59:57.371Z,7.51
2018-11-07T02:00:57.225Z,7.55
2018-11-07T02:01:57.333Z,7.54
2018-11-07T02:02:57.297Z,7.53
2018-11-07T02:03:57.391Z,7.54
2018-11-07T02:04:57.208Z,7.54
2018-11-07T02:05:57.337Z,7.51
2018-11-07T02:06:57.242Z,7.52
2018-11-07T02:07:57.228Z,7.52
2018-11-07T02:08:57.465Z,7.52
2018-11-07T02:09:57.484Z,7.52
2018-11-07T02:10:57.186Z,7.52
2018-11-07T02:11:57.293Z,7.51
2018-11-07T02:12:57.231Z,7.52
2018-11-07T02:13:57.339Z,7.52
2018-11-07T02:14:57.276Z,7.52
2018-11-07T02:15:57.538Z,7.51
2018-11-07T02:16:57.371Z,7.49
2018-11-07T02:17:57.300Z,7.48
2018-11-07T02:18:57.373Z,7.48
2018-11-07T02:19:57.191Z,7.45
2018-11-07T02:20:57.202Z,7.45
2018-11-07T02:21:57.189Z,7.45
2018-11-07T02:22:57.460Z,7.44
2018-11-07T02:23:57.611Z,7.41
2018-11-07T02:24:57.378Z,7.42
2018-11-07T02:25:57.211Z,7.42
2018-11-07T02:26:57.218Z,7.4
2018-11-07T02:27:57.286Z,7.4
2018-11-07T02:28:57.173Z,7.42
2018-11-07T02:29:57.228Z,7.43
2018-11-07T02:30:57.330Z,7.43
2018-11-07T02:31:57.193Z,7.41
2018-11-07T02:32:57.215Z,7.42
2018-11-07T02:33:57.242Z,7.42
2018-11-07T02:34:57.307Z,7.42
2018-11-07T02:35:57.182Z,7.42
2018-11-07T02:36:58.004Z,7.44
2018-11-07T02:37:57.264Z,7.47
2018-11-07T02:38:57.233Z,7.48
2018-11-07T02:39:57.318Z,7.46
2018-11-07T02:40:57.118Z,7.47
2018-11-07T02:41:58.549Z,7.47
2018-11-07T02:42:57.262Z,7.46
2018-11-07T02:43:57.174Z,7.45
2018-11-07T02:44:57.184Z,7.45
2018-11-07T02:45:57.263Z,7.46
2018-11-07T02:46:57.309Z,7.46
2018-11-07T02:47:57.169Z,7.44
2018-11-07T02:48:57.621Z,7.42
2018-11-07T02:49:57.134Z,7.44
2018-11-07T02:50:57.229Z,7.43
2018-11-07T02:51:57.150Z,7.44
2018-11-07T02:52:57.155Z,7.42
2018-11-07T02:53:57.147Z,7.44
2018-11-07T02:54:57.265Z,7.42
2018-11-07T02:55:57.173Z,7.43
2018-11-07T02:56:57.174Z,7.44
2018-11-07T02:57:57.189Z,7.41
2018-11-07T02:58:57.502Z,7.4
2018-11-07T02:59:57.167Z,7.42
2018-11-07T03:00:57.595Z,7.41
2018-11-07T03:01:57.212Z,7.4
2018-11-07T03:02:57.157Z,7.39
2018-11-07T03:03:57.846Z,7.4
2018-11-07T03:04:57.150Z,7.4
2018-11-07T03:05:57.131Z,7.41
2018-11-07T03:06:57.613Z,7.41
2018-11-07T03:07:57.131Z,7.4
2018-11-07T03:08:57.279Z,7.39
2018-11-07T03:09:57.287Z,7.41
2018-11-07T03:10:57.246Z,7.38
2018-11-07T03:11:57.173Z,7.38
2018-11-07T03:12:57.517Z,7.4
2018-11-07T03:13:57.100Z,7.38
2018-11-07T03:14:57.139Z,7.38
2018-11-07T03:15:57.575Z,7.4
2018-11-07T03:16:57.332Z,7.41
2018-11-07T03:17:57.198Z,7.42
2018-11-07T03:18:57.214Z,7.41
2018-11-07T03:19:57.119Z,7.41
2018-11-07T03:20:57.138Z,7.4
2018-11-07T03:21:57.154Z,7.4
2018-11-07T03:22:57.098Z,7.39
2018-11-07T03:23:57.239Z,7.39
2018-11-07T03:24:57.216Z,7.38
2018-11-07T03:25:57.497Z,7.38
2018-11-07T03:26:57.291Z,7.39
2018-11-07T03:27:57.340Z,7.39
2018-11-07T03:28:57.346Z,7.39
2018-11-07T03:29:57.524Z,7.4
2018-11-07T03:30:57.143Z,7.41
2018-11-07T03:31:57.367Z,7.4
2018-11-07T03:32:57.231Z,7.38
2018-11-07T03:33:57.305Z,7.41
2018-11-07T03:34:57.580Z,7.4
2018-11-07T03:35:57.218Z,7.39
2018-11-07T03:36:57.258Z,7.38
2018-11-07T03:37:57.259Z,7.38
2018-11-07T03:38:57.151Z,7.37
2018-11-07T03:39:58.175Z,7.37
2018-11-07T03:40:57.332Z,7.35
2018-11-07T03:41:57.147Z,7.36
2018-11-07T03:42:57.124Z,7.35
2018-11-07T03:43:57.121Z,7.39
2018-11-07T03:44:57.173Z,7.39
2018-11-07T03:45:57.120Z,7.39
2018-11-07T03:46:57.131Z,7.38
2018-11-07T03:47:57.119Z,7.39
2018-11-07T03:48:57.111Z,7.39
2018-11-07T03:49:57.122Z,7.38
2018-11-07T03:50:57.207Z,7.38
2018-11-07T03:51:57.483Z,7.36
2018-11-07T03:52:57.539Z,7.36
2018-11-07T03:53:57.133Z,7.37
2018-11-07T03:54:57.490Z,7.37
2018-11-07T03:55:57.393Z,7.37
2018-11-07T03:56:57.157Z,7.36
2018-11-07T03:57:57.157Z,7.34
2018-11-07T03:58:57.173Z,7.35
2018-11-07T03:59:57.123Z,7.35
2018-11-07T04:00:57.220Z,7.33
2018-11-07T04:01:57.058Z,7.32
2018-11-07T04:02:57.263Z,7.31
2018-11-07T04:03:57.352Z,7.33
2018-11-07T04:04:57.258Z,7.32
2018-11-07T04:05:57.229Z,7.32
2018-11-07T04:06:57.175Z,7.33
2018-11-07T04:07:57.164Z,7.31
2018-11-07T04:08:57.216Z,7.29
2018-11-07T04:09:57.145Z,7.29
2018-11-07T04:10:57.049Z,7.29
2018-11-07T04:11:57.195Z,7.3
2018-11-07T04:12:57.448Z,7.29
2018-11-07T04:13:57.031Z,7.3
2018-11-07T04:14:57.052Z,7.31
2018-11-07T04:15:57.128Z,7.31
2018-11-07T04:16:57.078Z,7.3
2018-11-07T04:17:57.137Z,7.31
2018-11-07T04:18:57.149Z,7.32
2018-11-07T04:19:57.110Z,7.31
2018-11-07T04:20:57.066Z,7.3
2018-11-07T04:21:57.024Z,7.29
2018-11-07T04:22:57.028Z,7.28
2018-11-07T04:23:57.053Z,7.26
2018-11-07T04:24:57.025Z,7.27
2018-11-07T04:25:57.020Z,7.26
2018-11-07T04:26:57.313Z,7.26
2018-11-07T04:27:57.012Z,7.27
2018-11-07T04:28:57.221Z,7.25
2018-11-07T04:29:57.051Z,7.24
2018-11-07T04:30:57.059Z,7.24
2018-11-07T04:31:57.125Z,7.24
2018-11-07T04:32:56.997Z,7.22
2018-11-07T04:33:57.073Z,7.22
2018-11-07T04:34:57.057Z,7.22
2018-11-07T04:35:57.019Z,7.2
2018-11-07T04:36:57.084Z,7.19
2018-11-07T04:37:57.176Z,7.18
2018-11-07T04:38:57.607Z,7.17
2018-11-07T04:39:57.504Z,7.18
2018-11-07T04:40:57.102Z,7.17
2018-11-07T04:41:57.143Z,7.15
2018-11-07T04:42:57.094Z,7.14
2018-11-07T04:43:57.139Z,7.13
2018-11-07T04:44:57.680Z,7.13
2018-11-07T04:45:57.071Z,7.15
2018-11-07T04:46:57.154Z,7.15
2018-11-07T04:47:57.062Z,7.16
2018-11-07T04:48:57.102Z,7.17
2018-11-07T04:49:57.012Z,7.14
2018-11-07T04:50:57.086Z,7.11
2018-11-07T04:51:57.268Z,7.13
2018-11-07T04:52:57.062Z,7.12
2018-11-07T04:53:57.200Z,7.11
2018-11-07T04:54:57.053Z,7.1
2018-11-07T04:55:57.076Z,7.1
2018-11-07T04:56:57.058Z,7.1
2018-11-07T04:57:57.217Z,7.08
2018-11-07T04:58:57.123Z,7.06
2018-11-07T04:59:57.262Z,7.07
2018-11-07T05:00:57.232Z,7.07
2018-11-07T05:01:57.333Z,7.06
2018-11-07T05:02:56.982Z,7.05
2018-11-07T05:03:56.999Z,7.03
2018-11-07T05:04:57.010Z,7.04
2018-11-07T05:05:57.144Z,7.04
2018-11-07T05:06:57.120Z,7.02
2018-11-07T05:07:57.606Z,7.01
2018-11-07T05:08:57.068Z,7.03
2018-11-07T05:09:57.067Z,7.01
2018-11-07T05:10:57.088Z,6.98
2018-11-07T05:11:56.991Z,6.98
2018-11-07T05:12:57.121Z,6.98
2018-11-07T05:13:57.112Z,6.99
2018-11-07T05:14:57.048Z,7
2018-11-07T05:15:56.945Z,7
2018-11-07T05:16:57.036Z,7.01
2018-11-07T05:17:57.051Z,7.01
2018-11-07T05:18:57.247Z,7.01
2018-11-07T05:19:57.149Z,7.01
2018-11-07T05:20:56.956Z,7
2018-11-07T05:21:57.169Z,7.04
2018-11-07T05:22:57.083Z,7.03
2018-11-07T05:23:57.049Z,7.01
2018-11-07T05:24:57.033Z,7
2018-11-07T05:25:57.046Z,7.01
2018-11-07T05:26:57.066Z,7
2018-11-07T05:27:56.908Z,7.02
2018-11-07T05:28:57.145Z,6.99
2018-11-07T05:29:57.010Z,6.99
2018-11-07T05:30:57.177Z,7.02
2018-11-07T05:31:57.583Z,7.02
2018-11-07T05:32:57.023Z,7.04
2018-11-07T05:33:57.284Z,7.04
2018-11-07T05:34:57.049Z,7.01
2018-11-07T05:35:56.998Z,7.03
2018-11-07T05:36:57.076Z,7.03
2018-11-07T05:37:57.166Z,7.03
2018-11-07T05:38:57.478Z,7.04
2018-11-07T05:39:57.173Z,7.02
2018-11-07T05:40:57.685Z,7.05
2018-11-07T05:41:57.231Z,7.06
2018-11-07T05:42:57.351Z,7.05
2018-11-07T05:43:57.213Z,7.07
2018-11-07T05:44:57.258Z,7.07
2018-11-07T05:45:57.025Z,7.07
2018-11-07T05:46:56.891Z,7.05
2018-11-07T05:47:56.946Z,7.06
2018-11-07T05:48:57.470Z,7.06
2018-11-07T05:49:56.914Z,7.05
2018-11-07T05:50:57.072Z,7.04
2018-11-07T05:51:56.900Z,7.03
2018-11-07T05:52:56.941Z,7.04
2018-11-07T05:53:57.214Z,7.03
2018-11-07T05:54:56.892Z,7.03
2018-11-07T05:55:56.951Z,7.03
2018-11-07T05:56:56.908Z,7.02
2018-11-07T05:57:56.899Z,7.02
2018-11-07T05:58:56.859Z,7.04
2018-11-07T05:59:56.905Z,7.04
2018-11-07T06:00:56.882Z,7.04
2018-11-07T06:01:56.865Z,7.03
2018-11-07T06:02:56.875Z,7.03
2018-11-07T06:03:56.899Z,7.02
2018-11-07T06:04:57.172Z,7.04
2018-11-07T06:05:56.903Z,7.08
2018-11-07T06:06:57.060Z,7.06
2018-11-07T06:07:56.879Z,7.06
2018-11-07T06:08:57.084Z,7.08
2018-11-07T06:09:57.224Z,7.06
2018-11-07T06:10:57.098Z,7.08
2018-11-07T06:11:57.261Z,7.07
2018-11-07T06:12:56.927Z,7.12
2018-11-07T06:13:57.792Z,7.11
2018-11-07T06:14:57.002Z,7.11
2018-11-07T06:15:57.305Z,7.09
2018-11-07T06:16:57.005Z,7.13
2018-11-07T06:17:57.231Z,7.11
2018-11-07T06:18:57.218Z,7.1
2018-11-07T06:19:57.383Z,7.07
2018-11-07T06:20:57.252Z,7.1
2018-11-07T06:21:56.859Z,7.11
2018-11-07T06:23:00.137Z,7.09
2018-11-07T06:23:57.210Z,7.13
2018-11-07T06:24:58.371Z,7.11
2018-11-07T06:25:57.382Z,7.11
2018-11-07T06:26:57.043Z,7.09
2018-11-07T06:27:57.242Z,7.1
2018-11-07T06:28:57.056Z,7.1
2018-11-07T06:29:56.861Z,7.12
2018-11-07T06:30:56.901Z,7.09
2018-11-07T06:31:56.836Z,7.12
2018-11-07T06:32:57.258Z,7.13
2018-11-07T06:33:57.349Z,7.13
2018-11-07T06:34:56.858Z,7.12
2018-11-07T06:35:56.846Z,7.15
2018-11-07T06:36:57.234Z,7.16
2018-11-07T06:37:56.966Z,7.15
2018-11-07T06:38:57.242Z,7.15
2018-11-07T06:39:57.019Z,7.15
2018-11-07T06:40:57.201Z,7.18
2018-11-07T06:41:57.182Z,7.19
2018-11-07T06:42:56.852Z,7.21
2018-11-07T06:43:56.914Z,7.2
2018-11-07T06:44:56.850Z,7.2
2018-11-07T06:45:57.216Z,7.19
2018-11-07T06:46:57.209Z,7.19
2018-11-07T06:47:56.911Z,7.19
2018-11-07T06:48:56.958Z,7.19
2018-11-07T06:49:56.815Z,7.23
2018-11-07T06:50:56.848Z,7.28
2018-11-07T06:51:56.895Z,7.25
2018-11-07T06:52:56.892Z,7.26
2018-11-07T06:53:56.844Z,7.26
2018-11-07T06:54:56.851Z,7.23
2018-11-07T06:55:56.938Z,7.24
2018-11-07T06:56:56.855Z,7.25
2018-11-07T06:57:56.969Z,7.26
2018-11-07T06:58:57.010Z,7.24
2018-11-07T06:59:56.796Z,7.22
2018-11-07T07:00:56.835Z,7.22
2018-11-07T07:01:56.916Z,7.21
2018-11-07T07:02:56.837Z,7.22
2018-11-07T07:03:56.841Z,7.22
2018-11-07T07:04:57.062Z,7.22
2018-11-07T07:05:56.919Z,7.23
2018-11-07T07:06:57.182Z,7.24
2018-11-07T07:07:57.184Z,7.23
2018-11-07T07:08:56.967Z,7.21
2018-11-07T07:09:56.797Z,7.22
2018-11-07T07:10:56.842Z,7.22
2018-11-07T07:11:56.850Z,7.26
2018-11-07T07:12:56.780Z,7.29
2018-11-07T07:13:57.177Z,7.27
2018-11-07T07:14:57.042Z,7.26
2018-11-07T07:15:56.839Z,7.27
2018-11-07T07:16:57.059Z,7.27
2018-11-07T07:17:57.244Z,7.32
2018-11-07T07:18:56.807Z,7.32
2018-11-07T07:19:56.802Z,7.32
2018-11-07T07:20:56.813Z,7.31
2018-11-07T07:21:56.773Z,7.32
2018-11-07T07:22:56.847Z,7.34
2018-11-07T07:23:56.761Z,7.35
2018-11-07T07:24:56.776Z,7.34
2018-11-07T07:25:56.918Z,7.36
2018-11-07T07:26:56.753Z,7.36
2018-11-07T07:27:56.824Z,7.37
2018-11-07T07:28:56.797Z,7.38
2018-11-07T07:29:57.538Z,7.38
2018-11-07T07:30:56.782Z,7.39
2018-11-07T07:31:56.807Z,7.42
2018-11-07T07:32:57.361Z,7.41
2018-11-07T07:33:56.801Z,7.41
2018-11-07T07:34:56.755Z,7.46
2018-11-07T07:35:56.736Z,7.46
2018-11-07T07:36:56.786Z,7.46
2018-11-07T07:37:57.625Z,7.48
2018-11-07T07:38:56.763Z,7.49
2018-11-07T07:39:56.782Z,7.5
2018-11-07T07:40:57.230Z,7.51
2018-11-07T07:41:56.888Z,7.52
2018-11-07T07:42:56.859Z,7.53
2018-11-07T07:43:56.799Z,7.56
2018-11-07T07:44:57.044Z,7.6
2018-11-07T07:45:56.775Z,7.58
2018-11-07T07:46:56.755Z,7.6
2018-11-07T07:47:56.832Z,7.63
2018-11-07T07:48:56.778Z,7.65
2018-11-07T07:49:56.796Z,7.68
2018-11-07T07:50:56.809Z,7.72
2018-11-07T07:51:56.798Z,7.71
2018-11-07T07:52:57.333Z,7.72
2018-11-07T07:53:56.828Z,7.75
2018-11-07T07:54:57.021Z,7.76
2018-11-07T07:55:56.735Z,7.78
2018-11-07T07:56:56.796Z,7.8
2018-11-07T07:57:57.161Z,7.79
2018-11-07T07:58:56.849Z,7.83
2018-11-07T07:59:56.818Z,7.85
2018-11-07T08:00:56.788Z,7.85
2018-11-07T08:01:56.751Z,7.86
2018-11-07T08:02:56.767Z,7.87
2018-11-07T08:03:57.084Z,7.88
2018-11-07T08:04:56.844Z,7.88
2018-11-07T08:05:56.750Z,7.91
2018-11-07T08:06:57.296Z,7.92
2018-11-07T08:07:56.893Z,7.89
2018-11-07T08:08:56.759Z,7.88
2018-11-07T08:09:56.796Z,7.91
2018-11-07T08:10:56.777Z,7.87
2018-11-07T08:11:56.850Z,7.87
2018-11-07T08:12:56.787Z,7.89
2018-11-07T08:13:57.668Z,7.87
2018-11-07T08:14:56.932Z,7.86
2018-11-07T08:15:56.709Z,7.88
2018-11-07T08:16:56.815Z,7.9
2018-11-07T08:17:57.118Z,7.9
2018-11-07T08:18:56.869Z,7.93
2018-11-07T08:19:56.784Z,7.95
2018-11-07T08:20:56.714Z,7.96
2018-11-07T08:21:56.852Z,7.97
2018-11-07T08:22:56.794Z,7.98
2018-11-07T08:23:56.744Z,8.02
2018-11-07T08:24:56.900Z,7.99
2018-11-07T08:25:56.779Z,8.03
2018-11-07T08:26:56.835Z,8.04
2018-11-07T08:27:56.793Z,8.02
2018-11-07T08:28:57.064Z,8.04
2018-11-07T08:29:56.853Z,8.05
2018-11-07T08:30:57.932Z,8.06
2018-11-07T08:31:56.894Z,8.09
2018-11-07T08:32:56.696Z,8.11
2018-11-07T08:33:56.739Z,8.12
2018-11-07T08:34:56.879Z,8.12
2018-11-07T08:35:56.722Z,8.13
2018-11-07T08:36:56.715Z,8.14
2018-11-07T08:37:56.905Z,8.16
2018-11-07T08:38:56.743Z,8.19
2018-11-07T08:39:56.759Z,8.18
2018-11-07T08:40:56.746Z,8.21
2018-11-07T08:41:56.693Z,8.21
2018-11-07T08:42:56.800Z,8.21
2018-11-07T08:43:56.798Z,8.21
2018-11-07T08:44:56.738Z,8.21
2018-11-07T08:45:56.677Z,8.21
2018-11-07T08:46:56.822Z,8.19
2018-11-07T08:47:56.956Z,8.25
2018-11-07T08:48:56.912Z,8.21
2018-11-07T08:49:56.730Z,8.2
2018-11-07T08:50:57.076Z,8.22
2018-11-07T08:51:56.657Z,8.27
2018-11-07T08:52:56.654Z,8.31
2018-11-07T08:53:56.739Z,8.32
2018-11-07T08:54:56.938Z,8.32
2018-11-07T08:55:56.693Z,8.32
2018-11-07T08:56:56.749Z,8.29
2018-11-07T08:57:56.685Z,8.34
2018-11-07T08:58:56.707Z,8.31
2018-11-07T08:59:56.775Z,8.34
2018-11-07T09:00:57.159Z,8.32
2018-11-07T09:01:56.895Z,8.32
2018-11-07T09:02:56.669Z,8.31
2018-11-07T09:03:56.947Z,8.33
2018-11-07T09:04:56.660Z,8.3
2018-11-07T09:05:56.632Z,8.35
2018-11-07T09:06:56.636Z,8.36
2018-11-07T09:07:56.693Z,8.39
2018-11-07T09:08:56.689Z,8.32
2018-11-07T09:09:56.646Z,8.36
2018-11-07T09:10:56.689Z,8.38
2018-11-07T09:11:56.903Z,8.35
2018-11-07T09:12:56.751Z,8.37
2018-11-07T09:13:56.644Z,8.4
2018-11-07T09:14:56.671Z,8.4
2018-11-07T09:15:57.351Z,8.44
2018-11-07T09:16:56.698Z,8.42
2018-11-07T09:17:56.659Z,8.4
2018-11-07T09:18:56.674Z,8.46
2018-11-07T09:19:57.165Z,8.44
2018-11-07T09:20:56.706Z,8.45
2018-11-07T09:21:56.660Z,8.46
2018-11-07T09:22:56.889Z,8.5
2018-11-07T09:23:56.723Z,8.45
2018-11-07T09:24:56.737Z,8.49
2018-11-07T09:25:56.908Z,8.47
2018-11-07T09:26:56.908Z,8.51
2018-11-07T09:27:56.693Z,8.53
2018-11-07T09:28:56.969Z,8.51
2018-11-07T09:29:56.727Z,8.58
2018-11-07T09:30:56.810Z,8.52
2018-11-07T09:31:56.723Z,8.61
2018-11-07T09:32:56.739Z,8.54
2018-11-07T09:33:56.674Z,8.57
2018-11-07T09:34:56.912Z,8.59
2018-11-07T09:35:56.590Z,8.59
2018-11-07T09:36:56.585Z,8.6
2018-11-07T09:37:56.982Z,8.54
2018-11-07T09:38:56.685Z,8.56
2018-11-07T09:39:56.947Z,8.51
2018-11-07T09:40:56.587Z,8.54
2018-11-07T09:41:56.699Z,8.6
2018-11-07T09:42:56.643Z,8.6
2018-11-07T09:43:56.699Z,8.53
2018-11-07T09:44:56.853Z,8.6
2018-11-07T09:45:56.824Z,8.55
2018-11-07T09:46:56.850Z,8.64
2018-11-07T09:47:56.677Z,8.64
2018-11-07T09:48:56.949Z,8.65
2018-11-07T09:49:57.011Z,8.64
2018-11-07T09:50:56.947Z,8.63
2018-11-07T09:51:56.621Z,8.65
2018-11-07T09:52:56.616Z,8.66
2018-11-07T09:53:58.010Z,8.72
2018-11-07T09:54:56.922Z,8.65
2018-11-07T09:55:56.588Z,8.64
2018-11-07T09:56:56.547Z,8.67
2018-11-07T09:57:56.896Z,8.71
2018-11-07T09:58:56.591Z,8.69
2018-11-07T09:59:56.623Z,8.72
2018-11-07T10:00:56.944Z,8.72
2018-11-07T10:01:56.763Z,8.73
2018-11-07T10:02:56.767Z,8.81
2018-11-07T10:03:56.550Z,8.85
2018-11-07T10:04:56.718Z,8.7
2018-11-07T10:05:56.792Z,8.81
2018-11-07T10:06:56.883Z,8.83
2018-11-07T10:07:56.559Z,8.83
2018-11-07T10:08:56.637Z,8.88
2018-11-07T10:09:56.562Z,8.84
2018-11-07T10:10:56.602Z,8.9
2018-11-07T10:11:56.579Z,8.86
2018-11-07T10:12:57.042Z,8.83
2018-11-07T10:13:56.690Z,8.8
2018-11-07T10:14:56.640Z,8.78
2018-11-07T10:15:56.569Z,8.76
2018-11-07T10:16:56.781Z,8.78
2018-11-07T10:17:56.598Z,8.81
2018-11-07T10:18:56.883Z,8.81
2018-11-07T10:19:56.566Z,8.84
2018-11-07T10:20:56.611Z,8.88
2018-11-07T10:21:56.676Z,8.78
2018-11-07T10:22:56.535Z,8.86
2018-11-07T10:23:56.523Z,8.8
2018-11-07T10:24:56.562Z,8.77
2018-11-07T10:25:56.514Z,8.85
2018-11-07T10:26:58.081Z,8.78
2018-11-07T10:28:00.051Z,8.83
2018-11-07T10:28:59.092Z,8.84
2018-11-07T10:30:00.344Z,8.88
2018-11-07T10:30:56.625Z,8.92
2018-11-07T10:31:56.574Z,8.99
2018-11-07T10:32:56.542Z,8.88
2018-11-07T10:33:56.640Z,8.86
2018-11-07T10:34:56.528Z,8.87
2018-11-07T10:35:56.529Z,8.9
2018-11-07T10:36:56.502Z,8.83
2018-11-07T10:37:57.476Z,8.91
2018-11-07T10:38:57.175Z,8.84
2018-11-07T10:39:57.511Z,8.81
2018-11-07T10:40:56.529Z,8.79
2018-11-07T10:41:56.583Z,8.83
2018-11-07T10:42:56.617Z,8.81
2018-11-07T10:43:57.405Z,8.84
2018-11-07T10:44:56.517Z,8.84
2018-11-07T10:45:56.958Z,8.85
2018-11-07T10:46:56.587Z,8.88
2018-11-07T10:47:56.884Z,8.86
2018-11-07T10:48:57.057Z,8.85
2018-11-07T10:49:56.727Z,8.92
2018-11-07T10:50:56.568Z,8.88
2018-11-07T10:51:57.439Z,8.93
2018-11-07T10:52:56.668Z,8.98
2018-11-07T10:53:56.524Z,8.94
2018-11-07T10:54:56.663Z,8.92
2018-11-07T10:55:56.555Z,9.02
2018-11-07T10:56:56.461Z,8.99
2018-11-07T10:57:56.500Z,8.98
2018-11-07T10:58:56.851Z,8.97
2018-11-07T10:59:56.608Z,9.03
2018-11-07T11:00:56.659Z,9.05
2018-11-07T11:01:56.503Z,9.02
2018-11-07T11:02:56.494Z,9.06
2018-11-07T11:03:56.541Z,9.06
2018-11-07T11:04:56.868Z,9.1
2018-11-07T11:05:56.569Z,9
2018-11-07T11:06:57.059Z,9.06
2018-11-07T11:07:56.635Z,9.1
2018-11-07T11:08:56.590Z,9.15
2018-11-07T11:09:56.703Z,9.07
2018-11-07T11:10:57.199Z,9.13
2018-11-07T11:11:56.530Z,9.21
2018-11-07T11:12:56.576Z,9.16
2018-11-07T11:13:56.606Z,9.2
2018-11-07T11:14:56.511Z,9.04
2018-11-07T11:15:56.667Z,9.05
2018-11-07T11:16:57.133Z,9.11
2018-11-07T11:17:56.551Z,9.17
2018-11-07T11:18:56.627Z,9.22
2018-11-07T11:19:56.476Z,9.25
2018-11-07T11:20:56.900Z,9.33
2018-11-07T11:21:56.576Z,9.17
2018-11-07T11:22:56.700Z,9.25
2018-11-07T11:23:56.466Z,9.3
2018-11-07T11:24:56.585Z,9.1
2018-11-07T11:25:59.557Z,9.05
2018-11-07T11:26:56.676Z,9.07
2018-11-07T11:27:56.464Z,9.18
2018-11-07T11:28:56.706Z,9.12
2018-11-07T11:29:57.295Z,9.15
2018-11-07T11:30:56.418Z,9.16
2018-11-07T11:31:56.424Z,9.27
2018-11-07T11:32:56.577Z,9.32
2018-11-07T11:33:57.751Z,9.24
2018-11-07T11:34:58.087Z,9.26
2018-11-07T11:35:56.990Z,9.2
2018-11-07T11:36:56.564Z,9.19
2018-11-07T11:37:56.465Z,9.29
2018-11-07T11:38:56.498Z,9.29
2018-11-07T11:39:56.562Z,9.22
2018-11-07T11:40:56.963Z,9.25
2018-11-07T11:41:56.447Z,9.21
2018-11-07T11:42:56.884Z,9.25
2018-11-07T11:43:56.475Z,9.26
2018-11-07T11:44:56.416Z,9.32
2018-11-07T11:45:56.593Z,9.21
2018-11-07T11:46:56.579Z,9.2
2018-11-07T11:47:56.609Z,9.25
2018-11-07T11:48:56.829Z,9.12
2018-11-07T11:49:56.531Z,9.24
2018-11-07T11:50:56.436Z,9.27
2018-11-07T11:51:56.409Z,9.33
2018-11-07T11:52:56.438Z,9.18
2018-11-07T11:53:56.415Z,9.29
2018-11-07T11:54:56.456Z,9.29
2018-11-07T11:55:56.411Z,9.22
2018-11-07T11:56:56.442Z,9.29
2018-11-07T11:57:56.795Z,9.25
2018-11-07T11:58:57.414Z,9.32
2018-11-07T11:59:59.702Z,9.38
2018-11-07T12:00:56.412Z,9.3
2018-11-07T12:01:56.424Z,9.29
2018-11-07T12:02:56.427Z,9.23
2018-11-07T12:03:56.531Z,9.17
2018-11-07T12:04:56.395Z,9.31
2018-11-07T12:05:56.395Z,9.31
2018-11-07T12:06:56.411Z,9.25
2018-11-07T12:07:56.469Z,9.23
2018-11-07T12:08:57.127Z,9.31
2018-11-07T12:09:56.389Z,9.39
2018-11-07T12:10:56.431Z,9.31
2018-11-07T12:11:56.659Z,9.35
2018-11-07T12:12:56.483Z,9.35
2018-11-07T12:13:56.456Z,9.33
2018-11-07T12:14:56.496Z,9.46
2018-11-07T12:15:56.486Z,9.33
2018-11-07T12:16:56.411Z,9.32
2018-11-07T12:17:56.387Z,9.32
2018-11-07T12:18:56.509Z,9.32
2018-11-07T12:19:56.802Z,9.29
2018-11-07T12:20:56.536Z,9.31
2018-11-07T12:21:56.545Z,9.43
2018-11-07T12:22:56.483Z,9.31
2018-11-07T12:23:56.369Z,9.23
2018-11-07T12:24:56.468Z,9.21
2018-11-07T12:25:56.494Z,9.28
2018-11-07T12:26:57.301Z,9.29
2018-11-07T12:27:56.703Z,9.33
2018-11-07T12:28:56.469Z,9.12
2018-11-07T12:29:56.364Z,9.16
2018-11-07T12:30:56.356Z,9.3
2018-11-07T12:31:56.374Z,9.33
2018-11-07T12:32:57.578Z,9.29
2018-11-07T12:33:56.525Z,9.27
2018-11-07T12:34:56.433Z,9.44
2018-11-07T12:35:56.395Z,9.26
2018-11-07T12:36:56.580Z,9.28
2018-11-07T12:37:56.626Z,9.22
2018-11-07T12:38:56.392Z,9.2
2018-11-07T12:39:56.552Z,9.07
2018-11-07T12:40:56.521Z,9.25
2018-11-07T12:41:56.463Z,9.24
2018-11-07T12:42:57.257Z,9.31
2018-11-07T12:43:56.756Z,9.1
2018-11-07T12:44:56.332Z,9.15
2018-11-07T12:45:56.379Z,9.17
2018-11-07T12:46:56.414Z,9.28
2018-11-07T12:47:56.400Z,9.28
2018-11-07T12:48:56.329Z,9.25
2018-11-07T12:49:57.485Z,9.17
2018-11-07T12:50:56.467Z,9.17
2018-11-07T12:51:56.471Z,9.25
2018-11-07T12:52:56.383Z,9.21
2018-11-07T12:53:56.333Z,9.3
2018-11-07T12:54:56.371Z,9.29
2018-11-07T12:55:56.520Z,9.28
2018-11-07T12:56:56.705Z,9.19
2018-11-07T12:57:58.047Z,9.2
2018-11-07T12:58:56.324Z,9.16
2018-11-07T12:59:56.442Z,9.23
2018-11-07T13:00:56.407Z,9.19
2018-11-07T13:01:56.371Z,9.24
2018-11-07T13:02:59.484Z,9.13
2018-11-07T13:03:56.558Z,9.13
2018-11-07T13:04:56.776Z,9.14
2018-11-07T13:05:57.010Z,9.1
2018-11-07T13:06:56.535Z,8.98
2018-11-07T13:07:56.580Z,8.99
2018-11-07T13:08:56.368Z,8.94
2018-11-07T13:09:56.265Z,8.96
2018-11-07T13:10:56.352Z,9.1
2018-11-07T13:11:56.337Z,9.01
2018-11-07T13:12:56.641Z,9.15
2018-11-07T13:13:56.296Z,9.1
2018-11-07T13:14:56.338Z,9.03
2018-11-07T13:15:56.409Z,9.06
2018-11-07T13:16:56.357Z,9.07
2018-11-07T13:17:57.843Z,8.98
2018-11-07T13:18:56.517Z,9
2018-11-07T13:19:56.427Z,9.07
2018-11-07T13:20:56.349Z,8.97
2018-11-07T13:21:56.334Z,9.13