createdAt,value
2018-04-26T00:00:14.700Z,8.40
2018-04-26T00:01:14.726Z,8.70
2018-04-26T00:02:14.744Z,8.60
2018-04-26T00:03:14.758Z,8.30
2018-04-26T00:04:14.788Z,8.50
2018-04-26T00:05:14.810Z,8.50
2018-04-26T00:06:14.823Z,9.30
2018-04-26T00:07:14.842Z,8.60
2018-04-26T00:08:14.860Z,8.30
2018-04-26T00:09:14.885Z,8.50
2018-04-26T00:10:14.904Z,8.40
2018-04-26T00:11:14.926Z,8.40
2018-04-26T00:12:14.947Z,8.70
2018-04-26T00:13:14.974Z,8.50
2018-04-26T00:14:14.994Z,8.70
2018-04-26T00:15:15.006Z,8.70
2018-04-26T00:16:15.029Z,8.60
2018-04-26T00:17:15.044Z,8.50
2018-04-26T00:18:15.073Z,8.80
2018-04-26T00:19:15.089Z,8.50
2018-04-26T00:20:15.102Z,8.30
2018-04-26T00:21:15.130Z,8.20
2018-04-26T00:22:15.144Z,8.10
2018-04-26T00:23:15.171Z,8.50
2018-04-26T00:24:15.194Z,8.70
2018-04-26T00:25:15.210Z,8.90
2018-04-26T00:26:15.233Z,8.70
2018-04-26T00:27:15.249Z,9.50
2018-04-26T00:28:15.270Z,8.90
2018-04-26T00:29:15.299Z,9.30
2018-04-26T00:30:15.315Z,10.20
2018-04-26T00:31:15.329Z,9.70
2018-04-26T00:32:15.348Z,9.90
2018-04-26T00:33:15.375Z,10.10
2018-04-26T00:34:15.387Z,10.40
2018-04-26T00:35:15.411Z,10.50
2018-04-26T00:36:15.428Z,11.20
2018-04-26T00:37:15.448Z,11.40
2018-04-26T00:38:15.472Z,11.40
2018-04-26T00:39:15.490Z,11.50
2018-04-26T00:40:15.508Z,12.60
2018-04-26T00:41:15.530Z,12.10
2018-04-26T00:42:15.552Z,12.50
2018-04-26T00:43:15.569Z,12.30
2018-04-26T00:44:15.593Z,12.50
2018-04-26T00:45:15.616Z,12.00
2018-04-26T00:46:15.632Z,12.20
2018-04-26T00:47:15.652Z,12.50
2018-04-26T00:48:15.673Z,12.50
2018-04-26T00:49:15.692Z,12.80
2018-04-26T00:50:15.719Z,12.80
2018-04-26T00:51:15.733Z,13.00
2018-04-26T00:52:15.756Z,12.70
2018-04-26T00:53:15.786Z,13.30
2018-04-26T00:54:15.792Z,13.60
2018-04-26T00:55:15.815Z,13.40
2018-04-26T00:56:15.837Z,12.90
2018-04-26T00:57:15.860Z,12.80
2018-04-26T00:58:15.881Z,12.50
2018-04-26T00:59:15.899Z,12.50
2018-04-26T01:00:15.917Z,12.30
2018-04-26T01:01:15.940Z,13.00
2018-04-26T01:02:15.957Z,13.40
2018-04-26T01:03:15.981Z,12.80
2018-04-26T01:04:16.002Z,12.80
2018-04-26T01:05:16.017Z,13.50
2018-04-26T01:06:16.037Z,12.60
2018-04-26T01:07:16.061Z,12.70
2018-04-26T01:08:16.081Z,12.90
2018-04-26T01:09:16.097Z,11.80
2018-04-26T01:10:16.122Z,12.30
2018-04-26T01:11:16.142Z,12.40
2018-04-26T01:12:16.160Z,12.40
2018-04-26T01:13:16.182Z,12.30
2018-04-26T01:14:16.201Z,12.30
2018-04-26T01:15:16.221Z,12.30
2018-04-26T01:16:16.247Z,12.80
2018-04-26T01:17:16.269Z,12.60
2018-04-26T01:18:16.293Z,13.20
2018-04-26T01:19:16.308Z,12.70
2018-04-26T01:20:16.328Z,13.30
2018-04-26T01:21:16.346Z,12.90
2018-04-26T01:22:16.366Z,13.70
2018-04-26T01:23:16.387Z,14.00
2018-04-26T01:24:16.409Z,13.70
2018-04-26T01:25:16.431Z,13.30
2018-04-26T01:26:16.450Z,12.80
2018-04-26T01:27:16.473Z,12.00
2018-04-26T01:28:16.495Z,11.70
2018-04-26T01:29:16.518Z,11.10
2018-04-26T01:30:16.531Z,11.00
2018-04-26T01:31:16.551Z,11.80
2018-04-26T01:32:16.573Z,11.70
2018-04-26T01:33:16.596Z,13.10
2018-04-26T01:34:16.615Z,12.60
2018-04-26T01:35:16.634Z,12.40
2018-04-26T01:36:16.660Z,14.60
2018-04-26T01:37:16.680Z,12.90
2018-04-26T01:38:16.695Z,15.60
2018-04-26T01:39:16.720Z,17.40
2018-04-26T01:40:16.740Z,17.40
2018-04-26T01:41:16.755Z,16.70
2018-04-26T01:42:16.779Z,13.80
2018-04-26T01:43:16.793Z,15.60
2018-04-26T01:44:16.811Z,16.40
2018-04-26T01:45:16.832Z,15.80
2018-04-26T01:46:16.853Z,15.90
2018-04-26T01:47:16.869Z,16.80
2018-04-26T01:48:16.891Z,15.20
2018-04-26T01:49:16.907Z,15.70
2018-04-26T01:50:16.931Z,16.00
2018-04-26T01:51:16.950Z,18.70
2018-04-26T01:52:16.970Z,18.10
2018-04-26T01:53:16.985Z,18.80
2018-04-26T01:54:17.006Z,20.20
2018-04-26T01:55:17.029Z,19.30
2018-04-26T01:56:17.045Z,19.10
2018-04-26T01:57:17.068Z,19.00
2018-04-26T01:58:17.082Z,20.50
2018-04-26T01:59:17.100Z,17.70
2018-04-26T02:00:17.120Z,19.00
2018-04-26T02:01:17.144Z,22.50
2018-04-26T02:02:17.159Z,21.50
2018-04-26T02:03:17.174Z,19.50
2018-04-26T02:04:17.199Z,20.20
2018-04-26T02:05:17.213Z,22.80
2018-04-26T02:06:17.235Z,20.00
2018-04-26T02:07:17.255Z,19.80
2018-04-26T02:08:17.273Z,17.70
2018-04-26T02:09:17.289Z,22.00
2018-04-26T02:10:17.310Z,15.90
2018-04-26T02:11:17.330Z,18.60
2018-04-26T02:12:17.347Z,14.40
2018-04-26T02:13:17.374Z,13.60
2018-04-26T02:14:17.384Z,11.90
2018-04-26T02:15:17.405Z,10.20
2018-04-26T02:16:17.424Z,11.00
2018-04-26T02:17:17.445Z,12.50
2018-04-26T02:18:17.463Z,11.40
2018-04-26T02:19:17.483Z,11.90
2018-04-26T02:20:17.499Z,12.00
2018-04-26T02:21:17.526Z,11.30
2018-04-26T02:22:17.539Z,10.20
2018-04-26T02:23:17.558Z,11.60
2018-04-26T02:24:17.585Z,11.50
2018-04-26T02:25:17.599Z,11.10
2018-04-26T02:26:17.617Z,11.80
2018-04-26T02:27:17.637Z,11.60
2018-04-26T02:28:17.659Z,12.10
2018-04-26T02:29:17.679Z,12.40
2018-04-26T02:30:17.711Z,12.70
2018-04-26T02:31:17.713Z,14.70
2018-04-26T02:32:17.732Z,13.00
2018-04-26T02:33:17.753Z,13.70
2018-04-26T02:34:17.776Z,14.00
2018-04-26T02:35:17.793Z,13.80
2018-04-26T02:36:17.808Z,13.60
2018-04-26T02:37:17.832Z,14.10
2018-04-26T02:38:17.848Z,12.20
2018-04-26T02:39:17.866Z,13.20
2018-04-26T02:40:17.883Z,12.40
2018-04-26T02:41:17.905Z,14.80
2018-04-26T02:42:17.925Z,14.70
2018-04-26T02:43:17.942Z,15.00
2018-04-26T02:44:17.967Z,11.70
2018-04-26T02:45:17.982Z,11.00
2018-04-26T02:46:18.002Z,13.20
2018-04-26T02:47:18.027Z,12.10
2018-04-26T02:48:18.045Z,11.70
2018-04-26T02:49:18.063Z,13.20
2018-04-26T02:50:18.081Z,12.60
2018-04-26T02:51:18.097Z,12.60
2018-04-26T02:52:18.116Z,13.80
2018-04-26T02:53:18.137Z,11.10
2018-04-26T02:54:18.161Z,15.10
2018-04-26T02:55:18.181Z,15.10
2018-04-26T02:56:18.203Z,14.40
2018-04-26T02:57:18.223Z,14.10
2018-04-26T02:58:18.240Z,16.10
2018-04-26T02:59:18.260Z,17.80
2018-04-26T03:00:18.275Z,14.40
2018-04-26T03:01:18.310Z,15.30
2018-04-26T03:02:18.313Z,16.20
2018-04-26T03:03:18.331Z,14.60
2018-04-26T03:04:18.351Z,17.60
2018-04-26T03:05:18.376Z,14.90
2018-04-26T03:06:18.396Z,13.90
2018-04-26T03:07:18.407Z,15.10
2018-04-26T03:08:18.440Z,13.20
2018-04-26T03:09:18.456Z,15.00
2018-04-26T03:10:18.469Z,12.60
2018-04-26T03:11:18.485Z,14.40
2018-04-26T03:12:18.510Z,13.50
2018-04-26T03:13:18.529Z,13.50
2018-04-26T03:14:18.550Z,12.00
2018-04-26T03:15:18.566Z,14.10
2018-04-26T03:16:18.586Z,12.50
2018-04-26T03:17:18.609Z,14.00
2018-04-26T03:18:18.621Z,13.00
2018-04-26T03:19:18.640Z,13.40
2018-04-26T03:20:18.662Z,12.10
2018-04-26T03:21:18.681Z,13.00
2018-04-26T03:22:18.707Z,11.90
2018-04-26T03:23:18.721Z,13.10
2018-04-26T03:24:18.738Z,12.90
2018-04-26T03:25:18.763Z,14.00
2018-04-26T03:26:18.780Z,17.50
2018-04-26T03:27:18.800Z,14.70
2018-04-26T03:28:18.819Z,15.80
2018-04-26T03:29:18.840Z,14.70
2018-04-26T03:30:18.861Z,14.80
2018-04-26T03:31:18.898Z,14.40
2018-04-26T03:32:18.902Z,14.60
2018-04-26T03:33:18.918Z,15.00
2018-04-26T03:34:18.939Z,13.90
2018-04-26T03:35:18.954Z,14.90
2018-04-26T03:36:18.977Z,13.60
2018-04-26T03:37:19.032Z,12.80
2018-04-26T03:38:19.013Z,14.80
2018-04-26T03:39:19.033Z,13.30
2018-04-26T03:40:19.051Z,12.60
2018-04-26T03:41:19.073Z,14.20
2018-04-26T03:42:19.095Z,13.50
2018-04-26T03:43:19.114Z,12.80
2018-04-26T03:44:19.133Z,12.70
2018-04-26T03:45:19.152Z,12.50
2018-04-26T03:46:19.167Z,11.50
2018-04-26T03:47:19.188Z,12.50
2018-04-26T03:48:19.209Z,13.00
2018-04-26T03:49:19.229Z,12.80
2018-04-26T03:50:19.252Z,13.30
2018-04-26T03:51:19.296Z,13.80
2018-04-26T03:52:19.289Z,13.90
2018-04-26T03:53:19.309Z,14.80
2018-04-26T03:54:19.329Z,15.30
2018-04-26T03:55:19.348Z,17.80
2018-04-26T03:56:19.364Z,16.10
2018-04-26T03:57:19.388Z,18.10
2018-04-26T03:58:19.403Z,16.80
2018-04-26T03:59:19.423Z,18.70
2018-04-26T04:00:19.442Z,17.10
2018-04-26T04:01:19.468Z,19.60
2018-04-26T04:02:19.489Z,19.70
2018-04-26T04:03:19.507Z,22.60
2018-04-26T04:04:19.522Z,21.70
2018-04-26T04:05:19.543Z,21.30
2018-04-26T04:06:19.567Z,22.30
2018-04-26T04:07:19.578Z,20.30
2018-04-26T04:08:19.602Z,22.40
2018-04-26T04:09:19.618Z,20.30
2018-04-26T04:10:19.643Z,19.20
2018-04-26T04:11:19.671Z,19.00
2018-04-26T04:12:19.680Z,21.40
2018-04-26T04:13:19.697Z,22.10
2018-04-26T04:14:19.718Z,20.90
2018-04-26T04:15:19.738Z,21.40
2018-04-26T04:16:19.758Z,21.20
2018-04-26T04:17:19.772Z,20.90
2018-04-26T04:18:19.805Z,23.10
2018-04-26T04:19:19.816Z,24.60
2018-04-26T04:20:19.832Z,21.70
2018-04-26T04:21:19.855Z,26.70
2018-04-26T04:22:19.869Z,23.40
2018-04-26T04:23:19.888Z,23.30
2018-04-26T04:24:19.914Z,26.80
2018-04-26T04:25:19.926Z,23.90
2018-04-26T04:26:19.957Z,27.20
2018-04-26T04:27:19.968Z,23.60
2018-04-26T04:28:19.993Z,24.40
2018-04-26T04:29:20.008Z,31.20
2018-04-26T04:30:20.027Z,27.20
2018-04-26T04:31:20.050Z,24.30
2018-04-26T04:32:20.071Z,27.50
2018-04-26T04:33:20.100Z,29.90
2018-04-26T04:34:20.107Z,35.20
2018-04-26T04:35:20.151Z,27.50
2018-04-26T04:36:20.146Z,28.90
2018-04-26T04:37:20.168Z,28.70
2018-04-26T04:38:20.188Z,34.40
2018-04-26T04:39:20.201Z,25.00
2018-04-26T04:40:20.226Z,25.60
2018-04-26T04:41:20.246Z,25.80
2018-04-26T04:42:20.257Z,26.10
2018-04-26T04:43:20.276Z,26.20
2018-04-26T04:44:20.296Z,29.00
2018-04-26T04:45:20.316Z,29.10
2018-04-26T04:46:20.336Z,29.10
2018-04-26T04:47:20.356Z,28.30
2018-04-26T04:48:20.379Z,31.10
2018-04-26T04:49:20.391Z,29.10
2018-04-26T04:50:20.411Z,29.60
2018-04-26T04:51:20.432Z,23.90
2018-04-26T04:52:20.457Z,25.90
2018-04-26T04:53:20.484Z,27.10
2018-04-26T04:54:20.489Z,28.20
2018-04-26T04:55:20.506Z,30.50
2018-04-26T04:56:20.533Z,25.20
2018-04-26T04:57:20.560Z,25.10
2018-04-26T04:58:20.565Z,26.30
2018-04-26T04:59:20.588Z,29.50
2018-04-26T05:00:20.599Z,29.10
2018-04-26T05:01:20.625Z,28.10
2018-04-26T05:02:20.644Z,29.60
2018-04-26T05:03:20.659Z,26.40
2018-04-26T05:04:20.685Z,27.10
2018-04-26T05:05:20.700Z,27.20
2018-04-26T05:06:20.715Z,30.30
2018-04-26T05:07:20.766Z,28.40
2018-04-26T05:08:20.759Z,29.00
2018-04-26T05:09:20.775Z,28.30
2018-04-26T05:10:20.798Z,26.30
2018-04-26T05:11:20.815Z,28.00
2018-04-26T05:12:20.834Z,24.50
2018-04-26T05:13:20.859Z,25.50
2018-04-26T05:14:20.870Z,26.10
2018-04-26T05:15:20.893Z,25.40
2018-04-26T05:16:20.914Z,24.90
2018-04-26T05:17:20.930Z,25.10
2018-04-26T05:18:20.949Z,24.70
2018-04-26T05:19:20.969Z,26.50
2018-04-26T05:20:20.990Z,23.80
2018-04-26T05:21:21.008Z,24.40
2018-04-26T05:22:21.030Z,22.80
2018-04-26T05:23:21.049Z,26.10
2018-04-26T05:24:21.075Z,25.40
2018-04-26T05:25:21.085Z,23.70
2018-04-26T05:26:21.107Z,22.50
2018-04-26T05:27:21.124Z,22.30
2018-04-26T05:28:21.148Z,23.80
2018-04-26T05:29:21.167Z,22.20
2018-04-26T05:30:21.188Z,23.50
2018-04-26T05:31:21.204Z,24.10
2018-04-26T05:32:21.224Z,24.50
2018-04-26T05:33:21.237Z,22.50
2018-04-26T05:34:21.258Z,21.50
2018-04-26T05:35:21.286Z,22.80
2018-04-26T05:36:21.305Z,23.00
2018-04-26T05:37:21.318Z,23.30
2018-04-26T05:38:21.338Z,21.70
2018-04-26T05:39:21.361Z,21.50
2018-04-26T05:40:21.380Z,23.10
2018-04-26T05:41:21.398Z,22.70
2018-04-26T05:42:21.422Z,23.60
2018-04-26T05:43:21.442Z,22.90
2018-04-26T05:44:21.452Z,22.80
2018-04-26T05:45:21.474Z,24.20
2018-04-26T05:46:21.495Z,25.10
2018-04-26T05:47:21.539Z,24.80
2018-04-26T05:48:21.538Z,24.80
2018-04-26T05:49:21.551Z,23.90
2018-04-26T05:50:21.577Z,28.80
2018-04-26T05:51:21.597Z,25.10
2018-04-26T05:52:21.614Z,29.20
2018-04-26T05:53:21.640Z,33.70
2018-04-26T05:54:21.678Z,32.00
2018-04-26T05:55:21.683Z,30.60
2018-04-26T05:56:21.697Z,26.10
2018-04-26T05:57:21.713Z,25.30
2018-04-26T05:58:21.732Z,23.30
2018-04-26T05:59:21.754Z,26.70
2018-04-26T06:00:21.769Z,29.00
2018-04-26T06:01:21.793Z,29.60
2018-04-26T06:02:21.808Z,26.50
2018-04-26T06:03:21.842Z,25.70
2018-04-26T06:04:21.856Z,22.80
2018-04-26T06:05:21.868Z,23.80
2018-04-26T06:06:21.888Z,23.00
2018-04-26T06:07:21.909Z,22.30
2018-04-26T06:08:21.931Z,21.90
2018-04-26T06:09:21.951Z,18.60
2018-04-26T06:10:21.966Z,16.50
2018-04-26T06:11:22.100Z,16.70
2018-04-26T06:12:22.018Z,19.30
2018-04-26T06:13:22.031Z,18.60
2018-04-26T06:14:22.047Z,20.70
2018-04-26T06:15:22.069Z,19.60
2018-04-26T06:16:22.086Z,21.90
2018-04-26T06:17:22.107Z,24.00
2018-04-26T06:18:22.133Z,23.10
2018-04-26T06:19:22.147Z,21.70
2018-04-26T06:20:22.167Z,20.70
2018-04-26T06:21:22.264Z,21.80
2018-04-26T06:22:22.214Z,19.10
2018-04-26T06:23:22.228Z,19.00
2018-04-26T06:24:22.254Z,18.10
2018-04-26T06:25:22.268Z,17.10
2018-04-26T06:26:22.288Z,19.10
2018-04-26T06:27:22.308Z,18.40
2018-04-26T06:28:22.327Z,18.50
2018-04-26T06:29:22.351Z,18.20
2018-04-26T06:30:22.367Z,18.30
2018-04-26T06:31:22.393Z,18.80
2018-04-26T06:32:22.408Z,19.10
2018-04-26T06:33:22.440Z,19.80
2018-04-26T06:34:22.447Z,20.20
2018-04-26T06:35:22.475Z,20.10
2018-04-26T06:36:22.493Z,21.40
2018-04-26T06:37:22.517Z,18.30
2018-04-26T06:38:22.536Z,19.60
2018-04-26T06:39:22.558Z,17.20
2018-04-26T06:40:22.577Z,18.80
2018-04-26T06:41:22.593Z,19.40
2018-04-26T06:42:22.625Z,17.60
2018-04-26T06:43:22.636Z,18.70
2018-04-26T06:44:22.656Z,18.90
2018-04-26T06:45:22.675Z,17.60
2018-04-26T06:46:22.699Z,17.50
2018-04-26T06:47:22.717Z,18.80
2018-04-26T06:48:22.740Z,19.20
2018-04-26T06:49:22.761Z,17.60
2018-04-26T06:50:22.780Z,15.10
2018-04-26T06:51:22.807Z,15.40
2018-04-26T06:52:22.826Z,18.40
2018-04-26T06:53:22.851Z,16.30
2018-04-26T06:54:22.871Z,18.20
2018-04-26T06:55:22.886Z,17.00
2018-04-26T06:56:22.908Z,17.50
2018-04-26T06:57:22.925Z,17.40
2018-04-26T06:58:22.947Z,19.10
2018-04-26T06:59:22.979Z,17.40
2018-04-26T07:00:23.080Z,16.00
2018-04-26T07:01:23.011Z,16.70
2018-04-26T07:02:23.030Z,16.00
2018-04-26T07:03:23.065Z,15.80
2018-04-26T07:04:23.076Z,17.80
2018-04-26T07:05:23.096Z,16.80
2018-04-26T07:06:23.119Z,16.00
2018-04-26T07:07:23.140Z,15.10
2018-04-26T07:08:23.164Z,13.40
2018-04-26T07:09:23.178Z,14.70
2018-04-26T07:10:23.204Z,15.20
2018-04-26T07:11:23.221Z,14.60
2018-04-26T07:12:23.244Z,13.00
2018-04-26T07:13:23.260Z,14.30
2018-04-26T07:14:23.288Z,15.00
2018-04-26T07:15:23.320Z,14.00
2018-04-26T07:16:23.322Z,13.80
2018-04-26T07:17:23.344Z,14.60
2018-04-26T07:18:23.363Z,14.90
2018-04-26T07:19:23.389Z,12.70
2018-04-26T07:20:23.408Z,12.40
2018-04-26T07:21:23.429Z,13.30
2018-04-26T07:22:23.453Z,13.50
2018-04-26T07:23:23.477Z,13.80
2018-04-26T07:24:23.498Z,13.30
2018-04-26T07:25:23.522Z,12.20
2018-04-26T07:26:23.533Z,12.20
2018-04-26T07:27:23.557Z,13.10
2018-04-26T07:28:23.584Z,13.30
2018-04-26T07:29:23.599Z,11.10
2018-04-26T07:30:23.623Z,11.80
2018-04-26T07:31:23.643Z,11.90
2018-04-26T07:32:23.669Z,11.80
2018-04-26T07:33:23.693Z,12.60
2018-04-26T07:34:23.712Z,12.70
2018-04-26T07:35:23.733Z,11.60
2018-04-26T07:36:23.748Z,12.40
2018-04-26T07:37:23.775Z,12.20
2018-04-26T07:38:23.806Z,12.20
2018-04-26T07:39:23.819Z,11.20
2018-04-26T07:40:23.838Z,12.10
2018-04-26T07:41:23.863Z,11.40
2018-04-26T07:42:23.882Z,11.10
2018-04-26T07:43:23.908Z,11.60
2018-04-26T07:44:23.927Z,11.40
2018-04-26T07:45:23.952Z,11.00
2018-04-26T07:46:23.967Z,10.40
2018-04-26T07:47:24.001Z,10.80
2018-04-26T07:48:24.010Z,11.50
2018-04-26T07:49:24.032Z,10.10
2018-04-26T07:50:24.058Z,9.00
2018-04-26T07:51:24.081Z,10.70
2018-04-26T07:52:24.108Z,10.40
2018-04-26T07:53:24.117Z,11.50
2018-04-26T07:54:24.142Z,10.80
2018-04-26T07:55:24.171Z,9.90
2018-04-26T07:56:24.188Z,10.90
2018-04-26T07:57:24.211Z,9.60
2018-04-26T07:58:24.233Z,10.50
2018-04-26T07:59:24.273Z,11.50
2018-04-26T08:00:24.275Z,11.50
2018-04-26T08:01:24.374Z,10.40
2018-04-26T08:02:24.320Z,11.40
2018-04-26T08:03:24.341Z,10.00
2018-04-26T08:04:24.359Z,10.60
2018-04-26T08:05:24.385Z,11.20
2018-04-26T08:06:24.412Z,10.90
2018-04-26T08:07:24.429Z,11.30
2018-04-26T08:08:24.447Z,10.60
2018-04-26T08:09:24.475Z,10.90
2018-04-26T08:10:24.496Z,11.40
2018-04-26T08:11:24.516Z,10.30
2018-04-26T08:12:24.537Z,11.30
2018-04-26T08:13:24.562Z,11.10
2018-04-26T08:14:24.589Z,10.70
2018-04-26T08:15:24.600Z,11.60
2018-04-26T08:16:24.629Z,9.70
2018-04-26T08:17:24.648Z,10.90
2018-04-26T08:18:24.671Z,10.80
2018-04-26T08:19:24.704Z,11.10
2018-04-26T08:20:24.722Z,10.80
2018-04-26T08:21:24.746Z,10.50
2018-04-26T08:22:24.762Z,10.70
2018-04-26T08:23:24.785Z,11.20
2018-04-26T08:24:24.816Z,10.50
2018-04-26T08:25:24.825Z,10.10
2018-04-26T08:26:24.853Z,9.80
2018-04-26T08:27:24.876Z,9.80
2018-04-26T08:28:24.898Z,9.90
2018-04-26T08:29:24.916Z,11.10
2018-04-26T08:30:25.012Z,11.00
2018-04-26T08:31:24.964Z,10.80
2018-04-26T08:32:24.988Z,11.20
2018-04-26T08:33:25.006Z,12.20
2018-04-26T08:34:25.053Z,12.60
2018-04-26T08:35:25.060Z,10.50
2018-04-26T08:36:25.087Z,11.90
2018-04-26T08:37:25.109Z,11.70
2018-04-26T08:38:25.126Z,12.60
2018-04-26T08:39:25.146Z,11.70
2018-04-26T08:40:25.171Z,12.00
2018-04-26T08:41:25.189Z,10.30
2018-04-26T08:42:25.214Z,11.40
2018-04-26T08:43:25.238Z,11.30
2018-04-26T08:44:25.259Z,11.40
2018-04-26T08:45:25.350Z,10.40
2018-04-26T08:46:25.311Z,11.20
2018-04-26T08:47:25.330Z,10.80
2018-04-26T08:48:25.351Z,10.20
2018-04-26T08:49:25.368Z,10.50
2018-04-26T08:50:25.396Z,9.90
2018-04-26T08:51:25.419Z,8.50
2018-04-26T08:52:25.526Z,8.60
2018-04-26T08:53:25.465Z,8.50
2018-04-26T08:54:25.494Z,7.10
2018-04-26T08:55:25.509Z,7.60
2018-04-26T08:56:25.533Z,7.40
2018-04-26T08:57:25.561Z,7.40
2018-04-26T08:58:25.576Z,7.10
2018-04-26T08:59:25.623Z,6.90
2018-04-26T09:00:25.623Z,7.30
2018-04-26T09:01:25.649Z,8.00
2018-04-26T09:02:25.668Z,8.10
2018-04-26T09:03:25.694Z,8.40
2018-04-26T09:04:25.712Z,8.40
2018-04-26T09:05:25.740Z,9.30
2018-04-26T09:06:25.768Z,8.80
2018-04-26T09:07:25.782Z,9.80
2018-04-26T09:08:25.807Z,9.10
2018-04-26T09:09:25.831Z,9.10
2018-04-26T09:10:25.856Z,9.50
2018-04-26T09:11:25.872Z,10.20
2018-04-26T09:12:25.898Z,9.90
2018-04-26T09:13:25.927Z,10.00
2018-04-26T09:14:25.947Z,9.10
2018-04-26T09:15:25.965Z,9.30
2018-04-26T09:16:25.992Z,7.80
2018-04-26T09:17:26.016Z,8.00
2018-04-26T09:18:26.039Z,8.50
2018-04-26T09:19:26.061Z,12.00
2018-04-26T09:20:26.082Z,7.20
2018-04-26T09:21:26.110Z,7.90
2018-04-26T09:22:26.140Z,7.40
2018-04-26T09:23:26.151Z,6.20
2018-04-26T09:24:26.176Z,6.30
2018-04-26T09:25:26.201Z,6.40
2018-04-26T09:26:26.225Z,7.40
2018-04-26T09:27:26.246Z,5.50
2018-04-26T09:28:26.273Z,5.70
2018-04-26T09:29:26.301Z,5.70
2018-04-26T09:30:26.324Z,5.80
2018-04-26T09:31:26.342Z,6.10
2018-04-26T09:32:26.369Z,6.20
2018-04-26T09:33:26.397Z,6.30
2018-04-26T09:34:26.416Z,6.50
2018-04-26T09:35:26.442Z,7.00
2018-04-26T09:36:26.462Z,8.30
2018-04-26T09:37:26.496Z,8.50
2018-04-26T09:38:26.512Z,8.30
2018-04-26T09:39:26.538Z,10.00
2018-04-26T09:40:26.562Z,11.00
2018-04-26T09:41:26.579Z,11.20
2018-04-26T09:42:26.601Z,11.90
2018-04-26T09:43:26.629Z,12.10
2018-04-26T09:44:26.651Z,11.60
2018-04-26T09:45:26.672Z,13.90
2018-04-26T09:46:26.690Z,14.90
2018-04-26T09:47:26.714Z,11.70
2018-04-26T09:48:26.736Z,12.20
2018-04-26T09:49:26.766Z,12.90
2018-04-26T09:50:26.785Z,10.80
2018-04-26T09:51:26.806Z,11.70
2018-04-26T09:52:26.823Z,12.50
2018-04-26T09:53:26.852Z,11.30
2018-04-26T09:54:26.872Z,12.50
2018-04-26T09:55:26.910Z,12.30
2018-04-26T09:56:26.912Z,9.50
2018-04-26T09:57:26.932Z,12.10
2018-04-26T09:58:26.996Z,11.40
2018-04-26T09:59:26.978Z,9.10
2018-04-26T10:00:26.998Z,8.80
2018-04-26T10:01:27.017Z,14.70
2018-04-26T10:02:27.042Z,17.30
2018-04-26T10:03:27.081Z,24.60
2018-04-26T10:04:27.081Z,14.20
2018-04-26T10:05:27.101Z,12.00
2018-04-26T10:06:27.122Z,10.40
2018-04-26T10:07:27.144Z,10.40
2018-04-26T10:08:27.162Z,13.70
2018-04-26T10:09:27.184Z,13.20
2018-04-26T10:10:27.200Z,13.50
2018-04-26T10:11:27.223Z,11.10
2018-04-26T10:12:27.239Z,11.80
2018-04-26T10:13:27.260Z,11.60
2018-04-26T10:14:27.285Z,11.90
2018-04-26T10:15:27.305Z,11.50
2018-04-26T10:16:27.320Z,13.60
2018-04-26T10:17:27.343Z,10.80
2018-04-26T10:18:27.373Z,9.00
2018-04-26T10:19:27.382Z,8.70
2018-04-26T10:20:27.411Z,8.80
2018-04-26T10:21:27.425Z,9.20
2018-04-26T10:22:27.449Z,9.30
2018-04-26T10:23:27.478Z,5.70
2018-04-26T10:24:27.483Z,6.00
2018-04-26T10:25:27.504Z,6.10
2018-04-26T10:26:27.528Z,5.70
2018-04-26T10:27:27.550Z,5.60
2018-04-26T10:28:27.567Z,5.90
2018-04-26T10:29:27.596Z,4.90
2018-04-26T10:30:27.622Z,5.90
2018-04-26T10:31:27.641Z,7.00
2018-04-26T10:32:27.647Z,5.30
2018-04-26T10:33:27.676Z,6.30
2018-04-26T10:34:27.698Z,5.40
2018-04-26T10:35:27.736Z,5.50
2018-04-26T10:36:27.738Z,4.70
2018-04-26T10:37:27.761Z,5.70
2018-04-26T10:38:27.779Z,7.00
2018-04-26T10:39:27.797Z,5.20
2018-04-26T10:40:27.823Z,7.90
2018-04-26T10:41:27.840Z,7.30
2018-04-26T10:42:27.872Z,5.60
2018-04-26T10:43:27.891Z,5.20
2018-04-26T10:44:28.004Z,5.20
2018-04-26T10:45:27.933Z,6.20
2018-04-26T10:46:27.969Z,7.30
2018-04-26T10:47:27.976Z,6.90
2018-04-26T10:48:27.986Z,8.30
2018-04-26T10:49:28.006Z,12.30
2018-04-26T10:50:28.041Z,20.50
2018-04-26T10:51:28.054Z,22.40
2018-04-26T10:52:28.076Z,12.80
2018-04-26T10:53:28.102Z,12.30
2018-04-26T10:54:28.112Z,0.20
2018-04-26T10:55:28.137Z,0.20
2018-04-26T10:56:28.155Z,0.20
2018-04-26T10:57:28.181Z,0.30
2018-04-26T10:58:28.197Z,0.20
2018-04-26T10:59:28.221Z,0.10
2018-04-26T11:00:28.253Z,0.20
2018-04-26T11:01:28.257Z,0.20
2018-04-26T11:02:28.276Z,0.20
2018-04-26T11:03:28.295Z,0.20
2018-04-26T11:04:28.320Z,0.20
2018-04-26T11:05:28.339Z,0.20
2018-04-26T11:06:28.354Z,0.20
2018-04-26T11:07:28.381Z,0.20
2018-04-26T11:08:28.397Z,0.30
2018-04-26T11:09:28.414Z,0.20
2018-04-26T11:10:28.436Z,0.10
2018-04-26T11:11:28.513Z,0.10
2018-04-26T11:12:28.477Z,0.20
2018-04-26T11:13:28.497Z,0.30
2018-04-26T11:14:28.520Z,0.10
2018-04-26T11:15:28.569Z,0.20
2018-04-26T11:16:28.564Z,0.20
2018-04-26T11:17:28.580Z,0.10
2018-04-26T11:18:28.597Z,0.20
2018-04-26T11:19:28.616Z,0.20
2018-04-26T11:20:28.639Z,0.20
2018-04-26T11:21:28.656Z,0.20
2018-04-26T11:22:28.681Z,0.20
2018-04-26T11:23:28.710Z,0.20
2018-04-26T11:24:28.822Z,0.10
2018-04-26T11:25:28.741Z,0.10
2018-04-26T11:26:28.766Z,0.10
2018-04-26T11:27:28.783Z,0.10
2018-04-26T11:28:28.801Z,0.10
2018-04-26T11:29:28.820Z,0.20
2018-04-26T11:30:28.848Z,0.10
2018-04-26T11:31:28.868Z,0.10
2018-04-26T11:32:28.883Z,0.10
2018-04-26T11:33:28.907Z,0.20
2018-04-26T11:34:28.925Z,0.30
2018-04-26T11:35:28.956Z,0.10
2018-04-26T11:36:28.968Z,0.20
2018-04-26T11:37:28.986Z,0.20
2018-04-26T11:38:29.005Z,0.10
2018-04-26T11:39:29.027Z,0.20
2018-04-26T11:40:29.046Z,0.10
2018-04-26T11:41:29.070Z,0.10
2018-04-26T11:42:29.087Z,0.20
2018-04-26T11:43:29.107Z,0.20
2018-04-26T11:44:29.131Z,0.20
2018-04-26T11:45:29.145Z,0.20
2018-04-26T11:46:29.173Z,0.20
2018-04-26T11:47:29.195Z,0.40
2018-04-26T11:48:29.210Z,0.40
2018-04-26T11:49:29.234Z,0.30
2018-04-26T11:50:29.253Z,0.30
2018-04-26T11:51:29.281Z,0.20
2018-04-26T11:52:29.386Z,0.30
2018-04-26T11:53:29.329Z,0.30
2018-04-26T11:54:29.353Z,0.20
2018-04-26T11:55:29.372Z,0.10
2018-04-26T11:56:29.392Z,0.20
2018-04-26T11:57:29.423Z,0.20
2018-04-26T11:58:29.450Z,0.00
2018-04-26T11:59:29.472Z,0.10
2018-04-26T12:00:29.503Z,0.10
2018-04-26T12:01:29.528Z,0.10
2018-04-26T12:02:29.657Z,0.10
2018-04-26T12:03:29.587Z,0.10
2018-04-26T12:04:29.600Z,0.10
2018-04-26T12:05:29.633Z,0.10
2018-04-26T12:06:29.657Z,0.10
2018-04-26T12:07:29.685Z,0.20
2018-04-26T12:08:29.724Z,0.10
2018-04-26T12:09:29.745Z,0.10
2018-04-26T12:10:29.775Z,0.10
2018-04-26T12:11:29.806Z,0.10
2018-04-26T12:12:29.836Z,0.10
2018-04-26T12:13:29.864Z,0.20
2018-04-26T12:14:29.894Z,0.10
2018-04-26T12:15:29.926Z,0.00
2018-04-26T12:16:29.954Z,0.00
2018-04-26T12:17:29.985Z,0.00
2018-04-26T12:18:30.024Z,0.00
2018-04-26T12:19:30.046Z,0.00
2018-04-26T12:20:30.080Z,0.00
2018-04-26T12:21:30.107Z,0.00
2018-04-26T12:22:30.140Z,0.00
2018-04-26T12:23:30.169Z,0.00
2018-04-26T12:24:30.198Z,0.00
2018-04-26T12:25:30.221Z,0.00
2018-04-26T12:26:30.254Z,0.00
2018-04-26T12:27:30.283Z,0.00
2018-04-26T12:28:30.320Z,0.00
2018-04-26T12:29:30.335Z,0.00
2018-04-26T12:30:30.365Z,0.00
2018-04-26T12:31:30.396Z,0.00
2018-04-26T12:32:30.416Z,0.00
2018-04-26T12:33:30.445Z,0.00
2018-04-26T12:34:30.470Z,0.00
2018-04-26T12:35:30.497Z,0.00
2018-04-26T12:36:30.524Z,0.00
2018-04-26T12:37:30.549Z,0.00
2018-04-26T12:38:30.575Z,0.00
2018-04-26T12:39:30.604Z,0.00
2018-04-26T12:40:30.625Z,0.00
2018-04-26T12:41:30.659Z,0.00
2018-04-26T12:42:30.732Z,0.10
2018-04-26T12:43:30.701Z,0.10
2018-04-26T12:44:30.726Z,0.10
2018-04-26T12:45:30.747Z,0.10
2018-04-26T12:46:30.769Z,0.10
2018-04-26T12:47:30.790Z,0.10
2018-04-26T12:48:30.813Z,0.10
2018-04-26T12:49:30.837Z,0.20
2018-04-26T12:50:30.858Z,0.20
2018-04-26T12:51:30.882Z,0.10
2018-04-26T12:52:30.902Z,0.10
2018-04-26T12:53:30.927Z,0.10
2018-04-26T12:54:30.938Z,0.10
2018-04-26T12:55:30.968Z,0.10
2018-04-26T12:56:30.982Z,0.10
2018-04-26T12:57:31.003Z,0.20
2018-04-26T12:58:31.024Z,0.10
2018-04-26T12:59:31.048Z,0.40
2018-04-26T13:00:31.071Z,0.60