createdAt,value
2019-01-17T00:02:08.273Z,90.70
2019-01-17T00:04:53.191Z,90.70
2019-01-17T00:07:21.214Z,90.90
2019-01-17T00:09:49.257Z,91.30
2019-01-17T00:12:23.245Z,91.60
2019-01-17T00:14:51.280Z,91.70
2019-01-17T00:17:19.286Z,91.90
2019-01-17T00:20:03.575Z,92.30
2019-01-17T00:22:34.535Z,92.40
2019-01-17T00:25:02.571Z,92.50
2019-01-17T00:27:39.827Z,92.40
2019-01-17T00:30:23.871Z,92.50
2019-01-17T00:33:06.663Z,92.50
2019-01-17T00:35:43.672Z,92.50
2019-01-17T00:38:11.683Z,92.90
2019-01-17T00:40:42.722Z,92.90
2019-01-17T00:43:27.484Z,92.80
2019-01-17T00:46:01.419Z,92.90
2019-01-17T00:48:35.151Z,93.00
2019-01-17T00:51:03.399Z,93.10
2019-01-17T00:53:40.712Z,93.00
2019-01-17T00:56:27.191Z,93.10
2019-01-17T00:59:11.699Z,93.10
2019-01-17T01:01:42.542Z,93.20
2019-01-17T01:04:22.587Z,93.40
2019-01-17T01:07:07.199Z,93.50
2019-01-17T01:09:35.196Z,93.70
2019-01-17T01:12:06.312Z,93.70
2019-01-17T01:14:51.079Z,93.80
2019-01-17T01:17:21.856Z,93.80
2019-01-17T01:20:06.793Z,94.50
2019-01-17T01:22:51.410Z,95.00
2019-01-17T01:25:22.279Z,95.20
2019-01-17T01:27:59.242Z,95.50
2019-01-17T01:30:33.234Z,95.60
2019-01-17T01:33:04.239Z,95.30
2019-01-17T01:35:48.758Z,95.20
2019-01-17T01:38:28.776Z,95.20
2019-01-17T01:41:02.695Z,95.30
2019-01-17T01:43:30.698Z,95.20
2019-01-17T01:46:13.970Z,95.60
2019-01-17T01:48:47.931Z,95.10
2019-01-17T01:51:28.231Z,95.30
2019-01-17T01:53:54.307Z,95.10
2019-01-17T01:56:20.400Z,95.20
2019-01-17T01:58:46.527Z,95.00
2019-01-17T02:01:12.631Z,95.10
2019-01-17T02:03:38.743Z,95.10
2019-01-17T02:06:04.834Z,95.20
2019-01-17T02:08:30.953Z,95.50
2019-01-17T02:10:57.043Z,95.60
2019-01-17T02:13:23.174Z,95.80
2019-01-17T02:15:49.258Z,95.90
2019-01-17T02:18:15.386Z,96.10
2019-01-17T02:20:41.474Z,96.20
2019-01-17T02:23:07.600Z,96.60
2019-01-17T02:25:33.707Z,96.30
2019-01-17T02:27:59.919Z,96.60
2019-01-17T02:30:26.055Z,96.50
2019-01-17T02:32:52.176Z,96.60
2019-01-17T02:35:18.434Z,96.50
2019-01-17T02:37:44.603Z,96.30
2019-01-17T02:40:11.250Z,96.40
2019-01-17T02:42:37.344Z,96.20
2019-01-17T02:45:06.556Z,96.20
2019-01-17T02:47:32.647Z,96.00
2019-01-17T02:49:58.755Z,96.20
2019-01-17T02:52:24.887Z,96.10
2019-01-17T02:54:51.018Z,96.20
2019-01-17T02:57:17.120Z,96.20
2019-01-17T02:59:43.231Z,96.50
2019-01-17T03:02:09.314Z,96.60
2019-01-17T03:04:35.467Z,96.70
2019-01-17T03:07:01.543Z,96.90
2019-01-17T03:09:27.659Z,97.10
2019-01-17T03:11:53.755Z,97.00
2019-01-17T03:14:19.847Z,97.10
2019-01-17T03:16:45.967Z,97.20
2019-01-17T03:19:12.085Z,97.30
2019-01-17T03:21:38.192Z,97.40
2019-01-17T03:24:04.294Z,97.50
2019-01-17T03:26:30.429Z,97.40
2019-01-17T03:28:56.515Z,97.50
2019-01-17T03:31:22.640Z,97.30
2019-01-17T03:33:48.752Z,97.30
2019-01-17T03:36:14.874Z,97.30
2019-01-17T03:38:40.990Z,97.30
2019-01-17T03:41:07.113Z,97.30
2019-01-17T03:43:33.198Z,97.50
2019-01-17T03:45:59.342Z,97.50
2019-01-17T03:48:25.523Z,97.60
2019-01-17T03:50:51.759Z,98.00
2019-01-17T03:53:17.885Z,97.40
2019-01-17T03:55:44.573Z,97.40
2019-01-17T03:58:10.691Z,97.50
2019-01-17T04:00:36.800Z,97.50
2019-01-17T04:03:02.925Z,97.40
2019-01-17T04:05:29.024Z,97.50
2019-01-17T04:07:55.139Z,97.50
2019-01-17T04:10:21.223Z,97.50
2019-01-17T04:12:47.341Z,97.40
2019-01-17T04:15:13.435Z,97.50
2019-01-17T04:17:39.534Z,97.30
2019-01-17T04:20:09.127Z,97.30
2019-01-17T04:22:35.271Z,97.20
2019-01-17T04:25:01.352Z,97.00
2019-01-17T04:27:27.466Z,97.10
2019-01-17T04:29:53.650Z,97.10
2019-01-17T04:32:19.747Z,97.30
2019-01-17T04:34:45.882Z,97.30
2019-01-17T04:37:11.970Z,97.00
2019-01-17T04:39:38.090Z,97.30
2019-01-17T04:42:04.191Z,97.20
2019-01-17T04:44:30.320Z,97.20
2019-01-17T04:46:56.418Z,97.00
2019-01-17T04:49:22.548Z,97.00
2019-01-17T04:51:48.662Z,97.00
2019-01-17T04:54:14.783Z,97.00
2019-01-17T04:56:40.875Z,97.30
2019-01-17T04:59:07.004Z,97.00
2019-01-17T05:01:33.090Z,97.10
2019-01-17T05:03:59.183Z,97.00
2019-01-17T05:06:25.300Z,97.00
2019-01-17T05:08:51.392Z,97.00
2019-01-17T05:11:17.506Z,96.70
2019-01-17T05:13:43.607Z,96.70
2019-01-17T05:16:09.724Z,96.70
2019-01-17T05:18:35.826Z,96.80
2019-01-17T05:21:01.940Z,96.90
2019-01-17T05:23:28.031Z,96.80
2019-01-17T05:25:54.155Z,96.70
2019-01-17T05:28:20.251Z,96.60
2019-01-17T05:30:46.372Z,96.70
2019-01-17T05:33:12.497Z,96.60
2019-01-17T05:35:38.673Z,96.60
2019-01-17T05:38:04.761Z,96.60
2019-01-17T05:40:31.088Z,96.80
2019-01-17T05:42:57.172Z,97.40
2019-01-17T05:45:23.308Z,97.20
2019-01-17T05:47:49.425Z,97.30
2019-01-17T05:50:16.808Z,97.40
2019-01-17T05:52:43.088Z,96.90
2019-01-17T05:55:09.175Z,97.00
2019-01-17T05:57:35.300Z,96.90
2019-01-17T06:00:04.388Z,96.90
2019-01-17T06:02:30.621Z,97.00
2019-01-17T06:04:56.723Z,97.10
2019-01-17T06:07:22.948Z,96.90
2019-01-17T06:09:49.054Z,96.90
2019-01-17T06:12:15.170Z,96.90
2019-01-17T06:14:41.246Z,96.90
2019-01-17T06:17:07.394Z,96.60
2019-01-17T06:19:33.491Z,96.60
2019-01-17T06:22:02.216Z,96.40
2019-01-17T06:24:28.311Z,96.60
2019-01-17T06:26:54.444Z,97.00
2019-01-17T06:29:20.523Z,96.90
2019-01-17T06:31:46.651Z,97.00
2019-01-17T06:34:12.777Z,97.10
2019-01-17T06:36:38.899Z,97.10
2019-01-17T06:39:06.007Z,96.50
2019-01-17T06:41:32.183Z,96.50
2019-01-17T06:43:58.306Z,96.70
2019-01-17T06:46:24.402Z,96.70
2019-01-17T06:48:50.524Z,96.00
2019-01-17T06:51:16.647Z,96.10
2019-01-17T06:53:42.771Z,96.20
2019-01-17T06:56:08.858Z,96.10
2019-01-17T06:58:34.979Z,96.30
2019-01-17T07:01:01.098Z,96.40
2019-01-17T07:03:27.215Z,96.50
2019-01-17T07:05:53.305Z,96.80
2019-01-17T07:08:19.444Z,96.70
2019-01-17T07:10:45.575Z,96.70
2019-01-17T07:13:11.666Z,96.70
2019-01-17T07:15:38.148Z,97.10
2019-01-17T07:18:04.239Z,96.90
2019-01-17T07:20:30.358Z,96.80
2019-01-17T07:22:56.450Z,96.60
2019-01-17T07:25:22.571Z,96.40
2019-01-17T07:27:48.666Z,96.10
2019-01-17T07:30:20.495Z,96.10
2019-01-17T07:32:46.700Z,95.90
2019-01-17T07:35:12.818Z,95.80
2019-01-17T07:37:38.939Z,95.70
2019-01-17T07:40:07.528Z,95.80
2019-01-17T07:42:33.687Z,95.70
2019-01-17T07:44:59.762Z,95.40
2019-01-17T07:47:25.883Z,95.50
2019-01-17T07:49:51.995Z,95.10
2019-01-17T07:52:18.136Z,95.30
2019-01-17T07:54:44.238Z,95.10
2019-01-17T07:57:10.337Z,95.40
2019-01-17T07:59:36.427Z,95.40
2019-01-17T08:02:02.647Z,95.20
2019-01-17T08:04:28.754Z,95.10
2019-01-17T08:06:56.790Z,95.00
2019-01-17T08:09:22.875Z,94.90
2019-01-17T08:11:48.991Z,94.70
2019-01-17T08:14:15.140Z,94.80
2019-01-17T08:16:41.327Z,94.70
2019-01-17T08:19:07.495Z,94.20
2019-01-17T08:21:33.603Z,94.30
2019-01-17T08:23:59.744Z,94.40
2019-01-17T08:26:25.926Z,94.00
2019-01-17T08:28:52.055Z,94.20
2019-01-17T08:31:18.162Z,94.00
2019-01-17T08:33:44.288Z,93.70
2019-01-17T08:36:10.375Z,93.80
2019-01-17T08:38:36.554Z,93.50
2019-01-17T08:41:02.674Z,93.70
2019-01-17T08:43:28.802Z,93.40
2019-01-17T08:45:54.891Z,93.80
2019-01-17T08:48:21.026Z,93.60
2019-01-17T08:50:47.124Z,93.40
2019-01-17T08:53:13.259Z,93.80
2019-01-17T08:55:39.344Z,93.60
2019-01-17T08:58:05.455Z,93.70
2019-01-17T09:00:31.574Z,93.70
2019-01-17T09:02:57.703Z,93.70
2019-01-17T09:05:23.813Z,93.90
2019-01-17T09:07:49.903Z,93.90
2019-01-17T09:10:24.761Z,93.80
2019-01-17T09:12:50.960Z,93.60
2019-01-17T09:15:20.892Z,93.40
2019-01-17T09:17:46.982Z,93.50
2019-01-17T09:20:13.202Z,93.10
2019-01-17T09:22:39.307Z,92.90
2019-01-17T09:25:08.645Z,92.80
2019-01-17T09:27:34.743Z,92.80
2019-01-17T09:30:00.870Z,92.50
2019-01-17T09:32:27.121Z,91.80
2019-01-17T09:34:53.237Z,91.80
2019-01-17T09:37:19.362Z,91.80
2019-01-17T09:39:45.483Z,92.10
2019-01-17T09:42:11.608Z,92.30
2019-01-17T09:44:37.744Z,92.50
2019-01-17T09:47:03.838Z,92.50
2019-01-17T09:49:29.935Z,92.40
2019-01-17T09:51:56.063Z,92.30
2019-01-17T09:54:22.171Z,92.50
2019-01-17T09:56:48.480Z,92.50
2019-01-17T09:59:14.590Z,92.30
2019-01-17T10:01:40.824Z,92.50
2019-01-17T10:04:07.003Z,93.30
2019-01-17T10:06:33.137Z,93.10
2019-01-17T10:08:59.222Z,92.90
2019-01-17T10:11:25.347Z,92.80
2019-01-17T10:13:51.667Z,93.00
2019-01-17T10:16:21.611Z,93.10
2019-01-17T10:19:09.709Z,93.30
2019-01-17T10:21:45.499Z,92.90
2019-01-17T10:24:21.452Z,93.20
2019-01-17T10:26:54.387Z,93.40
2019-01-17T10:29:30.074Z,93.10
2019-01-17T10:32:02.743Z,93.00
2019-01-17T10:34:52.566Z,93.50
2019-01-17T10:37:37.478Z,93.60
2019-01-17T10:40:24.901Z,93.80
2019-01-17T10:43:06.939Z,94.20
2019-01-17T10:45:39.559Z,94.40
2019-01-17T10:48:26.099Z,94.40
2019-01-17T10:50:55.994Z,94.70
2019-01-17T10:53:28.979Z,94.80
2019-01-17T10:56:13.808Z,95.10
2019-01-17T10:58:52.779Z,96.20
2019-01-17T11:01:34.616Z,97.30
2019-01-17T11:04:13.747Z,97.80
2019-01-17T11:06:43.662Z,96.60
2019-01-17T11:09:16.634Z,97.50
2019-01-17T11:11:55.462Z,97.00
2019-01-17T11:14:28.148Z,97.80
2019-01-17T11:17:07.387Z,97.70
2019-01-17T11:20:00.167Z,96.80
2019-01-17T11:22:41.590Z,96.60
2019-01-17T11:25:17.547Z,95.80
2019-01-17T11:27:53.275Z,96.00
2019-01-17T11:30:48.445Z,95.90
2019-01-17T11:33:27.046Z,96.10
2019-01-17T11:36:02.992Z,96.10
2019-01-17T11:38:45.186Z,96.10
2019-01-17T11:41:15.120Z,96.20
2019-01-17T11:44:07.549Z,96.00
2019-01-17T11:46:43.239Z,96.30
2019-01-17T11:49:29.797Z,96.20
2019-01-17T11:52:21.074Z,95.90
2019-01-17T11:55:03.275Z,96.30
2019-01-17T11:57:36.103Z,96.40
2019-01-17T12:00:22.792Z,96.70
2019-01-17T12:03:01.600Z,97.00
2019-01-17T12:05:27.731Z,97.10
2019-01-17T12:07:53.954Z,97.20
2019-01-17T12:10:20.051Z,97.30
2019-01-17T12:12:46.989Z,97.10
2019-01-17T12:15:13.608Z,97.30
2019-01-17T12:17:39.725Z,97.00
2019-01-17T12:20:07.136Z,97.50
2019-01-17T12:22:33.256Z,97.10
2019-01-17T12:24:59.357Z,97.10
2019-01-17T12:27:25.491Z,96.90
2019-01-17T12:29:51.607Z,97.10
2019-01-17T12:32:17.740Z,96.90
2019-01-17T12:34:43.819Z,97.10
2019-01-17T12:37:09.975Z,96.80
2019-01-17T12:39:36.127Z,96.80
2019-01-17T12:42:02.265Z,97.10
2019-01-17T12:44:28.411Z,96.50
2019-01-17T12:46:54.535Z,95.90
2019-01-17T12:49:20.712Z,96.30
2019-01-17T12:51:46.832Z,95.60
2019-01-17T12:54:12.947Z,94.70
2019-01-17T12:56:39.048Z,95.00
2019-01-17T12:59:05.176Z,95.30
2019-01-17T13:01:31.763Z,94.60
2019-01-17T13:03:57.868Z,94.30
2019-01-17T13:06:24.080Z,93.50
2019-01-17T13:08:50.212Z,93.50
2019-01-17T13:11:16.322Z,93.70
2019-01-17T13:13:42.474Z,93.70
2019-01-17T13:16:08.579Z,94.30
2019-01-17T13:18:34.662Z,94.20
2019-01-17T13:21:00.786Z,94.20
2019-01-17T13:23:26.895Z,94.30
2019-01-17T13:25:53.058Z,95.00
2019-01-17T13:28:19.155Z,95.50
2019-01-17T13:30:45.263Z,94.80
2019-01-17T13:33:11.363Z,95.20
2019-01-17T13:35:37.588Z,94.90
2019-01-17T13:43:56.437Z,94.80
2019-01-17T13:46:22.582Z,94.80
2019-01-17T13:48:48.676Z,95.00
2019-01-17T13:51:15.073Z,95.20
2019-01-17T13:53:41.241Z,95.60
2019-01-17T13:56:07.350Z,95.30
2019-01-17T13:58:33.453Z,95.20
2019-01-17T14:00:59.570Z,94.90
2019-01-17T14:03:25.678Z,95.50
2019-01-17T14:05:51.822Z,95.60
2019-01-17T14:08:17.930Z,93.90
2019-01-17T14:10:44.061Z,93.70
2019-01-17T14:13:10.166Z,93.30
2019-01-17T14:15:37.807Z,93.20
2019-01-17T14:18:03.931Z,93.10
2019-01-17T14:20:30.060Z,93.40
2019-01-17T14:22:56.209Z,93.30
2019-01-17T14:25:22.323Z,92.30
2019-01-17T14:27:48.458Z,91.90
2019-01-17T14:30:18.397Z,92.20
2019-01-17T14:32:44.534Z,92.10
2019-01-17T14:35:10.623Z,91.80
2019-01-17T14:37:36.815Z,92.00
2019-01-17T14:40:05.986Z,91.20
2019-01-17T14:42:32.110Z,91.30
2019-01-17T14:44:58.296Z,91.70
2019-01-17T14:47:24.435Z,92.00
2019-01-17T14:49:50.538Z,91.50
2019-01-17T14:52:16.696Z,91.90
2019-01-17T14:54:42.803Z,92.30
2019-01-17T14:57:08.980Z,92.20
2019-01-17T14:59:35.075Z,92.40
2019-01-17T15:02:01.176Z,92.50
2019-01-17T15:04:27.411Z,91.90
2019-01-17T15:06:53.516Z,92.30
2019-01-17T15:09:19.671Z,92.20
2019-01-17T15:11:45.975Z,91.90
2019-01-17T15:14:12.116Z,92.30
2019-01-17T15:16:38.220Z,92.30
2019-01-17T15:19:04.339Z,92.70
2019-01-17T15:21:30.443Z,92.80
2019-01-17T15:23:56.595Z,92.90
2019-01-17T15:26:22.818Z,93.00
2019-01-17T15:28:49.370Z,93.10
2019-01-17T15:31:15.479Z,93.50
2019-01-17T15:33:41.592Z,94.00
2019-01-17T15:36:07.711Z,92.10
2019-01-17T15:38:33.867Z,92.20
2019-01-17T15:40:59.990Z,92.60
2019-01-17T15:43:26.275Z,93.30
2019-01-17T15:45:52.405Z,93.80
2019-01-17T15:48:18.525Z,94.30
2019-01-17T15:50:44.770Z,94.40
2019-01-17T15:53:10.863Z,94.70
2019-01-17T15:55:37.020Z,94.80
2019-01-17T15:58:03.127Z,95.00
2019-01-17T16:00:29.885Z,95.20
2019-01-17T16:02:55.985Z,95.30
2019-01-17T16:05:22.105Z,95.30
2019-01-17T16:07:48.375Z,95.10
2019-01-17T16:10:15.325Z,95.20
2019-01-17T16:12:41.437Z,95.00
2019-01-17T16:15:10.663Z,95.30
2019-01-17T16:17:36.807Z,95.50
2019-01-17T16:20:06.889Z,95.70
2019-01-17T16:22:33.034Z,96.10
2019-01-17T16:24:59.143Z,96.40
2019-01-17T16:27:25.283Z,96.40
2019-01-17T16:29:52.004Z,96.00
2019-01-17T16:32:18.172Z,95.80
2019-01-17T16:34:44.286Z,95.90
2019-01-17T16:37:10.546Z,95.50
2019-01-17T16:39:36.647Z,95.40
2019-01-17T16:42:02.888Z,95.60
2019-01-17T16:44:29.048Z,94.60
2019-01-17T16:46:55.201Z,94.40
2019-01-17T16:49:21.396Z,94.40
2019-01-17T16:51:47.509Z,94.00
2019-01-17T16:54:13.646Z,94.10
2019-01-17T16:56:39.759Z,94.60
2019-01-17T16:59:06.007Z,94.50
2019-01-17T17:01:32.122Z,94.60
2019-01-17T17:03:58.276Z,94.20
2019-01-17T17:06:24.395Z,93.70
2019-01-17T17:08:50.568Z,94.20
2019-01-17T17:11:16.688Z,93.90
2019-01-17T17:13:42.861Z,94.20
2019-01-17T17:16:08.981Z,94.20
2019-01-17T17:18:35.171Z,94.00
2019-01-17T17:21:01.295Z,94.10
2019-01-17T17:23:27.459Z,94.30
2019-01-17T17:25:53.575Z,94.80
2019-01-17T17:28:19.711Z,95.10
2019-01-17T17:30:45.896Z,95.00
2019-01-17T17:33:12.023Z,94.80
2019-01-17T17:35:38.158Z,95.20
2019-01-17T17:38:04.333Z,95.00
2019-01-17T17:40:30.508Z,95.10
2019-01-17T17:42:56.613Z,95.10
2019-01-17T17:45:22.768Z,94.60
2019-01-17T17:47:48.879Z,94.90
2019-01-17T17:50:17.815Z,94.70
2019-01-17T17:52:43.988Z,95.10
2019-01-17T17:55:12.760Z,95.20
2019-01-17T17:57:38.875Z,95.40
2019-01-17T18:00:12.195Z,95.50
2019-01-17T18:02:38.899Z,95.70
2019-01-17T18:05:08.477Z,96.50
2019-01-17T18:07:34.604Z,96.60
2019-01-17T18:10:00.895Z,96.90
2019-01-17T18:12:27.074Z,97.10
2019-01-17T18:14:53.199Z,96.70
2019-01-17T18:17:19.363Z,96.80
2019-01-17T18:19:45.507Z,96.30
2019-01-17T18:22:11.655Z,96.40
2019-01-17T18:24:37.772Z,95.90
2019-01-17T18:27:06.090Z,95.70
2019-01-17T18:29:32.272Z,95.60
2019-01-17T18:31:58.428Z,95.70
2019-01-17T18:34:25.152Z,96.10
2019-01-17T18:36:51.382Z,95.80
2019-01-17T18:39:17.944Z,95.90
2019-01-17T18:41:44.113Z,95.90
2019-01-17T18:44:10.800Z,95.80
2019-01-17T18:46:37.309Z,95.90
2019-01-17T18:49:03.673Z,96.00
2019-01-17T18:51:29.830Z,95.80
2019-01-17T18:53:56.785Z,96.00
2019-01-17T18:56:23.031Z,96.10
2019-01-17T18:58:49.186Z,96.00
2019-01-17T19:01:15.380Z,96.20
2019-01-17T19:03:41.533Z,96.20
2019-01-17T19:06:08.547Z,96.40
2019-01-17T19:08:34.695Z,96.40
2019-01-17T19:11:01.238Z,96.50
2019-01-17T19:13:27.708Z,96.50
2019-01-17T19:15:53.844Z,96.50
2019-01-17T19:18:20.253Z,96.60
2019-01-17T19:20:46.458Z,96.50
2019-01-17T19:23:13.076Z,96.40
2019-01-17T19:25:39.201Z,96.50
2019-01-17T19:28:05.491Z,96.50
2019-01-17T19:30:31.617Z,96.70
2019-01-17T19:32:57.836Z,96.90
2019-01-17T19:35:23.972Z,96.90
2019-01-17T19:37:50.078Z,96.90
2019-01-17T19:40:19.128Z,97.10
2019-01-17T19:42:45.379Z,97.00
2019-01-17T19:45:14.000Z,97.00
2019-01-17T19:47:40.520Z,97.00
2019-01-17T19:50:10.680Z,97.10
2019-01-17T19:52:37.063Z,97.10
2019-01-17T19:55:05.178Z,97.00
2019-01-17T19:57:31.296Z,97.10
2019-01-17T19:59:57.815Z,97.00
2019-01-17T20:02:24.038Z,97.00
2019-01-17T20:04:50.263Z,97.00
2019-01-17T20:07:16.771Z,97.10
2019-01-17T20:09:43.276Z,97.10
2019-01-17T20:12:09.460Z,97.00
2019-01-17T20:14:37.581Z,97.00
2019-01-17T20:17:04.128Z,97.40
2019-01-17T20:19:30.271Z,96.90
2019-01-17T20:21:56.593Z,96.80
2019-01-17T20:24:22.735Z,97.00
2019-01-17T20:26:48.902Z,97.10
2019-01-17T20:29:15.023Z,96.90
2019-01-17T20:31:41.196Z,96.60
2019-01-17T20:34:07.315Z,96.70
2019-01-17T20:36:33.618Z,96.70
2019-01-17T20:38:59.768Z,96.60
2019-01-17T20:41:26.096Z,96.60
2019-01-17T20:43:52.223Z,96.80
2019-01-17T20:46:18.670Z,96.80
2019-01-17T20:48:45.404Z,96.70
2019-01-17T20:51:11.545Z,96.60
2019-01-17T20:53:37.807Z,96.60
2019-01-17T20:56:03.970Z,96.40
2019-01-17T20:58:30.090Z,96.50
2019-01-17T21:01:08.894Z,96.30
2019-01-17T21:03:35.321Z,96.50
2019-01-17T21:06:01.776Z,96.60
2019-01-17T21:08:27.908Z,96.50
2019-01-17T21:10:54.069Z,96.50
2019-01-17T21:13:20.233Z,96.70
2019-01-17T21:15:46.422Z,96.80
2019-01-17T21:18:12.523Z,96.60
2019-01-17T21:20:38.697Z,96.50
2019-01-17T21:23:04.882Z,96.70
2019-01-17T21:25:30.994Z,96.30
2019-01-17T21:27:57.093Z,96.30
2019-01-17T21:30:25.420Z,96.60
2019-01-17T21:32:51.578Z,96.80
2019-01-17T21:35:18.612Z,96.90
2019-01-17T21:37:44.743Z,97.10
2019-01-17T21:40:22.011Z,97.10
2019-01-17T21:42:48.107Z,97.20
2019-01-17T21:45:16.540Z,97.80
2019-01-17T21:47:42.677Z,98.00
2019-01-17T21:50:12.338Z,97.90
2019-01-17T21:52:38.476Z,97.80
2019-01-17T21:55:06.942Z,97.50
2019-01-17T21:57:33.050Z,97.10
2019-01-17T21:59:59.179Z,96.70
2019-01-17T22:02:25.399Z,96.80
2019-01-17T22:04:51.495Z,96.50
2019-01-17T22:07:17.658Z,96.70
2019-01-17T22:09:43.775Z,96.50
2019-01-17T22:12:09.944Z,97.10
2019-01-17T22:14:36.034Z,96.90
2019-01-17T22:17:02.169Z,97.10
2019-01-17T22:19:28.264Z,96.90
2019-01-17T22:21:54.391Z,97.50
2019-01-17T22:24:20.503Z,97.30
2019-01-17T22:26:46.726Z,97.30
2019-01-17T22:29:12.872Z,97.60
2019-01-17T22:31:39.009Z,97.80
2019-01-17T22:34:05.134Z,97.80
2019-01-17T22:36:31.372Z,97.90
2019-01-17T22:38:57.590Z,98.10
2019-01-17T22:41:24.210Z,98.20
2019-01-17T22:43:51.003Z,98.10
2019-01-17T22:46:17.172Z,98.00
2019-01-17T22:48:43.307Z,98.00
2019-01-17T22:51:09.463Z,97.40
2019-01-17T22:53:35.744Z,97.40
2019-01-17T22:56:01.879Z,97.30
2019-01-17T22:58:27.995Z,97.20
2019-01-17T23:00:57.911Z,97.40
2019-01-17T23:03:27.759Z,97.30
2019-01-17T23:05:53.847Z,97.60
2019-01-17T23:08:19.982Z,96.90
2019-01-17T23:10:46.069Z,96.90
2019-01-17T23:13:12.185Z,97.20
2019-01-17T23:15:38.407Z,97.20
2019-01-17T23:18:04.548Z,97.30
2019-01-17T23:20:30.648Z,97.60
2019-01-17T23:22:56.790Z,97.70
2019-01-17T23:25:22.879Z,97.60
2019-01-17T23:27:48.999Z,97.70
2019-01-17T23:30:15.683Z,98.20
2019-01-17T23:32:42.234Z,98.20
2019-01-17T23:35:08.392Z,98.40
2019-01-17T23:37:34.584Z,98.50
2019-01-17T23:40:00.779Z,98.60
2019-01-17T23:42:26.891Z,98.50
2019-01-17T23:44:53.017Z,98.50
2019-01-17T23:47:19.144Z,98.40
2019-01-17T23:49:45.283Z,98.50
2019-01-17T23:52:11.373Z,98.50
2019-01-17T23:54:37.491Z,98.60
2019-01-17T23:57:03.604Z,99.40
2019-01-17T23:59:29.723Z,99.40
