createdAt,value
2018-08-16T00:03:03.912Z,10.00
2018-08-16T00:07:12.249Z,9.90
2018-08-16T00:11:20.577Z,11.43
2018-08-16T00:15:28.943Z,11.33
2018-08-16T00:19:37.264Z,11.43
2018-08-16T00:23:45.625Z,9.67
2018-08-16T00:27:53.968Z,10.40
2018-08-16T00:32:02.302Z,10.60
2018-08-16T00:36:10.672Z,9.80
2018-08-16T00:40:19.134Z,11.03
2018-08-16T00:44:27.477Z,10.40
2018-08-16T00:48:35.844Z,10.77
2018-08-16T00:52:44.162Z,10.47
2018-08-16T00:56:52.510Z,11.33
2018-08-16T01:01:00.875Z,9.67
2018-08-16T01:05:09.215Z,10.60
2018-08-16T01:09:17.584Z,9.90
2018-08-16T01:13:25.904Z,11.57
2018-08-16T01:17:34.278Z,10.17
2018-08-16T01:21:42.616Z,10.00
2018-08-16T01:25:50.985Z,10.37
2018-08-16T01:29:59.293Z,10.60
2018-08-16T01:34:07.681Z,9.93
2018-08-16T01:38:16.052Z,11.38
2018-08-16T01:42:24.392Z,10.73
2018-08-16T01:46:32.730Z,10.60
2018-08-16T01:50:41.215Z,10.10
2018-08-16T01:54:49.582Z,11.27
2018-08-16T01:58:57.951Z,10.20
2018-08-16T02:03:06.194Z,10.20
2018-08-16T02:07:14.538Z,11.13
2018-08-16T02:11:22.880Z,11.13
2018-08-16T02:15:31.243Z,12.20
2018-08-16T02:19:39.555Z,11.27
2018-08-16T02:23:47.862Z,10.90
2018-08-16T02:27:56.130Z,12.30
2018-08-16T02:32:04.449Z,10.87
2018-08-16T02:36:12.775Z,10.97
2018-08-16T02:40:21.091Z,11.40
2018-08-16T02:44:29.435Z,9.93
2018-08-16T02:48:37.765Z,10.90
2018-08-16T02:52:46.127Z,10.50
2018-08-16T02:56:54.442Z,10.60
2018-08-16T03:01:03.053Z,11.47
2018-08-16T03:05:11.357Z,10.60
2018-08-16T03:09:19.698Z,11.70
2018-08-16T03:13:28.067Z,10.57
2018-08-16T03:17:36.431Z,11.43
2018-08-16T03:21:44.762Z,10.50
2018-08-16T03:25:53.102Z,10.93
2018-08-16T03:30:01.476Z,12.57
2018-08-16T03:34:09.801Z,10.30
2018-08-16T03:38:18.139Z,10.90
2018-08-16T03:42:26.430Z,11.77
2018-08-16T03:46:34.800Z,9.43
2018-08-16T03:50:43.160Z,10.50
2018-08-16T03:54:51.927Z,11.70
2018-08-16T03:59:00.310Z,9.57
2018-08-16T04:03:08.528Z,11.17
2018-08-16T04:07:16.850Z,11.67
2018-08-16T04:11:25.210Z,11.43
2018-08-16T04:15:33.526Z,10.50
2018-08-16T04:19:41.824Z,10.53
2018-08-16T04:23:50.148Z,10.55
2018-08-16T04:27:58.433Z,10.87
2018-08-16T04:32:06.753Z,10.73
2018-08-16T04:36:15.059Z,10.00
2018-08-16T04:40:23.380Z,10.27
2018-08-16T04:44:31.694Z,11.10
2018-08-16T04:48:40.086Z,11.37
2018-08-16T04:52:48.329Z,12.43
2018-08-16T04:56:56.797Z,11.00
2018-08-16T05:01:05.135Z,10.67
2018-08-16T05:05:13.486Z,12.43
2018-08-16T05:09:21.766Z,11.77
2018-08-16T05:13:30.118Z,11.40
2018-08-16T05:17:38.495Z,11.27
2018-08-16T05:21:46.797Z,12.03
2018-08-16T05:25:55.135Z,12.73
2018-08-16T05:30:04.598Z,10.90
2018-08-16T05:34:12.986Z,10.90
2018-08-16T05:38:21.303Z,12.63
2018-08-16T05:42:29.646Z,13.00
2018-08-16T05:46:38.039Z,11.67
2018-08-16T05:50:46.418Z,13.37
2018-08-16T05:54:54.690Z,10.57
2018-08-16T05:59:03.120Z,12.77
2018-08-16T06:03:11.747Z,11.77
2018-08-16T06:07:20.046Z,13.20
2018-08-16T06:11:28.873Z,13.37
2018-08-16T06:15:37.264Z,11.63
2018-08-16T06:19:45.587Z,12.67
2018-08-16T06:23:53.969Z,12.60
2018-08-16T06:28:02.278Z,12.77
2018-08-16T06:32:10.599Z,12.10
2018-08-16T06:36:18.959Z,13.07
2018-08-16T06:40:27.294Z,12.27
2018-08-16T06:44:35.730Z,12.80
2018-08-16T06:48:44.072Z,13.03
2018-08-16T06:52:52.392Z,12.93
2018-08-16T06:57:00.997Z,11.60
2018-08-16T07:01:09.482Z,12.07
2018-08-16T07:05:17.820Z,13.50
2018-08-16T07:09:26.124Z,13.53
2018-08-16T07:13:34.458Z,13.93
2018-08-16T07:17:43.622Z,11.50
2018-08-16T07:21:51.935Z,12.33
2018-08-16T07:26:00.228Z,13.83
2018-08-16T07:30:10.037Z,14.13
2018-08-16T07:34:18.399Z,13.10
2018-08-16T07:38:26.737Z,12.80
2018-08-16T07:42:35.092Z,12.82
2018-08-16T07:46:43.669Z,12.40
2018-08-16T07:50:52.076Z,14.70
2018-08-16T07:55:00.418Z,13.27
2018-08-16T07:59:08.790Z,13.37
2018-08-16T08:03:17.215Z,13.67
2018-08-16T08:07:25.554Z,14.50
2018-08-16T08:11:33.977Z,12.90
2018-08-16T08:15:42.372Z,14.60
2018-08-16T08:19:50.644Z,14.20
2018-08-16T08:23:58.975Z,14.03
2018-08-16T08:28:08.000Z,13.40
2018-08-16T08:32:16.302Z,16.37
2018-08-16T08:36:36.048Z,13.67
2018-08-16T08:40:44.599Z,15.43
2018-08-16T08:44:52.926Z,14.60
2018-08-16T08:49:01.233Z,13.43
2018-08-16T08:53:20.793Z,13.57
2018-08-16T08:57:40.392Z,13.80
2018-08-16T09:01:48.705Z,15.10
2018-08-16T09:05:57.009Z,14.00
2018-08-16T09:11:15.459Z,14.20
2018-08-16T09:15:42.690Z,14.20
2018-08-16T09:19:51.038Z,15.23
2018-08-16T09:23:59.471Z,13.23
2018-08-16T09:28:07.820Z,14.70
2018-08-16T09:32:27.545Z,12.00
2018-08-16T09:36:35.891Z,13.93
2018-08-16T09:40:44.283Z,13.73
2018-08-16T09:45:02.812Z,13.80
2018-08-16T09:49:11.146Z,12.63
2018-08-16T09:53:19.524Z,14.00
2018-08-16T09:57:27.815Z,12.30
2018-08-16T10:01:36.431Z,14.13
2018-08-16T10:05:44.537Z,12.60
2018-08-16T10:09:52.887Z,12.43
2018-08-16T10:14:01.227Z,13.40
2018-08-16T10:18:09.620Z,12.83
2018-08-16T10:22:17.956Z,11.50
2018-08-16T10:26:26.345Z,12.40
2018-08-16T10:30:34.685Z,13.00
2018-08-16T10:34:43.032Z,11.10
2018-08-16T10:38:51.326Z,11.93
2018-08-16T10:42:59.727Z,12.47
2018-08-16T10:47:08.046Z,11.23
2018-08-16T10:51:16.421Z,11.97
2018-08-16T10:55:24.779Z,11.07
2018-08-16T10:59:33.095Z,12.90
2018-08-16T11:03:41.426Z,11.13
2018-08-16T11:07:49.938Z,11.47
2018-08-16T11:11:58.284Z,13.43
2018-08-16T11:16:06.667Z,10.80
2018-08-16T11:20:15.045Z,11.47
2018-08-16T11:24:23.389Z,10.90
2018-08-16T11:28:31.732Z,12.17
2018-08-16T11:32:40.046Z,10.70
2018-08-16T11:36:48.419Z,11.10
2018-08-16T11:40:56.515Z,10.87
2018-08-16T11:45:05.541Z,11.60
2018-08-16T11:49:13.877Z,10.67
2018-08-16T11:53:22.232Z,12.93
2018-08-16T11:57:30.590Z,10.70
2018-08-16T12:01:38.957Z,11.30
2018-08-16T12:05:47.320Z,10.60
2018-08-16T12:09:55.658Z,11.50
2018-08-16T12:14:04.025Z,11.77
2018-08-16T12:18:12.162Z,13.20
2018-08-16T12:22:20.525Z,10.70
2018-08-16T12:26:28.834Z,12.10
2018-08-16T12:30:37.157Z,12.63
2018-08-16T12:34:45.522Z,12.47
2018-08-16T12:38:53.865Z,10.97
2018-08-16T12:43:02.353Z,11.80
2018-08-16T12:47:10.687Z,11.10
2018-08-16T12:51:19.480Z,12.20
2018-08-16T12:55:27.743Z,13.10
2018-08-16T12:59:36.069Z,11.93
2018-08-16T13:03:44.442Z,11.70
2018-08-16T13:07:52.770Z,12.47
2018-08-16T13:12:01.068Z,11.87
2018-08-16T13:16:09.422Z,10.90
2018-08-16T13:20:17.786Z,12.60
2018-08-16T13:24:26.107Z,11.10
2018-08-16T13:28:34.446Z,11.60
2018-08-16T13:32:42.828Z,10.70
2018-08-16T13:36:51.167Z,10.50
2018-08-16T13:40:59.617Z,11.60
2018-08-16T13:45:07.981Z,10.90
2018-08-16T13:49:16.309Z,11.60
2018-08-16T13:53:24.690Z,12.47
2018-08-16T13:57:33.017Z,12.27
2018-08-16T14:01:41.378Z,11.17
2018-08-16T14:05:49.720Z,13.20
2018-08-16T14:09:58.374Z,11.03
2018-08-16T14:14:06.788Z,11.60
2018-08-16T14:18:15.142Z,11.27
2018-08-16T14:22:23.484Z,11.93
2018-08-16T14:26:31.800Z,11.83
2018-08-16T14:30:40.087Z,11.70
2018-08-16T14:34:48.411Z,12.87
2018-08-16T14:38:56.477Z,11.20
2018-08-16T14:43:04.854Z,12.00
2018-08-16T14:47:13.203Z,11.10
2018-08-16T14:51:21.542Z,11.43
2018-08-16T14:55:29.910Z,12.73
2018-08-16T14:59:38.377Z,10.97
2018-08-16T15:03:47.403Z,9.68
2018-08-16T15:07:55.881Z,12.63
2018-08-16T15:12:04.212Z,11.60
2018-08-16T15:16:12.547Z,10.90
2018-08-16T15:20:20.854Z,10.50
2018-08-16T15:24:29.178Z,10.90
2018-08-16T15:28:37.466Z,10.77
2018-08-16T15:32:45.810Z,12.53
2018-08-16T15:36:54.158Z,14.03
2018-08-16T15:41:02.593Z,11.70
2018-08-16T15:45:10.981Z,11.93
2018-08-16T15:49:19.340Z,13.50
2018-08-16T15:53:27.721Z,11.67
2018-08-16T15:57:36.189Z,12.00
2018-08-16T16:01:44.518Z,12.60
2018-08-16T16:05:52.980Z,11.30
2018-08-16T16:10:01.285Z,11.70
2018-08-16T16:14:09.734Z,11.90
2018-08-16T16:18:18.029Z,14.13
2018-08-16T16:22:26.389Z,12.20
2018-08-16T16:26:34.750Z,12.23
2018-08-16T16:30:43.187Z,12.20
2018-08-16T16:34:51.517Z,13.80
2018-08-16T16:38:59.869Z,11.50
2018-08-16T16:43:08.171Z,12.53
2018-08-16T16:47:16.617Z,12.97
2018-08-16T16:51:27.069Z,10.40
2018-08-16T16:55:35.406Z,12.80
2018-08-16T16:59:43.729Z,10.60
2018-08-16T17:03:52.018Z,11.80
2018-08-16T17:08:00.383Z,12.07
2018-08-16T17:12:08.699Z,11.73
2018-08-16T17:16:17.059Z,11.80
2018-08-16T17:20:25.378Z,10.97
2018-08-16T17:24:33.721Z,12.20
2018-08-16T17:28:42.028Z,11.30
2018-08-16T17:32:50.322Z,10.80
2018-08-16T17:36:58.667Z,11.50
2018-08-16T17:41:07.400Z,12.00
2018-08-16T17:45:15.886Z,14.20
2018-08-16T17:49:24.241Z,11.97
2018-08-16T17:53:32.620Z,9.80
2018-08-16T17:57:40.961Z,11.80
2018-08-16T18:01:49.284Z,12.33
2018-08-16T18:05:57.601Z,11.43
2018-08-16T18:10:07.260Z,10.27
2018-08-16T18:14:15.603Z,11.63
2018-08-16T18:18:23.953Z,11.70
2018-08-16T18:22:32.270Z,12.17
2018-08-16T18:26:40.577Z,12.73
2018-08-16T18:30:48.919Z,12.23
2018-08-16T18:34:57.250Z,14.10
2018-08-16T18:39:07.710Z,12.87
2018-08-16T18:43:16.040Z,12.13
2018-08-16T18:47:24.376Z,13.87
2018-08-16T18:51:32.696Z,14.20
2018-08-16T18:55:41.054Z,16.67
2018-08-16T18:59:49.331Z,15.80
2018-08-16T19:03:57.677Z,17.20
2018-08-16T19:08:06.082Z,14.77
2018-08-16T19:12:14.434Z,15.37
2018-08-16T19:16:23.082Z,14.90
2018-08-16T19:20:31.418Z,16.43
2018-08-16T19:24:39.743Z,18.43
2018-08-16T19:28:48.045Z,15.83
2018-08-16T19:32:56.351Z,16.30
2018-08-16T19:37:04.891Z,16.30
2018-08-16T19:41:13.239Z,14.63
2018-08-16T19:45:21.536Z,15.80
2018-08-16T19:49:29.834Z,14.80
2018-08-16T19:53:38.261Z,16.30
2018-08-16T19:57:46.578Z,15.10
2018-08-16T20:01:54.919Z,15.50
2018-08-16T20:06:02.976Z,16.20
2018-08-16T20:10:11.822Z,16.40
2018-08-16T20:14:20.154Z,16.63
2018-08-16T20:18:28.536Z,15.90
2018-08-16T20:22:36.857Z,16.53
2018-08-16T20:26:45.213Z,16.40
2018-08-16T20:30:53.529Z,16.40
2018-08-16T20:35:01.921Z,18.03
2018-08-16T20:39:10.404Z,17.97
2018-08-16T20:43:18.711Z,15.40
2018-08-16T20:47:27.097Z,16.70
2018-08-16T20:51:35.444Z,16.10
2018-08-16T20:55:43.783Z,15.88
2018-08-16T20:59:52.107Z,16.67
2018-08-16T21:04:00.397Z,15.70
2018-08-16T21:08:08.727Z,16.47
2018-08-16T21:12:17.048Z,17.40
2018-08-16T21:16:25.347Z,15.43
2018-08-16T21:20:33.651Z,15.65
2018-08-16T21:24:41.962Z,15.83
2018-08-16T21:28:50.362Z,16.87
2018-08-16T21:32:58.734Z,16.87
2018-08-16T21:37:07.178Z,16.73
2018-08-16T21:41:15.555Z,18.43
2018-08-16T21:45:23.947Z,17.63
2018-08-16T21:49:32.360Z,15.03
2018-08-16T21:53:40.704Z,16.53
2018-08-16T21:57:49.025Z,16.00
2018-08-16T22:01:57.404Z,16.20
2018-08-16T22:06:07.047Z,16.77
2018-08-16T22:10:15.438Z,18.00
2018-08-16T22:14:23.774Z,17.13
2018-08-16T22:18:32.100Z,16.77
2018-08-16T22:22:40.450Z,16.70
2018-08-16T22:26:48.817Z,17.60
2018-08-16T22:30:57.522Z,17.30
2018-08-16T22:35:06.110Z,18.90
2018-08-16T22:39:14.451Z,19.60
2018-08-16T22:43:23.039Z,17.87
2018-08-16T22:47:31.754Z,17.90
2018-08-16T22:51:40.049Z,17.43
2018-08-16T22:55:48.381Z,18.07
2018-08-16T22:59:56.674Z,19.93
2018-08-16T23:04:05.038Z,17.57
2018-08-16T23:08:13.366Z,19.43
2018-08-16T23:12:21.685Z,28.90
2018-08-16T23:16:29.982Z,28.87
2018-08-16T23:20:38.325Z,28.80
2018-08-16T23:24:46.656Z,26.30
2018-08-16T23:28:55.007Z,29.20
2018-08-16T23:33:03.325Z,28.53
2018-08-16T23:37:11.636Z,24.30
2018-08-16T23:41:19.990Z,21.83
2018-08-16T23:45:28.348Z,23.23
2018-08-16T23:49:36.666Z,21.47
2018-08-16T23:53:45.002Z,20.50
2018-08-16T23:57:53.298Z,21.13
