createdAt,value
2019-05-29T00:00:41.982Z,49.57
2019-05-29T00:03:12.498Z,49.49
2019-05-29T00:05:42.350Z,49.42
2019-05-29T00:08:12.349Z,49.21
2019-05-29T00:10:43.458Z,49.32
2019-05-29T00:13:13.056Z,49.15
2019-05-29T00:15:42.911Z,49.23
2019-05-29T00:18:12.889Z,49.26
2019-05-29T00:20:42.479Z,49.05
2019-05-29T00:23:12.523Z,48.94
2019-05-29T00:25:42.259Z,48.97
2019-05-29T00:28:12.662Z,48.93
2019-05-29T00:30:43.984Z,48.86
2019-05-29T00:33:14.396Z,48.76
2019-05-29T00:35:44.082Z,48.73
2019-05-29T00:38:14.713Z,48.88
2019-05-29T00:40:44.576Z,48.71
2019-05-29T00:43:15.506Z,48.60
2019-05-29T00:45:45.241Z,48.55
2019-05-29T00:48:16.072Z,48.61
2019-05-29T00:50:45.822Z,48.74
2019-05-29T00:53:16.393Z,48.57
2019-05-29T00:55:46.278Z,48.42
2019-05-29T00:58:17.082Z,48.71
2019-05-29T01:00:46.991Z,48.43
2019-05-29T01:03:17.811Z,48.57
2019-05-29T01:05:47.831Z,48.60
2019-05-29T01:08:18.450Z,48.42
2019-05-29T01:10:48.212Z,48.46
2019-05-29T01:13:17.803Z,48.39
2019-05-29T01:15:47.390Z,48.37
2019-05-29T01:18:17.796Z,48.31
2019-05-29T01:20:47.605Z,47.99
2019-05-29T01:23:18.286Z,48.19
2019-05-29T01:25:48.002Z,48.27
2019-05-29T01:28:17.586Z,48.40
2019-05-29T01:30:51.571Z,48.33
2019-05-29T01:33:23.327Z,48.32
2019-05-29T01:35:52.046Z,48.24
2019-05-29T01:38:21.646Z,48.19
2019-05-29T01:40:51.239Z,48.14
2019-05-29T01:43:21.437Z,47.94
2019-05-29T01:45:51.103Z,47.94
2019-05-29T01:48:21.614Z,48.03
2019-05-29T01:50:51.339Z,48.12
2019-05-29T01:53:21.744Z,48.12
2019-05-29T01:55:51.328Z,47.85
2019-05-29T01:58:21.979Z,48.06
2019-05-29T02:00:51.993Z,48.17
2019-05-29T02:03:21.914Z,48.24
2019-05-29T02:05:51.604Z,48.31
2019-05-29T02:08:22.100Z,48.33
2019-05-29T02:10:51.714Z,48.31
2019-05-29T02:13:21.436Z,48.27
2019-05-29T02:15:51.012Z,48.11
2019-05-29T02:18:20.780Z,48.06
2019-05-29T02:20:50.564Z,48.04
2019-05-29T02:23:20.153Z,48.02
2019-05-29T02:25:49.747Z,48.12
2019-05-29T02:28:20.428Z,47.83
2019-05-29T02:30:50.934Z,47.95
2019-05-29T02:33:21.939Z,48.00
2019-05-29T02:35:51.821Z,47.65
2019-05-29T02:38:22.945Z,47.61
2019-05-29T02:40:52.701Z,47.56
2019-05-29T02:43:23.532Z,47.60
2019-05-29T02:45:55.160Z,47.76
2019-05-29T02:48:26.922Z,47.91
2019-05-29T02:50:56.458Z,47.90
2019-05-29T02:53:26.208Z,47.60
2019-05-29T02:55:56.033Z,47.53
2019-05-29T02:58:27.494Z,47.61
2019-05-29T03:00:57.360Z,47.59
2019-05-29T03:03:29.545Z,47.70
2019-05-29T03:05:58.597Z,47.81
2019-05-29T03:08:31.183Z,47.76
2019-05-29T03:10:59.498Z,47.57
2019-05-29T03:13:30.553Z,47.58
2019-05-29T03:16:10.797Z,47.50
2019-05-29T03:18:32.589Z,47.34
2019-05-29T03:21:03.018Z,47.48
2019-05-29T03:23:33.914Z,47.37
2019-05-29T03:26:04.275Z,47.18
2019-05-29T03:28:34.991Z,47.15
2019-05-29T03:31:06.906Z,47.22
2019-05-29T03:33:44.931Z,47.08
2019-05-29T03:36:07.797Z,47.11
2019-05-29T03:38:38.594Z,47.11
2019-05-29T03:41:08.375Z,47.14
2019-05-29T03:43:38.781Z,47.31
2019-05-29T03:46:28.739Z,47.30
2019-05-29T03:48:39.812Z,47.27
2019-05-29T03:51:09.426Z,47.11
2019-05-29T03:53:39.020Z,46.95
2019-05-29T03:56:08.612Z,47.01
2019-05-29T03:58:38.283Z,47.03
2019-05-29T04:01:07.900Z,47.20
2019-05-29T04:03:38.320Z,47.04
2019-05-29T04:06:08.143Z,46.87
2019-05-29T04:08:38.449Z,46.98
2019-05-29T04:11:08.713Z,47.02
2019-05-29T04:13:39.394Z,46.83
2019-05-29T04:16:11.380Z,46.63
2019-05-29T04:18:41.530Z,46.72
2019-05-29T04:21:12.147Z,46.59
2019-05-29T04:23:44.662Z,46.63
2019-05-29T04:26:16.577Z,46.56
2019-05-29T04:28:47.985Z,47.00
2019-05-29T04:31:17.588Z,46.88
2019-05-29T04:33:47.238Z,46.57
2019-05-29T04:36:16.944Z,46.54
2019-05-29T04:38:46.542Z,46.44
2019-05-29T04:41:16.127Z,46.48
2019-05-29T04:43:45.801Z,46.42
2019-05-29T04:46:15.461Z,46.34
2019-05-29T04:48:45.061Z,46.26
2019-05-29T04:51:14.680Z,46.20
2019-05-29T04:53:44.345Z,46.79
2019-05-29T04:56:14.084Z,46.80
2019-05-29T04:58:43.676Z,46.57
2019-05-29T05:01:13.267Z,46.44
2019-05-29T05:03:42.859Z,46.54
2019-05-29T05:06:12.467Z,46.53
2019-05-29T05:08:42.067Z,46.52
2019-05-29T05:11:11.734Z,46.67
2019-05-29T05:13:41.339Z,46.89
2019-05-29T05:16:10.738Z,46.95
2019-05-29T05:18:40.592Z,47.37
2019-05-29T05:21:10.184Z,47.24
2019-05-29T05:23:40.485Z,46.90
2019-05-29T05:26:10.534Z,46.95
2019-05-29T05:28:43.630Z,47.15
2019-05-29T05:31:11.492Z,47.28
2019-05-29T05:33:41.289Z,47.89
2019-05-29T05:36:11.000Z,47.78
2019-05-29T05:38:41.061Z,47.23
2019-05-29T05:41:11.207Z,46.91
2019-05-29T05:43:41.334Z,46.60
2019-05-29T05:46:11.307Z,46.78
2019-05-29T05:48:41.567Z,46.59
2019-05-29T05:51:11.433Z,46.55
2019-05-29T05:53:41.795Z,45.93
2019-05-29T05:56:11.912Z,45.32
2019-05-29T05:58:42.367Z,45.03
2019-05-29T06:01:12.555Z,45.33
2019-05-29T06:03:42.664Z,45.07
2019-05-29T06:06:12.628Z,44.73
2019-05-29T06:08:42.615Z,44.47
2019-05-29T06:11:12.331Z,44.14
2019-05-29T06:13:42.739Z,44.44
2019-05-29T06:16:12.497Z,44.18
2019-05-29T06:18:43.297Z,43.94
2019-05-29T06:21:12.892Z,44.14
2019-05-29T06:23:43.577Z,43.81
2019-05-29T06:26:13.905Z,43.48
2019-05-29T06:28:44.021Z,43.59
2019-05-29T06:31:13.692Z,43.23
2019-05-29T06:33:43.901Z,43.17
2019-05-29T06:36:14.105Z,42.99
2019-05-29T06:38:44.230Z,42.75
2019-05-29T06:41:14.669Z,42.68
2019-05-29T06:43:44.678Z,42.76
2019-05-29T06:46:14.640Z,42.70
2019-05-29T06:48:56.228Z,43.38
2019-05-29T06:51:15.545Z,42.65
2019-05-29T06:53:45.409Z,42.67
2019-05-29T06:56:16.162Z,42.25
2019-05-29T06:58:46.289Z,41.98
2019-05-29T07:01:15.914Z,42.24
2019-05-29T07:03:45.489Z,41.74
2019-05-29T07:06:15.107Z,41.66
2019-05-29T07:08:48.135Z,41.72
2019-05-29T07:11:15.995Z,41.68
2019-05-29T07:13:48.360Z,41.38
2019-05-29T07:16:16.890Z,41.36
2019-05-29T07:19:23.015Z,40.97
2019-05-29T07:21:17.922Z,40.74
2019-05-29T07:23:48.732Z,40.75
2019-05-29T07:26:18.692Z,40.66
2019-05-29T07:29:07.679Z,40.72
2019-05-29T07:31:20.023Z,40.67
2019-05-29T07:33:49.612Z,40.67
2019-05-29T07:36:19.217Z,40.27
2019-05-29T07:39:02.319Z,39.78
2019-05-29T07:41:20.135Z,39.77
2019-05-29T07:43:49.725Z,39.90
2019-05-29T07:46:19.344Z,39.79
2019-05-29T07:48:50.300Z,39.62
2019-05-29T07:51:20.379Z,40.54
2019-05-29T07:53:49.964Z,39.95
2019-05-29T07:56:22.877Z,39.50
2019-05-29T07:59:01.726Z,39.05
2019-05-29T08:01:22.176Z,39.99
2019-05-29T08:03:51.776Z,40.00
2019-05-29T08:06:21.373Z,39.62
2019-05-29T08:08:51.159Z,39.64
2019-05-29T08:11:21.131Z,39.79
2019-05-29T08:13:50.738Z,38.83
2019-05-29T08:16:20.336Z,38.89
2019-05-29T08:18:52.907Z,38.58
2019-05-29T08:21:21.361Z,38.30
2019-05-29T08:23:51.015Z,38.10
2019-05-29T08:26:20.616Z,38.13
2019-05-29T08:28:51.106Z,38.39
2019-05-29T08:31:20.894Z,38.40
2019-05-29T08:33:51.244Z,38.47
2019-05-29T08:36:21.113Z,37.98
2019-05-29T08:38:51.725Z,38.12
2019-05-29T08:41:21.857Z,38.65
2019-05-29T08:43:52.696Z,38.16
2019-05-29T08:46:22.616Z,37.91
2019-05-29T08:48:52.423Z,37.99
2019-05-29T08:51:22.099Z,37.78
2019-05-29T08:53:54.321Z,38.03
2019-05-29T08:56:23.333Z,37.72
2019-05-29T08:58:52.948Z,37.50
2019-05-29T09:01:22.530Z,38.20
2019-05-29T09:03:53.311Z,37.60
2019-05-29T09:06:23.208Z,38.24
2019-05-29T09:08:54.827Z,37.66
2019-05-29T09:11:24.079Z,37.47
2019-05-29T09:13:53.672Z,37.30
2019-05-29T09:16:23.393Z,37.10
2019-05-29T09:18:52.986Z,37.28
2019-05-29T09:21:25.901Z,37.16
2019-05-29T09:23:54.012Z,37.29
2019-05-29T09:26:25.851Z,36.77
2019-05-29T09:28:55.001Z,36.93
2019-05-29T09:31:24.570Z,36.77
2019-05-29T09:33:54.182Z,36.62
2019-05-29T09:36:24.708Z,36.76
2019-05-29T09:38:54.701Z,36.77
2019-05-29T09:41:25.600Z,36.67
2019-05-29T09:43:59.691Z,36.85
2019-05-29T09:46:27.585Z,36.77
2019-05-29T09:48:57.186Z,36.74
2019-05-29T09:51:27.669Z,36.91
2019-05-29T09:53:58.226Z,37.03
2019-05-29T09:56:28.581Z,36.95
2019-05-29T09:58:59.806Z,36.66
2019-05-29T10:01:29.565Z,36.68
2019-05-29T10:04:01.920Z,36.55
2019-05-29T10:06:30.747Z,36.26
2019-05-29T10:09:01.655Z,36.33
2019-05-29T10:11:31.744Z,36.23
2019-05-29T10:14:02.705Z,36.25
2019-05-29T10:16:32.491Z,36.23
2019-05-29T10:19:03.227Z,36.15
2019-05-29T10:21:41.520Z,36.21
2019-05-29T10:24:06.186Z,36.31
2019-05-29T10:26:37.015Z,36.09
2019-05-29T10:29:09.067Z,35.94
2019-05-29T10:31:37.926Z,36.14
2019-05-29T10:34:07.608Z,36.22
2019-05-29T10:36:37.200Z,36.06
2019-05-29T10:39:08.230Z,36.25
2019-05-29T10:41:37.894Z,36.03
2019-05-29T10:44:07.553Z,36.09
2019-05-29T10:46:37.302Z,35.97
2019-05-29T10:49:06.918Z,35.72
2019-05-29T10:51:36.512Z,35.66
2019-05-29T10:54:06.184Z,35.75
2019-05-29T10:56:36.058Z,35.76
2019-05-29T10:59:06.126Z,35.69
2019-05-29T11:01:35.788Z,35.89
2019-05-29T11:04:05.672Z,35.99
2019-05-29T11:06:35.248Z,36.15
2019-05-29T11:09:07.182Z,36.04
2019-05-29T11:11:36.783Z,36.10
2019-05-29T11:14:06.382Z,36.03
2019-05-29T11:16:39.620Z,35.72
2019-05-29T11:19:07.298Z,35.77
2019-05-29T11:21:36.877Z,35.80
2019-05-29T11:24:06.494Z,35.86
2019-05-29T11:26:36.079Z,35.59
2019-05-29T11:29:05.679Z,35.79
2019-05-29T11:31:35.472Z,35.49
2019-05-29T11:34:05.412Z,35.52
2019-05-29T11:36:35.011Z,35.61
2019-05-29T11:39:08.492Z,35.63
2019-05-29T11:41:38.080Z,35.63
2019-05-29T11:44:07.675Z,35.72
2019-05-29T11:46:37.272Z,35.74
2019-05-29T11:49:06.871Z,35.90
2019-05-29T11:51:36.461Z,35.95
2019-05-29T11:54:06.227Z,36.01
2019-05-29T11:56:35.822Z,36.01
2019-05-29T11:59:05.656Z,36.26
2019-05-29T12:01:49.813Z,36.26
2019-05-29T12:04:22.919Z,36.28
2019-05-29T12:06:40.615Z,36.00
2019-05-29T12:09:11.078Z,35.30
2019-05-29T12:11:40.744Z,35.53
2019-05-29T12:14:10.345Z,35.78
2019-05-29T12:16:39.937Z,36.12
2019-05-29T12:19:09.541Z,35.63
2019-05-29T12:21:42.523Z,35.40
2019-05-29T12:24:10.423Z,35.58
2019-05-29T12:26:40.051Z,35.39
2019-05-29T12:29:11.888Z,35.36
2019-05-29T12:31:41.771Z,35.79
2019-05-29T12:34:18.837Z,37.08
2019-05-29T12:36:42.696Z,35.71
2019-05-29T12:39:12.349Z,35.44
2019-05-29T12:41:41.938Z,35.50
2019-05-29T12:44:11.576Z,35.71
2019-05-29T12:46:41.168Z,35.19
2019-05-29T12:49:10.760Z,35.60
2019-05-29T12:51:40.366Z,35.95
2019-05-29T12:54:09.957Z,35.55
2019-05-29T12:56:39.556Z,35.67
2019-05-29T12:59:09.232Z,35.26
2019-05-29T13:01:38.863Z,35.19
2019-05-29T13:04:08.452Z,35.32
2019-05-29T13:06:38.060Z,35.73
2019-05-29T13:09:08.898Z,35.34
2019-05-29T13:11:38.493Z,35.55
2019-05-29T13:14:08.111Z,35.45
2019-05-29T13:16:37.712Z,35.29
2019-05-29T13:19:07.475Z,35.36
2019-05-29T13:21:37.058Z,35.26
2019-05-29T13:24:11.277Z,35.06
2019-05-29T13:26:39.175Z,35.27
2019-05-29T13:29:08.804Z,35.11
2019-05-29T13:31:38.427Z,35.14
2019-05-29T13:34:08.092Z,35.20
2019-05-29T13:36:37.715Z,35.27
2019-05-29T13:39:08.878Z,35.52
2019-05-29T13:41:38.462Z,35.58
2019-05-29T13:44:08.061Z,35.56
2019-05-29T13:46:37.661Z,35.15
2019-05-29T13:49:07.358Z,35.83
2019-05-29T13:51:37.162Z,35.95
2019-05-29T13:54:13.473Z,36.20
2019-05-29T13:56:38.055Z,35.89
2019-05-29T13:59:08.422Z,36.14
2019-05-29T14:01:38.140Z,36.38
2019-05-29T14:04:08.628Z,36.28
2019-05-29T14:06:38.808Z,36.18
2019-05-29T14:09:10.094Z,35.62
2019-05-29T14:11:40.715Z,35.83
2019-05-29T14:14:13.293Z,35.39
2019-05-29T14:16:41.633Z,35.49
2019-05-29T14:19:11.682Z,34.46
2019-05-29T14:21:42.130Z,34.95
2019-05-29T14:24:26.750Z,34.94
2019-05-29T14:26:44.181Z,34.73
2019-05-29T14:29:13.943Z,34.68
2019-05-29T14:31:43.562Z,34.79
2019-05-29T14:34:13.477Z,35.05
2019-05-29T14:36:43.359Z,34.85
2019-05-29T14:39:12.966Z,33.96
2019-05-29T14:41:42.562Z,34.94
2019-05-29T14:44:12.177Z,34.57
2019-05-29T14:46:41.747Z,35.14
2019-05-29T14:49:13.371Z,34.95
2019-05-29T14:51:42.650Z,34.93
2019-05-29T14:54:13.099Z,34.78
2019-05-29T14:56:43.505Z,34.81
2019-05-29T14:59:13.863Z,34.88
2019-05-29T15:01:43.475Z,34.55
2019-05-29T15:04:14.610Z,34.07
2019-05-29T15:06:44.424Z,34.44
2019-05-29T15:09:14.049Z,33.68
2019-05-29T15:11:43.639Z,33.91
2019-05-29T15:14:14.483Z,33.94
2019-05-29T15:16:44.184Z,33.85
2019-05-29T15:19:15.113Z,34.06
2019-05-29T15:21:44.868Z,34.21
2019-05-29T15:24:15.901Z,33.93
2019-05-29T15:26:45.680Z,33.27
2019-05-29T15:29:17.896Z,33.67
2019-05-29T15:31:47.059Z,33.70
2019-05-29T15:34:16.678Z,33.40
2019-05-29T15:36:46.282Z,30.61
2019-05-29T15:39:16.876Z,32.04
2019-05-29T15:41:46.807Z,32.46
2019-05-29T15:44:17.236Z,32.74
2019-05-29T15:46:47.149Z,32.43
2019-05-29T15:49:17.287Z,32.17
2019-05-29T15:51:47.234Z,32.32
2019-05-29T15:54:17.569Z,32.53
2019-05-29T15:56:47.444Z,31.94
2019-05-29T15:59:18.881Z,31.88
2019-05-29T16:01:48.360Z,31.44
2019-05-29T16:04:18.143Z,31.32
2019-05-29T16:06:47.944Z,32.39
2019-05-29T16:09:18.730Z,30.34
2019-05-29T16:11:48.998Z,32.35
2019-05-29T16:14:19.171Z,31.76
2019-05-29T16:16:49.998Z,31.62
2019-05-29T16:19:19.625Z,30.08
2019-05-29T16:21:49.224Z,31.70
2019-05-29T16:24:19.082Z,31.74
2019-05-29T16:26:48.821Z,32.43
2019-05-29T16:29:19.778Z,30.02
2019-05-29T16:31:49.597Z,30.75
2019-05-29T16:34:20.327Z,31.33
2019-05-29T16:36:50.495Z,30.14
2019-05-29T16:39:21.427Z,29.47
2019-05-29T16:41:51.400Z,29.88
2019-05-29T16:44:28.331Z,30.52
2019-05-29T16:46:52.347Z,31.96
2019-05-29T16:49:23.109Z,30.92
2019-05-29T16:51:52.969Z,32.39
2019-05-29T16:54:23.205Z,30.76
2019-05-29T16:56:53.118Z,31.23
2019-05-29T16:59:25.366Z,31.65
2019-05-29T17:01:54.046Z,30.09
2019-05-29T17:04:24.016Z,30.40
2019-05-29T17:06:53.934Z,30.34
2019-05-29T17:09:24.587Z,31.68
2019-05-29T17:11:54.387Z,30.27
2019-05-29T17:14:25.102Z,30.15
2019-05-29T17:16:55.039Z,29.99
2019-05-29T17:19:25.505Z,30.61
2019-05-29T17:21:55.234Z,31.08
2019-05-29T17:24:25.097Z,30.00
2019-05-29T17:26:54.838Z,31.26
2019-05-29T17:29:25.199Z,30.84
2019-05-29T17:31:54.936Z,32.60
2019-05-29T17:34:25.280Z,31.72
2019-05-29T17:36:55.124Z,30.93
2019-05-29T17:39:25.173Z,30.04
2019-05-29T17:41:55.392Z,30.20
2019-05-29T17:44:25.707Z,31.05
2019-05-29T17:46:55.678Z,30.68
2019-05-29T17:49:33.898Z,30.67
2019-05-29T17:51:56.661Z,30.46
2019-05-29T17:54:26.246Z,31.56
2019-05-29T17:56:55.928Z,31.98
2019-05-29T17:59:26.308Z,31.59
2019-05-29T18:01:56.185Z,32.08
2019-05-29T18:04:26.745Z,31.78
2019-05-29T18:06:56.835Z,31.55
2019-05-29T18:09:29.024Z,31.39
2019-05-29T18:11:57.905Z,32.00
2019-05-29T18:14:27.642Z,32.42
2019-05-29T18:16:57.555Z,30.85
2019-05-29T18:19:28.120Z,32.76
2019-05-29T18:21:58.714Z,32.18
2019-05-29T18:24:28.369Z,31.35
2019-05-29T18:26:59.256Z,32.23
2019-05-29T18:29:29.851Z,31.01
2019-05-29T18:31:59.811Z,32.02
2019-05-29T18:34:29.752Z,31.70
2019-05-29T18:36:59.602Z,31.36
2019-05-29T18:39:29.239Z,31.29
2019-05-29T18:41:58.826Z,31.32
2019-05-29T18:44:28.960Z,31.85
2019-05-29T18:46:58.667Z,31.87
2019-05-29T18:49:28.698Z,32.15
2019-05-29T18:52:00.369Z,33.14
2019-05-29T18:54:30.091Z,32.81
2019-05-29T18:57:14.430Z,33.02
2019-05-29T18:59:31.826Z,34.62
2019-05-29T19:02:01.536Z,34.84
2019-05-29T19:04:31.903Z,35.04
2019-05-29T19:07:02.033Z,36.42
2019-05-29T19:09:32.073Z,36.09
2019-05-29T19:12:01.949Z,36.92
2019-05-29T19:14:32.506Z,38.36
2019-05-29T19:17:02.550Z,38.95
2019-05-29T19:19:32.685Z,39.27
2019-05-29T19:22:02.389Z,38.95
2019-05-29T19:24:32.852Z,39.37
2019-05-29T19:27:02.624Z,38.37
2019-05-29T19:29:33.322Z,38.39
2019-05-29T19:32:03.337Z,38.50
2019-05-29T19:34:33.645Z,38.38
2019-05-29T19:37:03.494Z,38.42
2019-05-29T19:39:34.126Z,38.39
2019-05-29T19:42:03.972Z,38.35
2019-05-29T19:44:34.547Z,38.45
2019-05-29T19:47:04.444Z,37.33
2019-05-29T19:49:35.281Z,37.95
2019-05-29T19:52:05.504Z,38.40
2019-05-29T19:54:35.756Z,37.77
2019-05-29T19:57:05.568Z,38.49
2019-05-29T19:59:36.299Z,38.67
2019-05-29T20:02:06.052Z,38.23
2019-05-29T20:04:36.822Z,38.33
2019-05-29T20:07:06.557Z,39.22
2019-05-29T20:09:37.478Z,39.41
2019-05-29T20:12:07.330Z,39.66
2019-05-29T20:14:38.094Z,39.72
2019-05-29T20:17:07.816Z,39.16
2019-05-29T20:19:40.719Z,38.11
2019-05-29T20:22:08.762Z,38.28
2019-05-29T20:24:39.046Z,38.27
2019-05-29T20:27:08.970Z,39.05
2019-05-29T20:29:38.916Z,38.80
2019-05-29T20:32:08.506Z,40.21
2019-05-29T20:34:39.014Z,40.29
2019-05-29T20:37:08.898Z,40.29
2019-05-29T20:39:38.597Z,40.21
2019-05-29T20:42:08.242Z,40.19
2019-05-29T20:44:38.735Z,40.19
2019-05-29T20:47:08.525Z,40.26
2019-05-29T20:49:38.209Z,40.21
2019-05-29T20:52:07.797Z,40.18
2019-05-29T20:54:37.736Z,40.07
2019-05-29T20:57:13.543Z,39.99
2019-05-29T20:59:43.138Z,39.91
2019-05-29T21:02:12.830Z,40.07
2019-05-29T21:04:42.892Z,40.01
2019-05-29T21:07:12.818Z,40.09
2019-05-29T21:09:43.351Z,39.97
2019-05-29T21:12:13.266Z,39.98
2019-05-29T21:14:44.647Z,40.03
2019-05-29T21:17:14.215Z,40.03
2019-05-29T21:19:44.686Z,39.94
2019-05-29T21:22:14.486Z,39.77
2019-05-29T21:24:55.343Z,39.88
2019-05-29T21:27:15.480Z,39.80
2019-05-29T21:29:46.554Z,39.93
2019-05-29T21:32:16.151Z,39.77
2019-05-29T21:34:46.246Z,39.83
2019-05-29T21:37:16.137Z,39.79
2019-05-29T21:39:46.645Z,39.85
2019-05-29T21:42:16.539Z,39.90
2019-05-29T21:44:47.090Z,39.87
2019-05-29T21:47:17.054Z,39.89
2019-05-29T21:49:47.445Z,39.85
2019-05-29T21:52:17.517Z,39.84
2019-05-29T21:54:47.655Z,39.88
2019-05-29T21:57:17.297Z,39.87
2019-05-29T21:59:48.005Z,39.89
2019-05-29T22:02:18.229Z,39.86
2019-05-29T22:04:48.734Z,39.90
2019-05-29T22:07:18.473Z,39.86
2019-05-29T22:09:48.146Z,39.84
2019-05-29T22:12:17.968Z,39.79
2019-05-29T22:14:47.589Z,39.80
2019-05-29T22:17:17.184Z,39.77
2019-05-29T22:19:46.776Z,39.83
2019-05-29T22:22:16.449Z,39.86
2019-05-29T22:24:46.125Z,39.84
2019-05-29T22:27:15.683Z,39.84
2019-05-29T22:29:45.280Z,39.85
2019-05-29T22:32:14.975Z,39.85
2019-05-29T22:34:44.568Z,39.88
2019-05-29T22:37:14.227Z,39.87
2019-05-29T22:39:43.819Z,39.92
2019-05-29T22:42:13.419Z,39.91
2019-05-29T22:44:43.006Z,39.91
2019-05-29T22:47:12.601Z,39.88
2019-05-29T22:49:42.380Z,39.99
2019-05-29T22:52:12.381Z,39.98
2019-05-29T22:54:41.971Z,39.98
2019-05-29T22:57:11.579Z,39.98
2019-05-29T22:59:41.169Z,39.98
2019-05-29T23:02:10.768Z,39.98
2019-05-29T23:04:40.377Z,39.95
2019-05-29T23:07:09.971Z,39.94
2019-05-29T23:09:39.589Z,39.95
2019-05-29T23:12:09.195Z,40.02
2019-05-29T23:14:38.796Z,39.97
2019-05-29T23:17:08.379Z,39.92
2019-05-29T23:19:38.039Z,39.99
2019-05-29T23:22:07.627Z,39.96
2019-05-29T23:24:37.315Z,39.97
2019-05-29T23:27:07.511Z,39.91
2019-05-29T23:29:48.547Z,39.93
2019-05-29T23:32:08.496Z,39.92
2019-05-29T23:34:38.379Z,39.85
2019-05-29T23:37:07.971Z,39.77
2019-05-29T23:39:37.571Z,39.79
2019-05-29T23:42:07.172Z,39.86
2019-05-29T23:44:36.770Z,39.79
2019-05-29T23:47:06.368Z,39.80
2019-05-29T23:49:35.967Z,39.77
2019-05-29T23:52:05.625Z,39.76
2019-05-29T23:54:35.413Z,39.70
2019-05-29T23:57:05.024Z,39.73
2019-05-29T23:59:34.632Z,39.80
