createdAt,value
2022-12-04T00:01:53.137Z,1.13
2022-12-04T00:04:21.223Z,0.80
2022-12-04T00:06:52.723Z,1.00
2022-12-04T00:09:23.940Z,0.90
2022-12-04T00:11:52.062Z,1.92
2022-12-04T00:14:19.875Z,1.17
2022-12-04T00:16:48.021Z,1.05
2022-12-04T00:19:16.969Z,1.30
2022-12-04T00:21:45.471Z,1.10
2022-12-04T00:24:13.450Z,1.13
2022-12-04T00:26:41.402Z,1.30
2022-12-04T00:29:09.769Z,1.38
2022-12-04T00:31:37.746Z,1.00
2022-12-04T00:34:07.981Z,1.52
2022-12-04T00:36:36.964Z,1.33
2022-12-04T00:39:05.829Z,1.05
2022-12-04T00:41:36.964Z,1.38
2022-12-04T00:44:05.470Z,1.00
2022-12-04T00:46:33.324Z,1.02
2022-12-04T00:49:03.066Z,1.08
2022-12-04T00:51:31.328Z,0.88
2022-12-04T00:53:59.420Z,0.98
2022-12-04T00:56:28.719Z,0.73
2022-12-04T00:58:59.224Z,0.85
2022-12-04T01:01:45.984Z,1.15
2022-12-04T01:04:14.192Z,1.10
2022-12-04T01:06:42.414Z,1.50
2022-12-04T01:09:10.747Z,1.20
2022-12-04T01:11:39.224Z,1.75
2022-12-04T01:14:07.635Z,2.00
2022-12-04T01:16:39.955Z,2.17
2022-12-04T01:19:10.317Z,2.33
2022-12-04T01:21:39.529Z,2.05
2022-12-04T01:24:08.314Z,2.38
2022-12-04T01:26:36.632Z,2.67
2022-12-04T01:29:04.967Z,2.53
2022-12-04T01:31:33.230Z,2.63
2022-12-04T01:34:01.040Z,2.38
2022-12-04T01:36:29.350Z,3.03
2022-12-04T01:38:57.323Z,2.85
2022-12-04T01:41:28.400Z,2.50
2022-12-04T01:44:11.387Z,2.10
2022-12-04T01:46:41.657Z,2.67
2022-12-04T01:49:14.662Z,2.33
2022-12-04T01:51:48.371Z,2.65
2022-12-04T01:56:58.761Z,3.20
2022-12-04T01:59:31.335Z,2.90
2022-12-04T02:02:12.013Z,2.30
2022-12-04T02:04:41.354Z,2.28
2022-12-04T02:07:09.551Z,3.38
2022-12-04T02:09:41.854Z,2.38
2022-12-04T02:12:35.852Z,2.47
2022-12-04T02:15:09.289Z,2.75
2022-12-04T02:17:57.531Z,2.53
2022-12-04T02:21:00.447Z,2.47
2022-12-04T02:23:49.690Z,2.67
2022-12-04T02:26:20.354Z,2.00
2022-12-04T02:29:17.435Z,2.80
2022-12-04T02:32:17.469Z,2.30
2022-12-04T02:35:02.969Z,2.90
2022-12-04T02:37:36.163Z,2.08
2022-12-04T02:40:09.967Z,2.20
2022-12-04T02:43:01.910Z,3.22
2022-12-04T02:45:39.756Z,2.22
2022-12-04T02:48:08.544Z,2.53
2022-12-04T02:50:40.451Z,2.50
2022-12-04T02:53:15.648Z,2.55
2022-12-04T02:55:49.045Z,3.05
2022-12-04T02:58:26.461Z,3.08
2022-12-04T03:00:56.151Z,2.88
2022-12-04T03:03:32.157Z,3.53
2022-12-04T03:06:07.774Z,2.80
2022-12-04T03:08:44.345Z,3.78
2022-12-04T03:11:12.785Z,3.58
2022-12-04T03:13:48.395Z,2.40
2022-12-04T03:16:22.689Z,2.70
2022-12-04T03:18:56.966Z,2.40
2022-12-04T03:21:39.036Z,2.35
2022-12-04T03:24:24.561Z,2.22
2022-12-04T03:27:05.267Z,2.03
2022-12-04T03:29:47.001Z,2.20
2022-12-04T03:32:20.520Z,2.05
2022-12-04T03:34:59.194Z,2.30
2022-12-04T03:37:50.384Z,2.33
2022-12-04T03:40:25.331Z,2.08
2022-12-04T03:43:02.329Z,2.90
2022-12-04T03:46:10.467Z,1.75
2022-12-04T03:48:52.722Z,1.60
2022-12-04T03:51:30.186Z,1.90
2022-12-04T03:54:24.316Z,1.58
2022-12-04T03:57:07.137Z,1.90
2022-12-04T03:59:56.115Z,2.00
2022-12-04T04:02:28.174Z,1.90
2022-12-04T04:04:58.983Z,2.00
2022-12-04T04:07:36.204Z,1.90
2022-12-04T04:10:23.461Z,1.80
2022-12-04T04:13:22.064Z,1.80
2022-12-04T04:16:12.218Z,1.88
2022-12-04T04:19:01.501Z,1.73
2022-12-04T04:21:52.459Z,1.80
2022-12-04T04:24:55.217Z,1.77
2022-12-04T04:27:23.035Z,1.70
2022-12-04T04:29:52.738Z,1.98
2022-12-04T04:32:28.915Z,1.95
2022-12-04T04:35:08.483Z,1.65
2022-12-04T04:37:56.675Z,2.05
2022-12-04T04:40:37.501Z,1.98
2022-12-04T04:43:13.154Z,2.10
2022-12-04T04:46:03.220Z,1.95
2022-12-04T04:48:41.863Z,1.90
2022-12-04T04:51:10.884Z,2.13
2022-12-04T04:54:00.141Z,1.67
2022-12-04T04:56:28.877Z,1.83
2022-12-04T04:58:56.725Z,1.77
2022-12-04T05:01:28.569Z,1.88
2022-12-04T05:03:56.523Z,1.77
2022-12-04T05:06:24.843Z,1.65
2022-12-04T05:08:53.055Z,2.25
2022-12-04T05:11:21.039Z,2.20
2022-12-04T05:13:49.031Z,2.30
2022-12-04T05:16:17.198Z,2.25
2022-12-04T05:19:03.816Z,1.98
2022-12-04T05:21:32.353Z,1.67
2022-12-04T05:24:00.632Z,2.08
2022-12-04T05:26:28.535Z,2.38
2022-12-04T05:28:56.462Z,2.05
2022-12-04T05:31:24.253Z,1.48
2022-12-04T05:33:51.983Z,2.03
2022-12-04T05:36:20.259Z,1.40
2022-12-04T05:38:48.341Z,1.48
2022-12-04T05:41:16.441Z,1.48
2022-12-04T05:43:44.311Z,1.48
2022-12-04T05:46:12.247Z,1.40
2022-12-04T05:48:40.154Z,1.30
2022-12-04T05:51:08.667Z,1.75
2022-12-04T05:53:37.405Z,2.00
2022-12-04T05:56:06.527Z,1.60
2022-12-04T05:58:36.669Z,2.42
2022-12-04T06:01:17.206Z,1.38
2022-12-04T06:03:45.174Z,1.67
2022-12-04T06:06:22.097Z,1.92
2022-12-04T06:08:51.913Z,1.92
2022-12-04T06:11:22.728Z,1.42
2022-12-04T06:13:50.896Z,1.98
2022-12-04T06:16:24.984Z,1.98
2022-12-04T06:18:55.283Z,1.70
2022-12-04T06:21:25.360Z,2.17
2022-12-04T06:23:54.171Z,1.15
2022-12-04T06:26:23.303Z,1.48
2022-12-04T06:28:54.593Z,1.45
2022-12-04T06:31:22.872Z,1.30
2022-12-04T06:33:50.775Z,1.27
2022-12-04T06:36:21.157Z,1.10
2022-12-04T06:38:50.230Z,1.23
2022-12-04T06:41:20.312Z,0.82
2022-12-04T06:43:48.890Z,0.95
2022-12-04T06:46:19.956Z,1.25
2022-12-04T06:48:48.497Z,1.10
2022-12-04T06:51:21.956Z,1.00
2022-12-04T06:53:50.126Z,1.10
2022-12-04T06:56:20.752Z,0.77
2022-12-04T06:58:51.250Z,1.23
2022-12-04T07:01:22.199Z,0.70
2022-12-04T07:03:51.750Z,0.82
2022-12-04T07:06:23.012Z,0.95
2022-12-04T07:08:54.397Z,0.70
2022-12-04T07:11:23.359Z,0.85
2022-12-04T07:13:52.158Z,0.88
2022-12-04T07:16:22.430Z,0.70
2022-12-04T07:18:50.603Z,0.70
2022-12-04T07:21:20.557Z,0.80
2022-12-04T07:23:57.297Z,0.60
2022-12-04T07:26:26.661Z,0.60
2022-12-04T07:28:55.697Z,0.75
2022-12-04T07:31:25.846Z,2.03
2022-12-04T07:33:54.642Z,2.00
2022-12-04T07:36:23.945Z,2.67
2022-12-04T07:38:52.192Z,3.00
2022-12-04T07:41:20.300Z,3.35
2022-12-04T07:43:48.406Z,3.20
2022-12-04T07:46:19.857Z,2.60
2022-12-04T07:48:47.736Z,2.83
2022-12-04T07:51:18.646Z,3.38
2022-12-04T07:53:46.862Z,2.92
2022-12-04T07:56:15.546Z,2.67
2022-12-04T07:58:43.939Z,2.67
2022-12-04T08:01:21.146Z,3.75
2022-12-04T08:03:50.696Z,2.92
2022-12-04T08:06:20.406Z,3.53
2022-12-04T08:08:49.119Z,3.13
2022-12-04T08:11:19.725Z,4.10
2022-12-04T08:13:47.694Z,4.13
2022-12-04T08:16:15.900Z,4.55
2022-12-04T08:18:47.125Z,4.00
2022-12-04T08:21:19.421Z,4.72
2022-12-04T08:23:48.957Z,4.53
2022-12-04T08:26:17.285Z,4.95
2022-12-04T08:28:45.359Z,4.18
2022-12-04T08:31:19.860Z,3.97
2022-12-04T08:33:49.150Z,3.88
2022-12-04T08:36:20.681Z,4.28
2022-12-04T08:38:49.474Z,4.07
2022-12-04T08:41:19.897Z,4.55
2022-12-04T08:43:48.139Z,4.03
2022-12-04T08:46:18.005Z,4.78
2022-12-04T08:48:47.098Z,4.70
2022-12-04T08:51:21.228Z,4.32
2022-12-04T08:53:56.996Z,4.13
2022-12-04T08:56:27.508Z,3.70
2022-12-04T08:58:56.246Z,4.35
2022-12-04T09:01:25.812Z,3.35
2022-12-04T09:03:54.519Z,4.20
2022-12-04T09:06:23.161Z,3.50
2022-12-04T09:08:55.605Z,4.78
2022-12-04T09:11:26.379Z,4.28
2022-12-04T09:13:54.574Z,3.70
2022-12-04T09:16:25.012Z,3.30
2022-12-04T09:18:53.803Z,3.35
2022-12-04T09:21:23.096Z,4.03
2022-12-04T09:23:51.776Z,3.50
2022-12-04T09:26:21.833Z,3.35
2022-12-04T09:28:50.479Z,3.55
2022-12-04T09:31:19.423Z,3.45
2022-12-04T09:33:47.093Z,3.60
2022-12-04T09:36:18.125Z,3.40
2022-12-04T09:38:52.016Z,2.75
2022-12-04T09:41:20.007Z,3.45
2022-12-04T09:44:28.088Z,3.13
2022-12-04T09:47:03.525Z,3.58
2022-12-04T09:49:43.114Z,2.97
2022-12-04T09:52:33.860Z,2.78
2022-12-04T09:55:04.577Z,2.33
2022-12-04T09:57:39.041Z,2.50
2022-12-04T10:00:11.960Z,3.00
2022-12-04T10:02:42.862Z,3.22
2022-12-04T10:05:39.843Z,2.80
2022-12-04T10:08:22.362Z,3.72
2022-12-04T10:11:08.336Z,2.95
2022-12-04T10:13:47.702Z,2.45
2022-12-04T10:16:24.639Z,2.65
2022-12-04T10:19:24.502Z,3.00
2022-12-04T10:21:59.322Z,3.15
2022-12-04T10:24:49.649Z,3.08
2022-12-04T10:27:46.644Z,2.90
2022-12-04T10:30:17.461Z,3.25
2022-12-04T10:32:46.646Z,3.72
2022-12-04T10:35:30.388Z,3.38
2022-12-04T10:38:06.709Z,2.95
2022-12-04T10:40:48.978Z,3.15
2022-12-04T10:43:38.472Z,3.67
2022-12-04T10:46:09.157Z,4.28
2022-12-04T10:48:40.601Z,3.75
2022-12-04T10:51:16.037Z,3.40
2022-12-04T10:53:45.457Z,3.13
2022-12-04T10:56:19.028Z,3.75
2022-12-04T10:59:03.684Z,3.30
2022-12-04T11:01:33.895Z,3.80
2022-12-04T11:04:10.447Z,3.47
2022-12-04T11:06:41.738Z,3.58
2022-12-04T11:09:22.464Z,3.72
2022-12-04T11:11:51.742Z,3.60
2022-12-04T11:14:23.303Z,3.35
2022-12-04T11:17:04.650Z,3.10
2022-12-04T11:19:36.368Z,2.90
2022-12-04T11:22:16.134Z,2.00
2022-12-04T11:24:51.209Z,3.53
2022-12-04T11:27:26.260Z,3.22
2022-12-04T11:29:55.223Z,2.97
2022-12-04T11:32:27.872Z,3.60
2022-12-04T11:35:01.015Z,4.10
2022-12-04T11:37:33.870Z,2.65
2022-12-04T11:40:07.249Z,3.00
2022-12-04T11:42:35.164Z,3.10
2022-12-04T11:45:19.698Z,3.20
2022-12-04T11:48:18.312Z,2.83
2022-12-04T11:50:52.228Z,3.22
2022-12-04T11:53:37.993Z,3.53
2022-12-04T11:56:25.172Z,3.35
2022-12-04T11:59:28.031Z,2.55
2022-12-04T12:02:30.663Z,2.60
2022-12-04T12:05:32.271Z,2.10
2022-12-04T12:08:08.501Z,2.70
2022-12-04T12:10:44.837Z,2.38
2022-12-04T12:13:50.182Z,3.38
2022-12-04T12:16:48.577Z,2.50
2022-12-04T12:19:33.482Z,2.90
2022-12-04T12:22:13.356Z,3.15
2022-12-04T12:24:55.661Z,4.00
2022-12-04T12:28:00.290Z,3.25
2022-12-04T12:33:05.108Z,3.75
2022-12-04T12:36:12.617Z,3.45
2022-12-04T12:38:55.513Z,4.47
2022-12-04T12:41:38.463Z,4.65
2022-12-04T12:44:34.692Z,3.55
2022-12-04T12:47:25.237Z,4.78
2022-12-04T12:49:59.809Z,4.40
2022-12-04T12:53:02.239Z,4.75
2022-12-04T12:55:58.401Z,5.15
2022-12-04T12:58:40.094Z,4.38
2022-12-04T13:01:23.467Z,4.13
2022-12-04T13:03:57.235Z,3.50
2022-12-04T13:06:33.943Z,3.60
2022-12-04T13:09:25.749Z,3.75
2022-12-04T13:12:04.099Z,3.72
2022-12-04T13:14:32.605Z,3.72
2022-12-04T13:17:17.432Z,4.45
2022-12-04T13:19:52.026Z,4.80
2022-12-04T13:22:43.724Z,4.70
2022-12-04T13:25:11.305Z,4.60
2022-12-04T13:28:14.270Z,4.68
2022-12-04T13:31:06.785Z,4.80
2022-12-04T13:33:51.669Z,5.35
2022-12-04T13:36:38.231Z,4.30
2022-12-04T13:39:31.744Z,5.07
2022-12-04T13:42:02.948Z,6.90
2022-12-04T13:44:33.066Z,6.25
2022-12-04T13:47:06.652Z,6.47
2022-12-04T13:49:37.400Z,23.08
2022-12-04T13:52:20.244Z,8.45
2022-12-04T13:54:59.213Z,6.75
2022-12-04T13:57:28.411Z,4.63
2022-12-04T14:00:24.628Z,6.15
2022-12-04T14:02:57.273Z,7.55
2022-12-04T14:05:41.910Z,8.00
2022-12-04T14:08:18.868Z,8.02
2022-12-04T14:11:05.950Z,6.88
2022-12-04T14:13:55.819Z,6.82
2022-12-04T14:16:51.086Z,6.65
2022-12-04T14:19:51.601Z,5.00
2022-12-04T14:22:40.263Z,6.65
2022-12-04T14:25:14.419Z,23.17
2022-12-04T14:27:42.286Z,13.57
2022-12-04T14:30:28.933Z,10.40
2022-12-04T14:33:08.234Z,7.53
2022-12-04T14:35:46.350Z,16.50
2022-12-04T14:38:20.856Z,13.63
2022-12-04T14:40:51.934Z,6.93
2022-12-04T14:43:23.039Z,5.55
2022-12-04T14:46:15.798Z,7.55
2022-12-04T14:48:57.108Z,6.07
2022-12-04T14:51:43.012Z,5.80
2022-12-04T14:54:52.339Z,4.80
2022-12-04T14:57:34.600Z,5.35
2022-12-04T15:00:05.516Z,4.88
2022-12-04T15:02:41.504Z,4.78
2022-12-04T15:05:11.034Z,4.47
2022-12-04T15:07:47.920Z,4.90
2022-12-04T15:10:43.775Z,5.47
2022-12-04T15:13:15.965Z,5.05
2022-12-04T15:15:47.317Z,5.40
2022-12-04T15:18:17.132Z,5.40
2022-12-04T15:20:53.867Z,6.13
2022-12-04T15:23:38.502Z,6.70
2022-12-04T15:26:18.469Z,7.22
2022-12-04T15:28:56.467Z,5.90
2022-12-04T15:31:29.849Z,6.45
2022-12-04T15:34:09.648Z,6.65
2022-12-04T15:36:58.056Z,7.22
2022-12-04T15:39:28.331Z,7.32
2022-12-04T15:42:18.954Z,7.70
2022-12-04T15:45:05.004Z,7.25
2022-12-04T15:47:38.053Z,6.32
2022-12-04T15:50:17.802Z,6.88
2022-12-04T15:52:57.352Z,5.90
2022-12-04T15:55:26.771Z,6.07
2022-12-04T15:58:05.605Z,6.47
2022-12-04T16:00:37.038Z,6.28
2022-12-04T16:03:31.357Z,6.65
2022-12-04T16:06:30.048Z,6.80
2022-12-04T16:09:20.382Z,7.00
2022-12-04T16:12:14.213Z,8.02
2022-12-04T16:14:42.376Z,6.75
2022-12-04T16:17:12.563Z,7.85
2022-12-04T16:19:42.565Z,7.32
2022-12-04T16:22:20.728Z,7.78
2022-12-04T16:24:49.514Z,8.70
2022-12-04T16:27:22.665Z,7.78
2022-12-04T16:29:51.686Z,7.35
2022-12-04T16:32:22.137Z,7.70
2022-12-04T16:34:50.464Z,11.18
2022-12-04T16:37:21.707Z,7.75
2022-12-04T16:39:50.093Z,8.13
2022-12-04T16:42:21.121Z,7.80
2022-12-04T16:44:49.742Z,10.18
2022-12-04T16:47:18.027Z,9.85
2022-12-04T16:49:49.152Z,7.93
2022-12-04T16:52:20.934Z,8.30
2022-12-04T16:54:49.778Z,9.98
2022-12-04T16:57:18.240Z,9.30
2022-12-04T16:59:46.227Z,7.80
2022-12-04T17:02:17.994Z,9.85
2022-12-04T17:04:46.383Z,10.43
2022-12-04T17:07:14.539Z,9.55
2022-12-04T17:09:42.717Z,7.50
2022-12-04T17:12:10.922Z,8.93
2022-12-04T17:14:39.340Z,8.80
2022-12-04T17:17:07.575Z,8.13
2022-12-04T17:19:35.589Z,15.15
2022-12-04T17:22:03.443Z,9.82
2022-12-04T17:24:31.716Z,9.93
2022-12-04T17:27:01.569Z,9.50
2022-12-04T17:29:29.775Z,8.60
2022-12-04T17:31:58.045Z,10.05
2022-12-04T17:34:26.472Z,10.82
2022-12-04T17:36:56.766Z,13.68
2022-12-04T17:39:24.818Z,13.25
2022-12-04T17:41:52.957Z,10.95
2022-12-04T17:44:21.426Z,9.45
2022-12-04T17:46:49.698Z,9.55
2022-12-04T17:49:19.958Z,10.82
2022-12-04T17:51:47.735Z,11.73
2022-12-04T17:54:16.135Z,10.13
2022-12-04T17:56:48.221Z,11.60
2022-12-04T17:59:18.772Z,9.70
2022-12-04T18:01:49.119Z,10.27
2022-12-04T18:04:18.598Z,12.07
2022-12-04T18:06:47.905Z,11.73
2022-12-04T18:09:17.121Z,11.30
2022-12-04T18:11:47.537Z,11.35
2022-12-04T18:14:18.070Z,12.30
2022-12-04T18:16:53.126Z,10.57
2022-12-04T18:19:25.642Z,11.02
2022-12-04T18:21:56.955Z,11.35
2022-12-04T18:24:25.927Z,14.30
2022-12-04T18:26:54.173Z,13.30
2022-12-04T18:29:25.691Z,12.55
2022-12-04T18:31:54.404Z,13.10
2022-12-04T18:34:22.943Z,12.60
2022-12-04T18:36:50.846Z,13.57
2022-12-04T18:39:21.647Z,13.15
2022-12-04T18:41:49.624Z,13.52
2022-12-04T18:44:17.693Z,12.10
2022-12-04T18:46:51.826Z,12.98
2022-12-04T18:49:20.128Z,13.30
2022-12-04T18:51:50.385Z,13.05
2022-12-04T18:54:23.799Z,13.82
2022-12-04T18:56:51.913Z,13.73
2022-12-04T18:59:23.273Z,12.75
2022-12-04T19:01:52.301Z,12.52
2022-12-04T19:04:22.264Z,13.10
2022-12-04T19:06:54.460Z,12.77
2022-12-04T19:09:47.214Z,12.13
2022-12-04T19:12:14.745Z,12.82
2022-12-04T19:14:43.117Z,12.75
2022-12-04T19:17:11.940Z,12.80
2022-12-04T19:19:39.753Z,13.02
2022-12-04T19:22:08.263Z,12.05
2022-12-04T19:24:36.626Z,12.93
2022-12-04T19:27:11.939Z,11.50
2022-12-04T19:29:41.652Z,12.73
2022-12-04T19:32:10.672Z,13.13
2022-12-04T19:34:39.276Z,13.18
2022-12-04T19:37:08.874Z,12.35
2022-12-04T19:39:40.843Z,12.63
2022-12-04T19:42:09.523Z,12.48
2022-12-04T19:44:48.323Z,11.05
2022-12-04T19:47:20.935Z,11.65
2022-12-04T19:49:49.855Z,11.52
2022-12-04T19:52:18.431Z,13.43
2022-12-04T19:54:46.156Z,18.42
2022-12-04T19:57:14.913Z,18.05
2022-12-04T19:59:46.314Z,18.27
2022-12-04T20:02:15.393Z,13.20
2022-12-04T20:04:43.677Z,11.65
2022-12-04T20:07:11.859Z,13.30
2022-12-04T20:09:40.369Z,13.27
2022-12-04T20:12:08.418Z,19.95
2022-12-04T20:14:36.323Z,16.95
2022-12-04T20:17:05.359Z,16.02
2022-12-04T20:19:34.602Z,15.80
2022-12-04T20:22:02.990Z,17.38
2022-12-04T20:24:31.069Z,16.70
2022-12-04T20:26:59.767Z,14.32
2022-12-04T20:29:28.062Z,20.77
2022-12-04T20:31:57.265Z,20.02
2022-12-04T20:34:27.901Z,19.27
2022-12-04T20:37:04.284Z,16.27
2022-12-04T20:39:32.558Z,14.45
2022-12-04T20:42:01.702Z,15.68
2022-12-04T20:44:29.698Z,14.77
2022-12-04T20:47:02.433Z,14.65
2022-12-04T20:49:33.123Z,16.80
2022-12-04T20:52:03.551Z,17.40
2022-12-04T20:54:39.410Z,15.82
2022-12-04T20:57:13.591Z,16.20
2022-12-04T20:59:41.892Z,15.70
2022-12-04T21:02:11.753Z,15.00
2022-12-04T21:04:39.986Z,15.27
2022-12-04T21:07:10.504Z,14.88
2022-12-04T21:09:38.592Z,14.48
2022-12-04T21:12:27.333Z,14.77
2022-12-04T21:15:13.751Z,15.80
2022-12-04T21:17:42.116Z,13.77
2022-12-04T21:20:10.933Z,16.95
2022-12-04T21:22:39.280Z,15.38
2022-12-04T21:25:09.173Z,19.65
2022-12-04T21:27:36.980Z,16.75
2022-12-04T21:30:05.623Z,16.75
2022-12-04T21:32:33.514Z,15.50
2022-12-04T21:35:01.708Z,15.43
2022-12-04T21:37:30.934Z,15.43
2022-12-04T21:39:59.586Z,14.95
2022-12-04T21:42:31.044Z,15.40
2022-12-04T21:45:01.774Z,15.82
2022-12-04T21:47:30.397Z,14.38
2022-12-04T21:49:58.907Z,16.48
2022-12-04T21:52:26.816Z,16.98
2022-12-04T21:54:55.221Z,15.30
2022-12-04T21:57:23.607Z,17.15
2022-12-04T21:59:55.171Z,19.80
2022-12-04T22:02:23.159Z,15.77
2022-12-04T22:04:50.865Z,15.50
2022-12-04T22:07:18.963Z,15.93
2022-12-04T22:09:46.972Z,14.88
2022-12-04T22:12:41.420Z,16.05
2022-12-04T22:15:02.896Z,15.70
2022-12-04T22:17:31.024Z,16.13
2022-12-04T22:19:59.525Z,16.40
2022-12-04T22:22:27.220Z,15.90
2022-12-04T22:24:55.550Z,16.23
2022-12-04T22:27:23.278Z,16.92
2022-12-04T22:29:51.771Z,17.20
2022-12-04T22:32:19.832Z,16.35
2022-12-04T22:34:50.703Z,17.27
2022-12-04T22:37:18.720Z,17.67
2022-12-04T22:39:46.615Z,19.10
2022-12-04T22:42:14.714Z,19.20
2022-12-04T22:44:42.573Z,20.02
2022-12-04T22:47:10.738Z,20.20
2022-12-04T22:49:38.824Z,20.35
2022-12-04T22:52:07.185Z,18.98
2022-12-04T22:54:35.213Z,18.90
2022-12-04T22:57:03.042Z,17.98
2022-12-04T22:59:31.281Z,19.25
2022-12-04T23:02:00.624Z,19.85
2022-12-04T23:04:28.883Z,20.02
2022-12-04T23:06:56.799Z,19.33
2022-12-04T23:09:26.369Z,17.88
2022-12-04T23:11:55.947Z,18.35
2022-12-04T23:14:24.663Z,18.13
2022-12-04T23:16:52.845Z,17.10
2022-12-04T23:19:20.911Z,18.00
2022-12-04T23:21:56.412Z,16.02
2022-12-04T23:24:25.591Z,17.05
2022-12-04T23:26:53.321Z,15.80
2022-12-04T23:29:54.500Z,18.77
2022-12-04T23:32:12.574Z,16.92
2022-12-04T23:34:42.845Z,17.52
2022-12-04T23:37:10.590Z,18.08
2022-12-04T23:39:38.340Z,18.73
2022-12-04T23:42:06.161Z,16.88
2022-12-04T23:44:34.088Z,17.50
2022-12-04T23:47:01.952Z,18.92
2022-12-04T23:49:29.876Z,17.38
2022-12-04T23:51:58.250Z,17.85
2022-12-04T23:54:25.978Z,17.98
2022-12-04T23:56:53.810Z,17.80
2022-12-04T23:59:22.022Z,17.98
