createdAt,value
2018-04-01T00:00:37.041Z,4.30
2018-04-01T00:03:03.414Z,3.27
2018-04-01T00:05:29.779Z,1.67
2018-04-01T00:07:56.532Z,1.93
2018-04-01T00:10:23.327Z,2.20
2018-04-01T00:12:49.757Z,2.20
2018-04-01T00:15:16.136Z,1.60
2018-04-01T00:17:42.573Z,1.70
2018-04-01T00:20:08.965Z,1.43
2018-04-01T00:22:35.727Z,1.30
2018-04-01T00:25:02.478Z,1.80
2018-04-01T00:27:29.251Z,1.60
2018-04-01T00:29:55.615Z,1.43
2018-04-01T00:32:21.999Z,1.40
2018-04-01T00:34:48.351Z,1.77
2018-04-01T00:37:14.726Z,1.37
2018-04-01T00:39:41.494Z,1.90
2018-04-01T00:42:07.893Z,1.67
2018-04-01T00:44:34.249Z,1.47
2018-04-01T00:47:00.613Z,1.87
2018-04-01T00:49:27.361Z,1.40
2018-04-01T00:51:54.105Z,2.03
2018-04-01T00:54:20.501Z,1.70
2018-04-01T00:56:46.854Z,1.40
2018-04-01T00:59:13.197Z,1.57
2018-04-01T01:01:39.589Z,1.63
2018-04-01T01:04:05.946Z,1.83
2018-04-01T01:06:32.723Z,3.20
2018-04-01T01:08:59.070Z,1.73
2018-04-01T01:11:25.420Z,2.00
2018-04-01T01:13:51.789Z,1.23
2018-04-01T01:16:18.141Z,1.70
2018-04-01T01:18:44.514Z,1.87
2018-04-01T01:21:11.261Z,1.30
2018-04-01T01:23:37.644Z,1.03
2018-04-01T01:26:04.004Z,4.70
2018-04-01T01:28:30.369Z,1.80
2018-04-01T01:30:56.738Z,2.30
2018-04-01T01:33:23.125Z,1.50
2018-04-01T01:35:49.509Z,1.30
2018-04-01T01:38:15.865Z,2.40
2018-04-01T01:40:42.236Z,1.40
2018-04-01T01:43:09.018Z,2.63
2018-04-01T01:45:35.380Z,1.13
2018-04-01T01:48:01.745Z,1.17
2018-04-01T01:50:28.108Z,1.90
2018-04-01T01:52:54.496Z,2.50
2018-04-01T01:55:20.868Z,1.73
2018-04-01T01:57:47.233Z,1.53
2018-04-01T02:00:13.633Z,1.60
2018-04-01T02:02:40.001Z,1.70
2018-04-01T02:05:06.422Z,1.50
2018-04-01T02:07:32.796Z,1.70
2018-04-01T02:09:59.161Z,1.40
2018-04-01T02:12:25.512Z,1.83
2018-04-01T02:14:51.892Z,1.20
2018-04-01T02:17:18.667Z,1.63
2018-04-01T02:19:45.401Z,1.40
2018-04-01T02:22:12.185Z,2.57
2018-04-01T02:24:38.557Z,1.83
2018-04-01T02:27:04.901Z,1.83
2018-04-01T02:29:31.285Z,1.43
2018-04-01T02:31:58.044Z,2.07
2018-04-01T02:34:24.425Z,2.27
2018-04-01T02:36:50.808Z,1.73
2018-04-01T02:39:17.213Z,5.43
2018-04-01T02:41:43.571Z,1.90
2018-04-01T02:44:09.928Z,1.93
2018-04-01T02:46:36.303Z,1.87
2018-04-01T02:49:02.910Z,2.00
2018-04-01T02:51:29.275Z,2.73
2018-04-01T02:53:55.644Z,1.97
2018-04-01T02:56:22.047Z,2.40
2018-04-01T02:58:48.400Z,2.87
2018-04-01T03:01:14.831Z,2.10
2018-04-01T03:03:41.194Z,2.07
2018-04-01T03:06:07.537Z,2.00
2018-04-01T03:08:33.913Z,2.17
2018-04-01T03:11:00.262Z,2.13
2018-04-01T03:13:26.614Z,2.00
2018-04-01T03:15:52.993Z,2.63
2018-04-01T03:18:19.383Z,2.73
2018-04-01T03:20:45.761Z,2.60
2018-04-01T03:23:12.529Z,2.30
2018-04-01T03:25:39.278Z,2.50
2018-04-01T03:28:05.655Z,2.40
2018-04-01T03:30:32.018Z,2.23
2018-04-01T03:32:58.374Z,2.60
2018-04-01T03:35:24.770Z,2.20
2018-04-01T03:37:51.186Z,3.33
2018-04-01T03:40:17.563Z,2.87
2018-04-01T03:42:43.937Z,2.10
2018-04-01T03:45:10.298Z,3.20
2018-04-01T03:47:36.678Z,3.40
2018-04-01T03:50:03.435Z,1.97
2018-04-01T03:52:30.195Z,2.70
2018-04-01T03:54:56.954Z,2.77
2018-04-01T03:57:23.725Z,2.77
2018-04-01T03:59:50.119Z,4.17
2018-04-01T04:02:16.470Z,2.70
2018-04-01T04:04:42.867Z,2.37
2018-04-01T04:07:09.303Z,2.60
2018-04-01T04:09:35.692Z,2.93
2018-04-01T04:12:02.041Z,2.13
2018-04-01T04:14:28.412Z,2.90
2018-04-01T04:16:54.787Z,2.50
2018-04-01T04:19:21.157Z,2.57
2018-04-01T04:21:47.534Z,2.67
2018-04-01T04:24:13.923Z,3.60
2018-04-01T04:26:40.268Z,3.23
2018-04-01T04:29:06.630Z,6.30
2018-04-01T04:31:32.976Z,3.23
2018-04-01T04:33:59.362Z,4.00
2018-04-01T04:36:25.714Z,5.53
2018-04-01T04:38:52.093Z,4.53
2018-04-01T04:41:18.862Z,3.97
2018-04-01T04:43:45.216Z,4.97
2018-04-01T04:46:11.603Z,5.07
2018-04-01T04:48:37.959Z,4.80
2018-04-01T04:51:04.353Z,5.80
2018-04-01T04:53:30.713Z,7.93
2018-04-01T04:55:57.080Z,5.13
2018-04-01T04:58:23.448Z,4.93
2018-04-01T05:00:50.227Z,4.90
2018-04-01T05:03:16.610Z,4.60
2018-04-01T05:05:42.976Z,5.67
2018-04-01T05:08:09.320Z,4.90
2018-04-01T05:10:35.695Z,4.50
2018-04-01T05:13:02.472Z,4.90
2018-04-01T05:15:28.833Z,4.67
2018-04-01T05:17:55.197Z,5.00
2018-04-01T05:20:21.595Z,4.50
2018-04-01T05:22:48.341Z,5.27
2018-04-01T05:25:15.111Z,4.50
2018-04-01T05:27:41.488Z,6.47
2018-04-01T05:30:07.860Z,4.77
2018-04-01T05:32:34.202Z,5.77
2018-04-01T05:35:00.573Z,6.50
2018-04-01T05:37:26.950Z,4.47
2018-04-01T05:39:53.318Z,5.87
2018-04-01T05:42:19.719Z,5.10
2018-04-01T05:44:46.492Z,5.73
2018-04-01T05:47:12.848Z,6.13
2018-04-01T05:49:39.198Z,5.30
2018-04-01T05:52:05.576Z,6.13
2018-04-01T05:54:31.918Z,7.03
2018-04-01T05:56:58.305Z,6.67
2018-04-01T05:59:24.679Z,7.43
2018-04-01T06:01:51.047Z,6.77
2018-04-01T06:04:17.432Z,7.70
2018-04-01T06:06:44.211Z,6.93
2018-04-01T06:09:10.754Z,7.40
2018-04-01T06:11:37.504Z,7.87
2018-04-01T06:14:04.263Z,8.57
2018-04-01T06:16:30.637Z,8.97
2018-04-01T06:18:57.041Z,10.10
2018-04-01T06:21:23.396Z,7.77
2018-04-01T06:23:49.770Z,6.03
2018-04-01T06:26:16.157Z,6.13
2018-04-01T06:28:42.506Z,5.93
2018-04-01T06:31:08.893Z,7.07
2018-04-01T06:33:35.249Z,6.90
2018-04-01T06:36:01.613Z,7.57
2018-04-01T06:38:27.970Z,7.90
2018-04-01T06:40:54.347Z,7.67
2018-04-01T06:43:21.134Z,8.80
2018-04-01T06:45:47.480Z,10.70
2018-04-01T06:48:13.860Z,11.23
2018-04-01T06:50:40.226Z,10.40
2018-04-01T06:53:06.576Z,10.10
2018-04-01T06:55:33.361Z,10.60
2018-04-01T06:57:59.717Z,11.50
2018-04-01T07:00:26.073Z,11.17
2018-04-01T07:02:52.458Z,11.23
2018-04-01T07:05:19.022Z,10.50
2018-04-01T07:07:45.794Z,11.03
2018-04-01T07:10:12.550Z,10.43
2018-04-01T07:12:38.923Z,10.57
2018-04-01T07:15:05.284Z,9.37
2018-04-01T07:17:31.664Z,10.37
2018-04-01T07:19:58.030Z,10.47
2018-04-01T07:22:24.397Z,9.07
2018-04-01T07:24:50.791Z,10.37
2018-04-01T07:27:17.553Z,9.77
2018-04-01T07:29:44.339Z,9.40
2018-04-01T07:32:11.100Z,9.90
2018-04-01T07:34:37.459Z,11.27
2018-04-01T07:37:03.837Z,10.63
2018-04-01T07:39:30.234Z,9.93
2018-04-01T07:41:56.605Z,10.53
2018-04-01T07:44:22.997Z,9.30
2018-04-01T07:46:49.799Z,9.57
2018-04-01T07:49:16.154Z,9.93
2018-04-01T07:51:42.546Z,10.30
2018-04-01T07:54:09.315Z,10.00
2018-04-01T07:56:35.669Z,9.83
2018-04-01T07:59:02.040Z,9.73
2018-04-01T08:01:28.417Z,9.17
2018-04-01T08:03:54.807Z,9.90
2018-04-01T08:06:21.177Z,9.53
2018-04-01T08:08:47.548Z,9.47
2018-04-01T08:11:13.930Z,9.30
2018-04-01T08:13:40.722Z,9.23
2018-04-01T08:16:07.076Z,9.67
2018-04-01T08:18:33.465Z,9.23
2018-04-01T08:21:00.223Z,10.27
2018-04-01T08:23:26.981Z,10.73
2018-04-01T08:25:53.362Z,9.77
2018-04-01T08:28:19.730Z,9.07
2018-04-01T08:30:46.129Z,10.40
2018-04-01T08:33:12.528Z,10.57
2018-04-01T08:35:38.901Z,10.90
2018-04-01T08:38:05.698Z,10.80
2018-04-01T08:40:32.076Z,10.10
2018-04-01T08:42:58.442Z,9.83
2018-04-01T08:45:25.230Z,9.80
2018-04-01T08:47:51.643Z,11.47
2018-04-01T08:50:18.393Z,9.20
2018-04-01T08:52:45.156Z,10.60
2018-04-01T08:55:11.989Z,10.90
2018-04-01T08:57:38.375Z,10.13
2018-04-01T09:00:06.108Z,11.23
2018-04-01T09:02:32.527Z,11.23
2018-04-01T09:04:59.024Z,10.20
2018-04-01T09:07:25.422Z,10.60
2018-04-01T09:09:51.752Z,10.07
2018-04-01T09:12:18.131Z,10.77
2018-04-01T09:14:44.526Z,11.07
2018-04-01T09:17:11.288Z,10.57
2018-04-01T09:19:37.666Z,10.33
2018-04-01T09:22:04.207Z,11.30
2018-04-01T09:24:30.548Z,10.03
2018-04-01T09:26:56.941Z,11.03
2018-04-01T09:29:23.346Z,10.73
2018-04-01T09:31:49.727Z,8.90
2018-04-01T09:34:16.077Z,10.30
2018-04-01T09:36:42.481Z,10.23
2018-04-01T09:39:08.893Z,9.93
2018-04-01T09:41:35.659Z,10.00
2018-04-01T09:44:02.091Z,10.43
2018-04-01T09:46:28.405Z,10.67
2018-04-01T09:48:54.781Z,10.90
2018-04-01T09:51:21.581Z,10.33
2018-04-01T09:53:47.933Z,9.33
2018-04-01T09:56:14.369Z,9.10
2018-04-01T09:58:41.123Z,8.27
2018-04-01T10:01:08.075Z,8.97
2018-04-01T10:03:34.944Z,8.30
2018-04-01T10:06:01.888Z,4.87
2018-04-01T10:08:28.856Z,4.27
2018-04-01T10:10:55.841Z,4.10
2018-04-01T10:13:22.694Z,4.20
2018-04-01T10:15:49.536Z,3.90
2018-04-01T10:18:16.487Z,4.47
2018-04-01T10:20:43.320Z,4.17
2018-04-01T10:23:10.206Z,4.53
2018-04-01T10:25:37.068Z,4.90
2018-04-01T10:28:03.909Z,5.43
2018-04-01T10:30:30.781Z,4.77
2018-04-01T10:32:57.729Z,4.73
2018-04-01T10:35:24.587Z,4.20
2018-04-01T10:37:51.460Z,4.47
2018-04-01T10:40:18.803Z,4.00
2018-04-01T10:42:45.801Z,4.80
2018-04-01T10:45:12.697Z,4.77
2018-04-01T10:47:40.001Z,3.97
2018-04-01T10:50:06.947Z,4.17
2018-04-01T10:52:33.807Z,4.13
2018-04-01T10:55:00.184Z,5.10
2018-04-01T10:57:26.546Z,4.40
2018-04-01T10:59:52.907Z,4.03
2018-04-01T11:02:19.721Z,4.80
2018-04-01T11:04:46.082Z,4.10
2018-04-01T11:07:12.433Z,4.90
2018-04-01T11:09:38.834Z,4.23
2018-04-01T11:12:05.186Z,3.23
2018-04-01T11:14:31.533Z,4.03
2018-04-01T11:16:58.162Z,4.43
2018-04-01T11:19:24.445Z,3.80
2018-04-01T11:21:50.798Z,3.77
2018-04-01T11:24:17.261Z,3.33
2018-04-01T11:26:43.655Z,4.00
2018-04-01T11:29:10.052Z,3.60
2018-04-01T11:31:36.439Z,4.20
2018-04-01T11:34:02.832Z,3.87
2018-04-01T11:36:29.238Z,3.70
2018-04-01T11:38:55.612Z,4.03
2018-04-01T11:41:21.971Z,4.83
2018-04-01T11:43:48.362Z,3.73
2018-04-01T11:46:14.727Z,4.30
2018-04-01T11:48:41.093Z,3.30
2018-04-01T11:51:07.494Z,3.53
2018-04-01T11:53:33.854Z,3.93
2018-04-01T11:56:00.202Z,3.60
2018-04-01T11:58:26.633Z,3.67
2018-04-01T12:00:53.000Z,3.90
2018-04-01T12:03:19.362Z,4.23
2018-04-01T12:05:45.761Z,4.00
2018-04-01T12:08:12.513Z,5.50
2018-04-01T12:10:39.261Z,4.70
2018-04-01T12:13:06.034Z,4.87
2018-04-01T12:15:32.393Z,5.17
2018-04-01T12:17:58.757Z,4.70
2018-04-01T12:20:25.133Z,5.13
2018-04-01T12:22:51.514Z,4.90
2018-04-01T12:25:17.857Z,4.70
2018-04-01T12:27:44.297Z,4.70
2018-04-01T12:30:10.706Z,4.60
2018-04-01T12:32:37.053Z,4.10
2018-04-01T12:35:03.456Z,3.90
2018-04-01T12:37:29.818Z,4.53
2018-04-01T12:39:56.174Z,4.77
2018-04-01T12:42:22.590Z,4.17
2018-04-01T12:44:48.953Z,4.70
2018-04-01T12:47:15.317Z,4.20
2018-04-01T12:49:41.745Z,4.20
2018-04-01T12:52:08.121Z,3.90
2018-04-01T12:54:34.478Z,3.77
2018-04-01T12:57:00.828Z,4.10
2018-04-01T12:59:27.601Z,4.17
2018-04-01T13:01:53.976Z,4.70
2018-04-01T13:04:20.386Z,3.60
2018-04-01T13:06:47.363Z,4.10
2018-04-01T13:09:14.017Z,4.17
2018-04-01T13:11:40.493Z,4.10
2018-04-01T13:14:06.841Z,4.03
2018-04-01T13:16:33.213Z,4.57
2018-04-01T13:18:59.578Z,4.00
2018-04-01T13:21:26.339Z,3.87
2018-04-01T13:23:53.110Z,3.97
2018-04-01T13:26:19.534Z,4.07
2018-04-01T13:28:46.290Z,4.87
2018-04-01T13:31:13.057Z,4.73
2018-04-01T13:33:39.456Z,4.70
2018-04-01T13:36:06.057Z,4.70
2018-04-01T13:38:33.114Z,4.90
2018-04-01T13:40:59.873Z,5.30
2018-04-01T13:43:26.225Z,4.77
2018-04-01T13:45:52.612Z,4.70
2018-04-01T13:48:18.964Z,4.43
2018-04-01T13:50:45.375Z,4.12
2018-04-01T13:53:11.762Z,3.70
2018-04-01T13:55:38.161Z,3.70
2018-04-01T13:58:04.514Z,3.77
2018-04-01T14:00:30.944Z,4.00
2018-04-01T14:02:57.358Z,4.93
2018-04-01T14:05:24.175Z,3.83
2018-04-01T14:07:50.521Z,4.77
2018-04-01T14:10:16.894Z,5.00
2018-04-01T14:12:43.256Z,4.30
2018-04-01T14:15:10.022Z,5.30
2018-04-01T14:17:36.793Z,4.97
2018-04-01T14:20:03.165Z,5.40
2018-04-01T14:22:29.546Z,4.97
2018-04-01T14:24:55.916Z,4.20
2018-04-01T14:27:22.703Z,4.70
2018-04-01T14:29:49.109Z,5.50
2018-04-01T14:32:15.868Z,4.70
2018-04-01T14:34:42.637Z,4.73
2018-04-01T14:37:09.015Z,3.90
2018-04-01T14:39:35.385Z,3.30
2018-04-01T14:42:01.742Z,3.10
2018-04-01T14:44:28.117Z,3.60
2018-04-01T14:46:54.484Z,3.17
2018-04-01T14:49:20.879Z,3.17
2018-04-01T14:51:47.246Z,2.70
2018-04-01T14:54:14.009Z,2.93
2018-04-01T14:56:40.778Z,3.90
2018-04-01T14:59:07.174Z,3.70
2018-04-01T15:01:33.510Z,4.07
2018-04-01T15:03:59.924Z,4.30
2018-04-01T15:06:26.293Z,4.60
2018-04-01T15:08:52.680Z,4.93
2018-04-01T15:11:19.440Z,4.80
2018-04-01T15:13:46.184Z,6.17
2018-04-01T15:16:12.969Z,5.33
2018-04-01T15:18:39.333Z,5.53
2018-04-01T15:21:05.733Z,5.20
2018-04-01T15:23:32.482Z,5.40
2018-04-01T15:25:58.841Z,6.10
2018-04-01T15:28:25.641Z,5.80
2018-04-01T15:30:52.006Z,5.80
2018-04-01T15:33:18.365Z,6.63
2018-04-01T15:35:44.856Z,7.67
2018-04-01T15:38:11.576Z,7.43
2018-04-01T15:40:38.366Z,8.30
2018-04-01T15:43:04.820Z,7.80
2018-04-01T15:45:31.171Z,9.20
2018-04-01T15:47:57.563Z,8.67
2018-04-01T15:50:23.936Z,8.47
2018-04-01T15:52:50.699Z,8.40
2018-04-01T15:55:17.128Z,8.57
2018-04-01T15:57:43.428Z,9.00
2018-04-01T16:00:09.809Z,9.20
2018-04-01T16:02:36.222Z,9.17
2018-04-01T16:05:02.938Z,9.67
2018-04-01T16:07:29.303Z,10.00
2018-04-01T16:09:55.707Z,8.50
2018-04-01T16:12:22.093Z,6.70
2018-04-01T16:14:48.440Z,6.90
2018-04-01T16:17:14.821Z,7.03
2018-04-01T16:19:41.206Z,8.07
2018-04-01T16:22:07.984Z,6.93
2018-04-01T16:24:34.374Z,8.23
2018-04-01T16:27:00.729Z,8.10
2018-04-01T16:29:27.104Z,8.10
2018-04-01T16:31:53.493Z,8.07
2018-04-01T16:34:19.872Z,7.13
2018-04-01T16:36:46.237Z,7.27
2018-04-01T16:39:12.994Z,8.10
2018-04-01T16:41:39.357Z,8.23
2018-04-01T16:44:05.737Z,8.77
2018-04-01T16:46:32.163Z,8.87
2018-04-01T16:48:58.518Z,7.77
2018-04-01T16:51:24.880Z,8.80
2018-04-01T16:53:51.316Z,9.67
2018-04-01T16:56:17.700Z,8.90
2018-04-01T16:58:44.469Z,9.80
2018-04-01T17:01:10.852Z,8.57
2018-04-01T17:03:37.216Z,9.80
2018-04-01T17:06:03.604Z,8.53
2018-04-01T17:08:29.988Z,8.37
2018-04-01T17:10:56.364Z,10.00
2018-04-01T17:13:22.742Z,9.50
2018-04-01T17:15:49.124Z,8.47
2018-04-01T17:18:15.493Z,9.57
2018-04-01T17:20:41.853Z,9.73
2018-04-01T17:23:08.234Z,10.13
2018-04-01T17:25:34.624Z,9.77
2018-04-01T17:28:01.030Z,9.87
2018-04-01T17:30:27.376Z,9.37
2018-04-01T17:32:53.760Z,10.23
2018-04-01T17:35:20.229Z,10.07
2018-04-01T17:37:46.569Z,10.27
2018-04-01T17:40:12.957Z,9.83
2018-04-01T17:42:39.318Z,9.83
2018-04-01T17:45:05.683Z,10.53
2018-04-01T17:47:32.209Z,10.00
2018-04-01T17:49:58.572Z,11.03
2018-04-01T17:52:25.030Z,10.70
2018-04-01T17:54:51.406Z,11.07
2018-04-01T17:57:18.373Z,12.27
2018-04-01T17:59:45.146Z,12.37
2018-04-01T18:02:11.532Z,13.67
2018-04-01T18:04:37.905Z,12.53
2018-04-01T18:07:04.709Z,11.60
2018-04-01T18:09:31.056Z,12.83
2018-04-01T18:11:57.439Z,12.63
2018-04-01T18:14:23.830Z,13.47
2018-04-01T18:16:50.203Z,15.57
2018-04-01T18:19:16.583Z,16.60
2018-04-01T18:21:43.378Z,17.77
2018-04-01T18:24:10.156Z,17.80
2018-04-01T18:26:36.514Z,17.37
2018-04-01T18:29:02.886Z,18.20
2018-04-01T18:31:29.241Z,16.20
2018-04-01T18:33:56.059Z,17.43
2018-04-01T18:36:22.445Z,16.97
2018-04-01T18:38:49.193Z,17.93
2018-04-01T18:41:15.950Z,17.73
2018-04-01T18:43:42.723Z,18.70
2018-04-01T18:46:09.110Z,18.40
2018-04-01T18:48:35.476Z,17.53
2018-04-01T18:51:01.862Z,18.87
2018-04-01T18:53:28.541Z,19.83
2018-04-01T18:55:54.969Z,20.87
2018-04-01T18:58:21.331Z,18.77
2018-04-01T19:00:47.728Z,22.10
2018-04-01T19:03:14.509Z,22.77
2018-04-01T19:05:40.858Z,21.80
2018-04-01T19:08:07.251Z,23.40
2018-04-01T19:10:33.618Z,23.30
2018-04-01T19:12:59.973Z,20.77
2018-04-01T19:15:26.744Z,20.70
2018-04-01T19:17:53.607Z,21.10
2018-04-01T19:20:20.473Z,22.07
2018-04-01T19:22:47.364Z,20.30
2018-04-01T19:25:14.204Z,22.13
2018-04-01T19:27:41.081Z,21.63
2018-04-01T19:30:07.937Z,20.30
2018-04-01T19:32:34.882Z,19.73
2018-04-01T19:35:01.758Z,23.47
2018-04-01T19:37:28.677Z,21.77
2018-04-01T19:39:55.594Z,24.53
2018-04-01T19:42:22.409Z,22.47
2018-04-01T19:44:49.286Z,21.70
2018-04-01T19:47:16.232Z,23.10
2018-04-01T19:49:43.074Z,21.93
2018-04-01T19:52:09.934Z,23.10
2018-04-01T19:54:36.782Z,23.50
2018-04-01T19:57:03.737Z,23.87
2018-04-01T19:59:30.631Z,24.20
2018-04-01T20:01:57.527Z,24.03
2018-04-01T20:04:24.879Z,24.40
2018-04-01T20:06:52.173Z,23.63
2018-04-01T20:09:19.062Z,21.50
2018-04-01T20:11:45.921Z,26.03
2018-04-01T20:14:12.792Z,25.30
2018-04-01T20:16:40.105Z,23.07
2018-04-01T20:19:06.995Z,24.07
2018-04-01T20:21:33.881Z,23.70
2018-04-01T20:24:01.186Z,25.87
2018-04-01T20:26:28.058Z,26.60
2018-04-01T20:28:54.919Z,24.37
2018-04-01T20:31:21.770Z,24.63
2018-04-01T20:33:48.668Z,27.17
2018-04-01T20:36:15.672Z,24.03
2018-04-01T20:38:42.612Z,26.63
2018-04-01T20:41:09.588Z,24.93
2018-04-01T20:43:36.444Z,24.93
2018-04-01T20:46:03.312Z,25.63
2018-04-01T20:48:30.261Z,27.67
2018-04-01T20:50:57.927Z,28.00
2018-04-01T20:53:24.886Z,25.07
2018-04-01T20:55:51.760Z,25.50
2018-04-01T20:58:18.734Z,26.40
2018-04-01T21:00:45.622Z,26.00
2018-04-01T21:03:12.873Z,28.47
2018-04-01T21:05:39.823Z,26.40
2018-04-01T21:08:06.737Z,27.03
2018-04-01T21:10:33.586Z,24.80
2018-04-01T21:13:00.462Z,26.27
2018-04-01T21:15:27.420Z,26.40
2018-04-01T21:17:54.274Z,30.13
2018-04-01T21:20:21.147Z,27.47
2018-04-01T21:22:48.102Z,30.50
2018-04-01T21:25:14.974Z,27.73
2018-04-01T21:27:41.938Z,25.87
2018-04-01T21:30:08.868Z,29.20
2018-04-01T21:32:35.728Z,27.47
2018-04-01T21:35:02.678Z,27.90
2018-04-01T21:37:29.537Z,28.73
2018-04-01T21:39:56.403Z,27.40
2018-04-01T21:42:23.265Z,29.90
2018-04-01T21:44:50.141Z,27.37
2018-04-01T21:47:17.093Z,30.70
2018-04-01T21:49:43.980Z,28.50
2018-04-01T21:52:10.903Z,31.13
2018-04-01T21:54:37.960Z,30.87
2018-04-01T21:57:04.842Z,28.17
2018-04-01T21:59:31.700Z,32.93
2018-04-01T22:01:58.559Z,33.83
2018-04-01T22:04:25.401Z,31.37
2018-04-01T22:06:52.365Z,36.13
2018-04-01T22:09:19.308Z,34.63
2018-04-01T22:11:46.206Z,32.77
2018-04-01T22:14:13.115Z,31.77
2018-04-01T22:16:39.966Z,31.87
2018-04-01T22:19:06.841Z,33.20
2018-04-01T22:21:33.802Z,35.60
2018-04-01T22:24:00.663Z,34.97
2018-04-01T22:26:27.504Z,31.80
2018-04-01T22:28:54.489Z,34.07
2018-04-01T22:31:21.352Z,34.83
2018-04-01T22:33:48.234Z,35.10
2018-04-01T22:36:15.492Z,32.47
2018-04-01T22:38:42.369Z,36.23
2018-04-01T22:41:09.683Z,35.87
2018-04-01T22:43:36.616Z,35.33
2018-04-01T22:46:03.486Z,36.93
2018-04-01T22:48:30.326Z,38.90
2018-04-01T22:50:57.294Z,36.23
2018-04-01T22:53:24.167Z,33.77
2018-04-01T22:55:51.032Z,34.10
2018-04-01T22:58:17.990Z,38.47
2018-04-01T23:00:44.857Z,39.70
2018-04-01T23:03:11.785Z,38.73
2018-04-01T23:05:38.749Z,36.50
2018-04-01T23:08:05.605Z,35.87
2018-04-01T23:10:32.561Z,38.67
2018-04-01T23:12:59.406Z,39.37
2018-04-01T23:15:26.260Z,35.97
2018-04-01T23:17:53.244Z,37.07
2018-04-01T23:20:20.126Z,39.80
2018-04-01T23:22:47.075Z,38.63
2018-04-01T23:25:14.009Z,38.67
2018-04-01T23:27:40.967Z,39.23
2018-04-01T23:30:07.839Z,33.90
2018-04-01T23:32:34.705Z,36.53
2018-04-01T23:35:01.570Z,39.00
2018-04-01T23:37:28.457Z,38.90
2018-04-01T23:39:55.774Z,35.87
2018-04-01T23:42:22.716Z,37.20
2018-04-01T23:44:49.586Z,39.57
2018-04-01T23:47:16.579Z,39.37
2018-04-01T23:49:43.478Z,38.53
2018-04-01T23:52:10.728Z,36.60
2018-04-01T23:54:38.035Z,36.63
2018-04-01T23:57:04.982Z,36.90
2018-04-01T23:59:31.850Z,39.63
