createdAt,value
2022-09-12T00:01:16.239Z,2.80
2022-09-12T00:03:43.414Z,2.90
2022-09-12T00:06:22.624Z,2.90
2022-09-12T00:08:50.463Z,2.50
2022-09-12T00:11:17.463Z,2.42
2022-09-12T00:13:44.263Z,2.58
2022-09-12T00:16:16.698Z,2.58
2022-09-12T00:18:46.667Z,3.30
2022-09-12T00:21:15.083Z,2.72
2022-09-12T00:23:41.897Z,3.15
2022-09-12T00:26:08.929Z,3.03
2022-09-12T00:28:37.469Z,2.88
2022-09-12T00:31:10.301Z,2.92
2022-09-12T00:33:37.064Z,2.70
2022-09-12T00:36:16.458Z,2.55
2022-09-12T00:38:44.557Z,2.65
2022-09-12T00:41:21.471Z,3.10
2022-09-12T00:43:51.458Z,2.72
2022-09-12T00:46:29.834Z,2.40
2022-09-12T00:49:31.952Z,2.30
2022-09-12T00:52:10.026Z,2.55
2022-09-12T00:54:52.908Z,2.22
2022-09-12T00:57:23.399Z,2.50
2022-09-12T00:59:58.411Z,2.65
2022-09-12T01:02:25.743Z,2.58
2022-09-12T01:04:52.983Z,3.00
2022-09-12T01:07:21.330Z,2.80
2022-09-12T01:09:48.762Z,3.10
2022-09-12T01:12:16.606Z,3.17
2022-09-12T01:14:43.894Z,3.33
2022-09-12T01:17:15.001Z,3.20
2022-09-12T01:20:07.025Z,3.10
2022-09-12T01:23:11.806Z,3.03
2022-09-12T01:26:08.769Z,2.60
2022-09-12T01:28:52.383Z,2.60
2022-09-12T01:31:37.629Z,2.90
2022-09-12T01:34:04.615Z,2.70
2022-09-12T01:36:40.239Z,2.67
2022-09-12T01:39:35.314Z,3.08
2022-09-12T01:42:18.603Z,3.70
2022-09-12T01:44:53.771Z,3.63
2022-09-12T01:47:28.103Z,2.70
2022-09-12T01:50:03.086Z,2.85
2022-09-12T01:52:32.611Z,2.60
2022-09-12T01:55:18.677Z,2.42
2022-09-12T01:58:06.039Z,2.35
2022-09-12T02:00:43.324Z,3.47
2022-09-12T02:03:18.267Z,2.20
2022-09-12T02:05:49.948Z,2.50
2022-09-12T02:08:25.957Z,2.00
2022-09-12T02:10:57.966Z,2.10
2022-09-12T02:13:41.526Z,2.40
2022-09-12T02:16:19.437Z,2.10
2022-09-12T02:18:58.789Z,2.03
2022-09-12T02:21:27.661Z,2.17
2022-09-12T02:23:59.310Z,2.03
2022-09-12T02:26:34.034Z,2.03
2022-09-12T02:29:01.540Z,2.00
2022-09-12T02:31:31.338Z,2.85
2022-09-12T02:34:39.807Z,2.10
2022-09-12T02:37:20.848Z,1.95
2022-09-12T02:39:47.718Z,2.17
2022-09-12T02:42:14.694Z,1.90
2022-09-12T02:44:42.765Z,2.35
2022-09-12T02:47:15.138Z,2.38
2022-09-12T02:49:42.049Z,2.38
2022-09-12T02:52:08.892Z,2.13
2022-09-12T02:54:37.763Z,1.98
2022-09-12T02:57:16.328Z,2.20
2022-09-12T02:59:46.485Z,1.88
2022-09-12T03:02:28.213Z,1.80
2022-09-12T03:04:58.071Z,1.80
2022-09-12T03:08:08.842Z,1.90
2022-09-12T03:10:57.291Z,2.53
2022-09-12T03:13:44.410Z,1.88
2022-09-12T03:16:36.309Z,1.75
2022-09-12T03:19:25.045Z,3.05
2022-09-12T03:22:24.047Z,2.08
2022-09-12T03:25:00.853Z,2.05
2022-09-12T03:27:31.506Z,1.90
2022-09-12T03:29:59.041Z,2.30
2022-09-12T03:32:53.785Z,2.20
2022-09-12T03:35:24.167Z,1.90
2022-09-12T03:37:52.175Z,2.20
2022-09-12T03:40:19.636Z,1.73
2022-09-12T03:42:46.650Z,1.70
2022-09-12T03:45:13.779Z,1.70
2022-09-12T03:47:42.171Z,1.88
2022-09-12T03:50:09.267Z,1.92
2022-09-12T03:52:36.277Z,1.65
2022-09-12T03:55:03.262Z,1.85
2022-09-12T03:57:29.986Z,1.90
2022-09-12T03:59:56.794Z,1.80
2022-09-12T04:02:23.595Z,2.10
2022-09-12T04:04:50.970Z,2.05
2022-09-12T04:07:17.881Z,2.08
2022-09-12T04:09:44.686Z,1.63
2022-09-12T04:12:12.675Z,1.70
2022-09-12T04:14:39.863Z,1.90
2022-09-12T04:17:06.614Z,1.85
2022-09-12T04:19:33.483Z,1.60
2022-09-12T04:22:00.216Z,1.80
2022-09-12T04:24:27.107Z,1.80
2022-09-12T04:26:53.904Z,1.70
2022-09-12T04:29:20.821Z,1.83
2022-09-12T04:31:47.919Z,2.17
2022-09-12T04:34:15.562Z,1.65
2022-09-12T04:36:42.616Z,1.83
2022-09-12T04:39:11.293Z,1.55
2022-09-12T04:41:39.857Z,1.70
2022-09-12T04:44:11.292Z,1.50
2022-09-12T04:46:41.038Z,1.65
2022-09-12T04:49:07.979Z,1.67
2022-09-12T04:51:37.089Z,1.80
2022-09-12T04:54:07.609Z,1.60
2022-09-12T04:56:38.274Z,1.50
2022-09-12T04:59:05.370Z,1.42
2022-09-12T05:01:32.372Z,1.65
2022-09-12T05:03:59.985Z,1.23
2022-09-12T05:06:30.135Z,1.50
2022-09-12T05:08:58.574Z,1.30
2022-09-12T05:11:46.895Z,1.30
2022-09-12T05:14:16.693Z,1.55
2022-09-12T05:16:48.577Z,1.33
2022-09-12T05:19:16.222Z,1.50
2022-09-12T05:21:43.177Z,1.48
2022-09-12T05:24:11.551Z,1.60
2022-09-12T05:26:38.438Z,1.55
2022-09-12T05:29:06.962Z,1.50
2022-09-12T05:31:34.775Z,1.73
2022-09-12T05:34:01.550Z,1.50
2022-09-12T05:36:30.175Z,1.45
2022-09-12T05:38:59.725Z,1.60
2022-09-12T05:41:29.503Z,1.50
2022-09-12T05:44:01.805Z,1.52
2022-09-12T05:46:31.388Z,1.50
2022-09-12T05:49:03.953Z,1.33
2022-09-12T05:51:34.239Z,1.30
2022-09-12T05:54:03.784Z,1.33
2022-09-12T05:56:33.584Z,1.30
2022-09-12T05:59:02.794Z,1.50
2022-09-12T06:01:31.896Z,1.63
2022-09-12T06:04:00.994Z,1.20
2022-09-12T06:06:29.578Z,1.25
2022-09-12T06:08:59.604Z,1.30
2022-09-12T06:11:28.844Z,1.30
2022-09-12T06:13:57.475Z,1.58
2022-09-12T06:16:26.716Z,1.23
2022-09-12T06:18:55.937Z,1.15
2022-09-12T06:21:24.429Z,4.63
2022-09-12T06:23:51.509Z,1.40
2022-09-12T06:26:21.620Z,1.52
2022-09-12T06:28:48.496Z,1.48
2022-09-12T06:31:18.515Z,1.65
2022-09-12T06:33:50.616Z,1.58
2022-09-12T06:36:26.572Z,1.58
2022-09-12T06:39:01.440Z,2.55
2022-09-12T06:43:55.711Z,1.80
2022-09-12T06:46:22.903Z,1.80
2022-09-12T06:48:50.575Z,1.50
2022-09-12T06:51:20.070Z,1.50
2022-09-12T06:53:48.371Z,1.70
2022-09-12T06:56:18.901Z,1.50
2022-09-12T06:58:47.010Z,1.52
2022-09-12T07:01:18.194Z,1.50
2022-09-12T07:03:50.945Z,1.58
2022-09-12T07:06:19.706Z,1.23
2022-09-12T07:08:47.164Z,1.50
2022-09-12T07:11:20.669Z,1.58
2022-09-12T07:13:49.843Z,1.48
2022-09-12T07:16:19.966Z,1.60
2022-09-12T07:18:58.449Z,1.60
2022-09-12T07:21:25.744Z,1.65
2022-09-12T07:23:55.314Z,1.88
2022-09-12T07:26:22.070Z,1.63
2022-09-12T07:29:07.954Z,1.70
2022-09-12T07:31:43.328Z,1.65
2022-09-12T07:34:10.686Z,2.10
2022-09-12T07:36:37.698Z,1.73
2022-09-12T07:39:04.479Z,2.42
2022-09-12T07:41:34.078Z,2.05
2022-09-12T07:44:03.128Z,2.55
2022-09-12T07:46:31.376Z,2.05
2022-09-12T07:48:59.956Z,2.60
2022-09-12T07:51:28.179Z,1.70
2022-09-12T07:53:56.530Z,2.35
2022-09-12T07:56:28.764Z,1.80
2022-09-12T07:58:56.900Z,1.98
2022-09-12T08:01:24.008Z,2.25
2022-09-12T08:03:55.034Z,2.25
2022-09-12T08:06:24.188Z,2.85
2022-09-12T08:08:52.710Z,2.08
2022-09-12T08:11:22.190Z,2.70
2022-09-12T08:13:54.830Z,2.60
2022-09-12T08:16:27.389Z,2.17
2022-09-12T08:18:54.546Z,2.00
2022-09-12T08:21:23.837Z,1.95
2022-09-12T08:24:05.898Z,2.28
2022-09-12T08:26:34.071Z,1.90
2022-09-12T08:29:00.970Z,1.77
2022-09-12T08:31:28.422Z,2.55
2022-09-12T08:33:56.543Z,2.30
2022-09-12T08:36:26.431Z,2.60
2022-09-12T08:39:02.648Z,2.20
2022-09-12T08:41:45.559Z,2.10
2022-09-12T08:44:50.249Z,2.20
2022-09-12T08:47:37.304Z,1.70
2022-09-12T08:50:09.902Z,1.70
2022-09-12T08:52:46.430Z,2.97
2022-09-12T08:55:26.684Z,3.38
2022-09-12T08:57:54.262Z,2.15
2022-09-12T09:00:21.694Z,2.83
2022-09-12T09:02:54.365Z,2.63
2022-09-12T09:05:47.344Z,2.30
2022-09-12T09:08:22.746Z,2.95
2022-09-12T09:11:28.710Z,1.85
2022-09-12T09:14:43.136Z,1.63
2022-09-12T09:17:14.908Z,2.33
2022-09-12T09:19:50.825Z,1.80
2022-09-12T09:22:37.655Z,3.20
2022-09-12T09:25:34.179Z,1.50
2022-09-12T09:28:34.778Z,1.50
2022-09-12T09:31:01.903Z,1.58
2022-09-12T09:33:33.824Z,1.40
2022-09-12T09:36:32.618Z,1.60
2022-09-12T09:39:04.080Z,1.73
2022-09-12T09:41:55.947Z,1.38
2022-09-12T09:44:23.203Z,1.30
2022-09-12T09:46:58.116Z,1.40
2022-09-12T09:49:28.418Z,1.30
2022-09-12T09:51:58.873Z,1.40
2022-09-12T09:54:38.442Z,1.30
2022-09-12T09:57:05.352Z,1.50
2022-09-12T09:59:33.888Z,0.98
2022-09-12T10:02:23.264Z,1.52
2022-09-12T10:04:56.278Z,1.35
2022-09-12T10:07:24.683Z,0.80
2022-09-12T10:10:13.376Z,0.80
2022-09-12T10:12:40.546Z,0.82
2022-09-12T10:15:29.500Z,0.93
2022-09-12T10:17:57.199Z,0.90
2022-09-12T10:20:45.605Z,0.80
2022-09-12T10:23:36.012Z,1.02
2022-09-12T10:26:08.598Z,1.75
2022-09-12T10:28:43.494Z,1.08
2022-09-12T10:31:16.537Z,1.98
2022-09-12T10:33:52.789Z,1.50
2022-09-12T10:36:20.523Z,0.90
2022-09-12T10:38:57.171Z,0.80
2022-09-12T10:41:24.745Z,0.55
2022-09-12T10:43:51.636Z,2.97
2022-09-12T10:46:18.559Z,1.85
2022-09-12T10:48:46.949Z,1.20
2022-09-12T10:51:33.964Z,2.78
2022-09-12T10:54:03.395Z,1.63
2022-09-12T10:56:38.658Z,1.95
2022-09-12T10:59:24.330Z,1.70
2022-09-12T11:02:30.062Z,1.58
2022-09-12T11:05:11.492Z,3.13
2022-09-12T11:07:53.288Z,1.23
2022-09-12T11:10:32.035Z,1.15
2022-09-12T11:13:11.447Z,1.00
2022-09-12T11:15:56.699Z,1.30
2022-09-12T11:18:32.872Z,1.13
2022-09-12T11:21:02.979Z,1.08
2022-09-12T11:23:45.444Z,1.75
2022-09-12T11:26:27.467Z,1.65
2022-09-12T11:29:09.239Z,1.70
2022-09-12T11:31:35.953Z,1.35
2022-09-12T11:34:09.534Z,1.25
2022-09-12T11:37:17.956Z,1.60
2022-09-12T11:39:52.267Z,2.33
2022-09-12T11:42:37.084Z,1.30
2022-09-12T11:45:41.656Z,1.20
2022-09-12T11:50:40.034Z,1.38
2022-09-12T11:53:14.880Z,1.40
2022-09-12T11:55:54.643Z,1.30
2022-09-12T11:58:26.236Z,2.20
2022-09-12T12:01:10.427Z,1.27
2022-09-12T12:03:40.817Z,1.17
2022-09-12T12:06:27.966Z,1.70
2022-09-12T12:08:54.852Z,2.00
2022-09-12T12:11:41.918Z,2.20
2022-09-12T12:14:22.726Z,1.40
2022-09-12T12:16:50.238Z,1.42
2022-09-12T12:19:17.209Z,1.35
2022-09-12T12:21:51.597Z,1.90
2022-09-12T12:24:26.619Z,1.90
2022-09-12T12:26:53.310Z,2.13
2022-09-12T12:29:20.054Z,1.55
2022-09-12T12:31:59.228Z,1.13
2022-09-12T12:34:32.080Z,1.05
2022-09-12T12:37:19.378Z,1.55
2022-09-12T12:39:49.903Z,1.80
2022-09-12T12:42:34.957Z,2.03
2022-09-12T12:45:04.112Z,2.00
2022-09-12T12:47:55.427Z,1.58
2022-09-12T12:50:29.275Z,1.38
2022-09-12T12:53:06.859Z,1.58
2022-09-12T12:55:38.605Z,1.55
2022-09-12T12:58:38.646Z,1.20
2022-09-12T13:01:15.878Z,6.18
2022-09-12T13:03:59.540Z,1.23
2022-09-12T13:06:35.344Z,1.88
2022-09-12T13:09:07.711Z,1.77
2022-09-12T13:11:38.526Z,2.47
2022-09-12T13:14:09.418Z,1.40
2022-09-12T13:16:53.407Z,1.40
2022-09-12T13:19:27.227Z,1.50
2022-09-12T13:22:02.439Z,2.17
2022-09-12T13:24:29.317Z,2.15
2022-09-12T13:26:57.761Z,1.40
2022-09-12T13:29:27.467Z,1.65
2022-09-12T13:32:03.077Z,1.60
2022-09-12T13:34:53.322Z,1.40
2022-09-12T13:38:01.859Z,1.85
2022-09-12T13:40:57.279Z,1.70
2022-09-12T13:43:43.278Z,1.55
2022-09-12T13:46:16.646Z,1.50
2022-09-12T13:48:44.292Z,1.30
2022-09-12T13:51:26.407Z,1.20
2022-09-12T13:53:58.053Z,1.10
2022-09-12T13:56:24.826Z,2.10
2022-09-12T13:59:00.288Z,1.80
2022-09-12T14:01:47.985Z,2.03
2022-09-12T14:04:33.695Z,1.48
2022-09-12T14:07:22.352Z,1.90
2022-09-12T14:10:01.121Z,2.40
2022-09-12T14:12:43.609Z,2.20
2022-09-12T14:15:24.499Z,1.92
2022-09-12T14:18:00.850Z,1.60
2022-09-12T14:20:32.628Z,1.50
2022-09-12T14:23:17.581Z,1.70
2022-09-12T14:25:47.645Z,1.67
2022-09-12T14:28:23.589Z,1.77
2022-09-12T14:31:01.995Z,1.50
2022-09-12T14:33:33.138Z,1.27
2022-09-12T14:36:12.134Z,1.92
2022-09-12T14:38:45.055Z,2.15
2022-09-12T14:41:14.556Z,1.70
2022-09-12T14:43:45.875Z,1.08
2022-09-12T14:46:20.470Z,1.42
2022-09-12T14:48:52.996Z,2.70
2022-09-12T14:51:27.084Z,1.80
2022-09-12T14:53:54.265Z,3.03
2022-09-12T14:56:22.625Z,1.65
2022-09-12T14:58:50.455Z,3.90
2022-09-12T15:01:24.725Z,2.20
2022-09-12T15:03:54.173Z,2.38
2022-09-12T15:06:31.232Z,1.67
2022-09-12T15:09:02.551Z,1.58
2022-09-12T15:11:29.557Z,1.40
2022-09-12T15:13:56.394Z,1.50
2022-09-12T15:16:23.337Z,1.98
2022-09-12T15:18:50.249Z,1.50
2022-09-12T15:21:20.205Z,2.35
2022-09-12T15:23:51.379Z,2.58
2022-09-12T15:26:23.395Z,2.20
2022-09-12T15:28:50.908Z,1.75
2022-09-12T15:31:28.915Z,2.78
2022-09-12T15:33:57.191Z,1.55
2022-09-12T15:36:25.030Z,1.65
2022-09-12T15:38:52.767Z,1.60
2022-09-12T15:41:22.301Z,1.38
2022-09-12T15:43:50.703Z,2.00
2022-09-12T15:46:19.341Z,1.75
2022-09-12T15:48:46.315Z,2.80
2022-09-12T15:51:18.728Z,1.63
2022-09-12T15:53:47.555Z,2.17
2022-09-12T15:56:16.524Z,1.60
2022-09-12T15:58:57.612Z,2.47
2022-09-12T16:01:25.900Z,1.88
2022-09-12T16:03:52.761Z,1.85
2022-09-12T16:06:19.512Z,1.40
2022-09-12T16:08:46.340Z,1.50
2022-09-12T16:11:25.008Z,1.65
2022-09-12T16:13:56.715Z,1.58
2022-09-12T16:16:23.735Z,1.40
2022-09-12T16:18:50.888Z,1.52
2022-09-12T16:21:17.931Z,1.50
2022-09-12T16:23:45.957Z,1.75
2022-09-12T16:26:13.157Z,1.63
2022-09-12T16:28:40.591Z,1.40
2022-09-12T16:31:10.332Z,1.40
2022-09-12T16:33:38.210Z,1.60
2022-09-12T16:36:12.471Z,1.15
2022-09-12T16:38:52.905Z,1.10
2022-09-12T16:41:22.235Z,1.10
2022-09-12T16:43:49.120Z,0.98
2022-09-12T16:46:21.435Z,1.10
2022-09-12T16:48:54.515Z,1.13
2022-09-12T16:51:24.833Z,1.00
2022-09-12T16:53:52.100Z,0.90
2022-09-12T16:56:18.985Z,1.33
2022-09-12T16:58:46.298Z,2.00
2022-09-12T17:01:16.240Z,1.30
2022-09-12T17:03:43.784Z,1.02
2022-09-12T17:06:13.404Z,1.30
2022-09-12T17:08:42.850Z,1.00
2022-09-12T17:11:12.873Z,0.98
2022-09-12T17:14:03.118Z,1.05
2022-09-12T17:16:28.505Z,1.33
2022-09-12T17:18:55.782Z,1.00
2022-09-12T17:21:22.560Z,1.27
2022-09-12T17:23:49.756Z,1.08
2022-09-12T17:26:16.673Z,1.25
2022-09-12T17:28:44.004Z,1.20
2022-09-12T17:31:13.186Z,1.00
2022-09-12T17:33:40.789Z,1.02
2022-09-12T17:36:15.630Z,1.20
2022-09-12T17:38:44.296Z,1.20
2022-09-12T17:41:17.658Z,1.10
2022-09-12T17:43:54.578Z,1.42
2022-09-12T17:46:22.649Z,1.30
2022-09-12T17:48:57.203Z,1.52
2022-09-12T17:51:26.683Z,1.40
2022-09-12T17:54:02.520Z,1.45
2022-09-12T17:56:30.972Z,1.42
2022-09-12T17:58:59.279Z,1.50
2022-09-12T18:01:45.713Z,2.13
2022-09-12T18:04:12.495Z,1.50
2022-09-12T18:06:40.989Z,1.50
2022-09-12T18:09:09.570Z,1.23
2022-09-12T18:11:36.808Z,2.17
2022-09-12T18:14:03.679Z,1.50
2022-09-12T18:16:31.508Z,1.50
2022-09-12T18:19:02.039Z,1.50
2022-09-12T18:21:29.570Z,1.60
2022-09-12T18:23:59.326Z,1.50
2022-09-12T18:26:28.652Z,1.40
2022-09-12T18:28:56.445Z,1.60
2022-09-12T18:31:25.723Z,1.48
2022-09-12T18:33:52.575Z,1.58
2022-09-12T18:36:19.966Z,1.50
2022-09-12T18:38:47.755Z,1.50
2022-09-12T18:41:17.530Z,1.60
2022-09-12T18:43:44.961Z,1.88
2022-09-12T18:46:17.001Z,1.50
2022-09-12T18:48:45.087Z,2.75
2022-09-12T18:51:21.180Z,1.60
2022-09-12T18:53:53.566Z,1.63
2022-09-12T18:56:21.904Z,1.95
2022-09-12T18:58:54.282Z,1.60
2022-09-12T19:01:23.680Z,1.80
2022-09-12T19:03:52.075Z,1.55
2022-09-12T19:06:27.181Z,1.55
2022-09-12T19:08:55.962Z,1.70
2022-09-12T19:11:23.703Z,1.90
2022-09-12T19:13:53.101Z,1.60
2022-09-12T19:16:22.595Z,1.63
2022-09-12T19:18:50.286Z,1.63
2022-09-12T19:21:19.663Z,1.60
2022-09-12T19:23:46.560Z,1.95
2022-09-12T19:26:15.896Z,1.90
2022-09-12T19:28:43.611Z,1.73
2022-09-12T19:31:12.830Z,1.70
2022-09-12T19:33:40.653Z,1.88
2022-09-12T19:36:27.698Z,1.90
2022-09-12T19:38:58.375Z,1.80
2022-09-12T19:41:25.413Z,1.80
2022-09-12T19:43:52.171Z,1.70
2022-09-12T19:46:21.165Z,1.60
2022-09-12T19:48:48.867Z,1.92
2022-09-12T19:51:17.591Z,1.90
2022-09-12T19:53:45.420Z,1.95
2022-09-12T19:56:14.340Z,2.05
2022-09-12T19:58:43.435Z,1.83
2022-09-12T20:01:24.869Z,1.95
2022-09-12T20:03:54.880Z,2.10
2022-09-12T20:06:21.821Z,2.92
2022-09-12T20:08:48.699Z,2.97
2022-09-12T20:11:18.085Z,2.10
2022-09-12T20:13:45.602Z,1.90
2022-09-12T20:16:25.439Z,2.00
2022-09-12T20:18:55.231Z,2.35
2022-09-12T20:21:25.266Z,2.10
2022-09-12T20:23:52.583Z,2.00
2022-09-12T20:26:20.292Z,2.47
2022-09-12T20:28:47.423Z,2.22
2022-09-12T20:31:16.199Z,2.20
2022-09-12T20:33:43.604Z,2.10
2022-09-12T20:36:16.311Z,2.28
2022-09-12T20:38:50.284Z,2.28
2022-09-12T20:41:18.562Z,2.33
2022-09-12T20:43:45.614Z,2.20
2022-09-12T20:46:12.459Z,3.08
2022-09-12T20:48:39.621Z,2.13
2022-09-12T20:51:07.312Z,2.25
2022-09-12T20:53:35.496Z,2.55
2022-09-12T20:56:03.720Z,3.03
2022-09-12T20:58:30.739Z,2.20
2022-09-12T21:00:57.505Z,2.25
2022-09-12T21:03:34.079Z,2.17
2022-09-12T21:06:04.916Z,2.20
2022-09-12T21:08:32.746Z,2.38
2022-09-12T21:10:59.837Z,2.60
2022-09-12T21:13:27.375Z,2.58
2022-09-12T21:16:11.126Z,2.20
2022-09-12T21:18:38.090Z,2.38
2022-09-12T21:21:12.415Z,2.90
2022-09-12T21:23:45.977Z,2.60
2022-09-12T21:26:19.390Z,2.53
2022-09-12T21:28:52.977Z,2.72
2022-09-12T21:31:26.557Z,2.53
2022-09-12T21:33:59.968Z,2.47
2022-09-12T21:36:26.989Z,2.30
2022-09-12T21:38:56.835Z,2.60
2022-09-12T21:41:23.558Z,2.53
2022-09-12T21:43:50.701Z,2.95
2022-09-12T21:46:17.540Z,2.42
2022-09-12T21:48:44.375Z,2.58
2022-09-12T21:51:11.193Z,2.42
2022-09-12T21:53:38.423Z,2.50
2022-09-12T21:56:07.854Z,2.30
2022-09-12T21:58:35.350Z,2.75
2022-09-12T22:01:02.509Z,2.75
2022-09-12T22:03:29.980Z,2.60
2022-09-12T22:06:01.761Z,2.72
2022-09-12T22:08:30.001Z,2.30
2022-09-12T22:11:02.130Z,2.95
2022-09-12T22:13:32.170Z,2.47
2022-09-12T22:16:00.842Z,2.42
2022-09-12T22:18:27.768Z,3.20
2022-09-12T22:21:24.812Z,2.63
2022-09-12T22:24:10.262Z,2.85
2022-09-12T22:26:43.136Z,2.50
2022-09-12T22:29:10.936Z,2.50
2022-09-12T22:31:38.304Z,2.80
2022-09-12T22:34:06.096Z,2.67
2022-09-12T22:36:36.991Z,2.70
2022-09-12T22:39:06.061Z,3.00
2022-09-12T22:41:32.951Z,2.95
2022-09-12T22:43:59.936Z,3.55
2022-09-12T22:46:27.575Z,3.50
2022-09-12T22:48:55.714Z,2.92
2022-09-12T22:51:22.571Z,3.03
2022-09-12T22:53:49.426Z,4.15
2022-09-12T22:56:16.277Z,3.20
2022-09-12T22:58:43.610Z,3.00
2022-09-12T23:01:10.938Z,4.32
2022-09-12T23:03:38.222Z,3.67
2022-09-12T23:06:06.050Z,3.35
2022-09-12T23:08:34.967Z,3.53
2022-09-12T23:11:09.291Z,3.13
2022-09-12T23:13:37.624Z,3.28
2022-09-12T23:16:07.228Z,3.30
2022-09-12T23:18:37.352Z,3.10
2022-09-12T23:21:08.189Z,3.30
2022-09-12T23:23:35.406Z,3.30
2022-09-12T23:26:16.631Z,2.80
2022-09-12T23:28:52.940Z,3.30
2022-09-12T23:31:25.865Z,2.90
2022-09-12T23:33:53.257Z,3.05
2022-09-12T23:36:20.535Z,2.85
2022-09-12T23:38:47.325Z,3.20
2022-09-12T23:41:15.685Z,3.22
2022-09-12T23:43:43.546Z,3.28
2022-09-12T23:46:10.662Z,3.00
2022-09-12T23:48:37.605Z,2.88
2022-09-12T23:51:04.681Z,3.35
2022-09-12T23:53:31.992Z,4.10
2022-09-12T23:55:59.490Z,3.35
2022-09-12T23:58:26.189Z,3.15
