createdAt,value
2022-12-25T00:00:12.657Z,3.70
2022-12-25T00:02:45.111Z,4.40
2022-12-25T00:05:14.823Z,3.77
2022-12-25T00:07:43.268Z,3.77
2022-12-25T00:10:11.974Z,4.07
2022-12-25T00:12:40.359Z,3.73
2022-12-25T00:15:09.267Z,3.43
2022-12-25T00:17:37.795Z,3.60
2022-12-25T00:20:07.405Z,3.70
2022-12-25T00:22:37.167Z,3.60
2022-12-25T00:25:06.686Z,3.60
2022-12-25T00:27:37.742Z,3.33
2022-12-25T00:30:07.874Z,3.50
2022-12-25T00:32:37.520Z,3.57
2022-12-25T00:35:06.776Z,3.90
2022-12-25T00:37:36.470Z,3.43
2022-12-25T00:40:05.195Z,3.40
2022-12-25T00:42:33.560Z,3.90
2022-12-25T00:45:02.510Z,3.73
2022-12-25T00:47:31.199Z,3.50
2022-12-25T00:49:59.801Z,3.67
2022-12-25T00:52:28.299Z,3.50
2022-12-25T00:54:58.057Z,3.80
2022-12-25T00:57:26.422Z,3.47
2022-12-25T00:59:54.829Z,3.27
2022-12-25T01:02:26.322Z,3.20
2022-12-25T01:04:56.730Z,3.50
2022-12-25T01:07:26.688Z,3.30
2022-12-25T01:10:13.147Z,2.90
2022-12-25T01:12:44.644Z,3.40
2022-12-25T01:15:14.119Z,3.53
2022-12-25T01:17:42.996Z,3.50
2022-12-25T01:20:12.582Z,3.50
2022-12-25T01:22:41.169Z,3.90
2022-12-25T01:25:10.937Z,3.50
2022-12-25T01:27:40.160Z,3.10
2022-12-25T01:30:11.486Z,3.13
2022-12-25T01:32:39.834Z,3.00
2022-12-25T01:35:09.375Z,3.07
2022-12-25T01:37:44.406Z,2.90
2022-12-25T01:41:31.866Z,3.10
2022-12-25T01:44:11.280Z,3.57
2022-12-25T01:46:43.803Z,3.47
2022-12-25T01:49:19.268Z,4.53
2022-12-25T01:51:53.846Z,3.93
2022-12-25T01:54:27.130Z,4.47
2022-12-25T01:57:00.500Z,5.20
2022-12-25T01:59:31.044Z,5.37
2022-12-25T02:02:02.217Z,5.47
2022-12-25T02:04:39.760Z,5.63
2022-12-25T02:07:11.877Z,5.27
2022-12-25T02:09:41.548Z,5.00
2022-12-25T02:12:16.997Z,5.03
2022-12-25T02:14:47.111Z,5.23
2022-12-25T02:17:25.641Z,5.40
2022-12-25T02:20:33.623Z,5.03
2022-12-25T02:23:14.767Z,4.93
2022-12-25T02:25:58.741Z,5.03
2022-12-25T02:28:33.691Z,4.90
2022-12-25T02:31:09.130Z,3.87
2022-12-25T02:34:05.228Z,3.57
2022-12-25T02:36:40.309Z,3.50
2022-12-25T02:39:33.177Z,3.30
2022-12-25T02:42:04.950Z,3.23
2022-12-25T02:44:55.628Z,3.43
2022-12-25T02:47:43.177Z,3.30
2022-12-25T02:50:32.093Z,3.30
2022-12-25T02:53:19.935Z,3.23
2022-12-25T02:56:10.354Z,3.10
2022-12-25T02:59:01.640Z,3.13
2022-12-25T03:01:51.821Z,2.97
2022-12-25T03:04:42.411Z,3.73
2022-12-25T03:07:16.509Z,3.63
2022-12-25T03:10:11.157Z,3.40
2022-12-25T03:12:45.378Z,3.50
2022-12-25T03:15:33.880Z,3.80
2022-12-25T03:18:17.829Z,3.10
2022-12-25T03:21:06.323Z,3.33
2022-12-25T03:23:56.667Z,3.30
2022-12-25T03:26:46.863Z,3.30
2022-12-25T03:29:38.902Z,3.33
2022-12-25T03:32:15.969Z,3.10
2022-12-25T03:35:14.824Z,3.27
2022-12-25T03:38:16.947Z,3.00
2022-12-25T03:41:17.751Z,3.10
2022-12-25T03:44:17.673Z,2.70
2022-12-25T03:47:13.335Z,3.00
2022-12-25T03:50:09.000Z,3.10
2022-12-25T03:52:56.921Z,2.73
2022-12-25T03:55:44.397Z,3.00
2022-12-25T03:58:36.658Z,3.40
2022-12-25T04:01:22.590Z,2.97
2022-12-25T04:04:08.626Z,3.00
2022-12-25T04:06:56.676Z,3.00
2022-12-25T04:09:42.233Z,3.80
2022-12-25T04:12:28.924Z,3.43
2022-12-25T04:15:14.944Z,3.63
2022-12-25T04:18:00.788Z,3.37
2022-12-25T04:20:47.393Z,3.37
2022-12-25T04:23:34.990Z,3.40
2022-12-25T04:26:21.141Z,3.40
2022-12-25T04:29:07.507Z,3.83
2022-12-25T04:31:53.381Z,3.37
2022-12-25T04:34:38.967Z,3.40
2022-12-25T04:37:07.511Z,3.83
2022-12-25T04:39:37.288Z,3.37
2022-12-25T04:42:05.967Z,3.20
2022-12-25T04:44:34.516Z,3.00
2022-12-25T04:47:09.186Z,3.20
2022-12-25T04:49:39.408Z,2.90
2022-12-25T04:52:07.783Z,3.10
2022-12-25T04:54:39.402Z,2.97
2022-12-25T04:57:07.779Z,2.73
2022-12-25T04:59:36.292Z,2.80
2022-12-25T05:02:04.633Z,2.70
2022-12-25T05:04:33.749Z,2.80
2022-12-25T05:07:02.384Z,2.60
2022-12-25T05:09:30.675Z,2.50
2022-12-25T05:12:00.405Z,2.27
2022-12-25T05:14:28.756Z,2.13
2022-12-25T05:16:57.005Z,2.03
2022-12-25T05:19:25.456Z,2.00
2022-12-25T05:21:53.849Z,2.20
2022-12-25T05:24:26.297Z,1.90
2022-12-25T05:26:55.232Z,2.00
2022-12-25T05:29:25.755Z,1.80
2022-12-25T05:31:54.733Z,2.40
2022-12-25T05:34:24.158Z,2.03
2022-12-25T05:36:53.898Z,1.70
2022-12-25T05:39:23.123Z,1.80
2022-12-25T05:41:51.981Z,1.90
2022-12-25T05:44:20.563Z,1.80
2022-12-25T05:46:50.619Z,2.00
2022-12-25T05:49:18.973Z,1.83
2022-12-25T05:51:47.255Z,1.70
2022-12-25T05:54:16.859Z,1.90
2022-12-25T05:56:45.313Z,1.80
2022-12-25T05:59:13.511Z,1.70
2022-12-25T06:01:42.110Z,1.90
2022-12-25T06:04:13.015Z,1.80
2022-12-25T06:06:42.479Z,1.70
2022-12-25T06:09:13.578Z,1.77
2022-12-25T06:11:42.448Z,1.70
2022-12-25T06:14:13.084Z,2.00
2022-12-25T06:16:41.626Z,1.97
2022-12-25T06:19:11.496Z,1.90
2022-12-25T06:21:39.794Z,1.70
2022-12-25T06:24:09.020Z,1.90
2022-12-25T06:26:38.095Z,1.93
2022-12-25T06:29:06.994Z,1.80
2022-12-25T06:31:35.480Z,2.23
2022-12-25T06:34:03.855Z,2.20
2022-12-25T06:36:33.817Z,2.30
2022-12-25T06:39:02.933Z,2.33
2022-12-25T06:41:32.139Z,2.80
2022-12-25T06:44:03.190Z,2.67
2022-12-25T06:46:33.934Z,2.57
2022-12-25T06:49:04.837Z,2.43
2022-12-25T06:51:36.127Z,2.10
2022-12-25T06:54:12.851Z,2.43
2022-12-25T06:56:41.764Z,2.60
2022-12-25T06:59:12.668Z,2.27
2022-12-25T07:01:47.365Z,2.07
2022-12-25T07:04:28.472Z,2.03
2022-12-25T07:07:03.187Z,2.00
2022-12-25T07:09:38.690Z,1.90
2022-12-25T07:12:08.746Z,1.80
2022-12-25T07:14:37.052Z,2.30
2022-12-25T07:17:05.282Z,2.00
2022-12-25T07:19:34.148Z,2.20
2022-12-25T07:22:05.737Z,2.30
2022-12-25T07:24:34.097Z,2.27
2022-12-25T07:27:02.348Z,2.10
2022-12-25T07:29:30.646Z,2.70
2022-12-25T07:31:58.938Z,2.13
2022-12-25T07:34:27.475Z,2.10
2022-12-25T07:36:58.684Z,1.90
2022-12-25T07:39:28.453Z,2.23
2022-12-25T07:41:56.849Z,2.00
2022-12-25T07:44:29.061Z,2.00
2022-12-25T07:46:57.400Z,2.80
2022-12-25T07:49:25.741Z,2.40
2022-12-25T07:51:54.282Z,2.40
2022-12-25T07:54:22.588Z,2.23
2022-12-25T07:56:53.643Z,2.17
2022-12-25T07:59:22.439Z,2.40
2022-12-25T08:01:51.328Z,2.27
2022-12-25T08:04:19.943Z,2.17
2022-12-25T08:06:48.446Z,2.33
2022-12-25T08:09:16.836Z,1.90
2022-12-25T08:11:47.714Z,2.10
2022-12-25T08:14:17.592Z,1.60
2022-12-25T08:16:47.013Z,2.00
2022-12-25T08:19:15.640Z,1.60
2022-12-25T08:21:44.127Z,1.93
2022-12-25T08:24:12.691Z,1.80
2022-12-25T08:26:41.382Z,1.87
2022-12-25T08:29:09.741Z,1.70
2022-12-25T08:31:45.672Z,1.87
2022-12-25T08:34:14.341Z,1.73
2022-12-25T08:36:42.641Z,1.80
2022-12-25T08:39:11.028Z,1.80
2022-12-25T08:41:39.412Z,1.73
2022-12-25T08:44:08.298Z,2.77
2022-12-25T08:46:36.834Z,2.27
2022-12-25T08:49:07.160Z,1.97
2022-12-25T08:51:37.291Z,1.60
2022-12-25T08:54:05.885Z,1.70
2022-12-25T08:56:34.543Z,1.33
2022-12-25T08:59:02.940Z,1.60
2022-12-25T09:01:31.376Z,1.60
2022-12-25T09:03:59.700Z,1.50
2022-12-25T09:06:29.341Z,2.43
2022-12-25T09:08:57.644Z,3.80
2022-12-25T09:11:26.210Z,3.50
2022-12-25T09:13:54.988Z,2.10
2022-12-25T09:16:24.282Z,2.30
2022-12-25T09:18:52.967Z,2.07
2022-12-25T09:21:21.412Z,2.10
2022-12-25T09:23:51.129Z,1.90
2022-12-25T09:26:20.551Z,1.87
2022-12-25T09:28:52.299Z,1.90
2022-12-25T09:31:22.128Z,1.97
2022-12-25T09:33:50.907Z,1.60
2022-12-25T09:36:21.442Z,1.83
2022-12-25T09:38:51.791Z,1.90
2022-12-25T09:41:28.096Z,1.90
2022-12-25T09:44:01.627Z,2.03
2022-12-25T09:46:37.361Z,1.80
2022-12-25T09:49:12.750Z,1.60
2022-12-25T09:51:43.661Z,2.10
2022-12-25T09:54:20.105Z,2.37
2022-12-25T09:56:48.444Z,5.43
2022-12-25T09:59:24.157Z,3.40
2022-12-25T10:02:07.925Z,5.40
2022-12-25T10:04:53.325Z,3.40
2022-12-25T10:07:31.652Z,2.80
2022-12-25T10:10:17.686Z,2.17
2022-12-25T10:12:53.175Z,2.30
2022-12-25T10:15:32.852Z,1.90
2022-12-25T10:18:26.099Z,2.20
2022-12-25T10:20:56.474Z,1.77
2022-12-25T10:23:30.125Z,2.03
2022-12-25T10:25:59.699Z,2.10
2022-12-25T10:28:33.836Z,2.20
2022-12-25T10:31:18.766Z,2.10
2022-12-25T10:33:47.457Z,1.90
2022-12-25T10:36:19.131Z,1.70
2022-12-25T10:38:47.855Z,1.90
2022-12-25T10:41:30.461Z,1.70
2022-12-25T10:43:59.215Z,1.80
2022-12-25T10:46:30.174Z,1.77
2022-12-25T10:49:00.116Z,1.73
2022-12-25T10:51:31.481Z,1.80
2022-12-25T10:54:00.965Z,1.80
2022-12-25T10:56:31.056Z,2.00
2022-12-25T10:59:06.604Z,1.97
2022-12-25T11:01:35.026Z,1.80
2022-12-25T11:04:03.857Z,1.70
2022-12-25T11:06:34.566Z,1.50
2022-12-25T11:09:03.865Z,1.60
2022-12-25T11:11:33.893Z,1.50
2022-12-25T11:14:03.847Z,1.33
2022-12-25T11:16:40.282Z,1.27
2022-12-25T11:19:25.902Z,1.27
2022-12-25T11:21:56.171Z,1.57
2022-12-25T11:24:28.040Z,1.40
2022-12-25T11:26:59.981Z,1.70
2022-12-25T11:29:38.415Z,2.10
2022-12-25T11:32:12.656Z,1.60
2022-12-25T11:34:46.386Z,1.50
2022-12-25T11:37:18.668Z,1.60
2022-12-25T11:39:47.177Z,1.50
2022-12-25T11:42:23.166Z,1.50
2022-12-25T11:44:56.396Z,1.60
2022-12-25T11:47:32.010Z,1.50
2022-12-25T11:50:06.128Z,1.50
2022-12-25T11:52:38.446Z,1.30
2022-12-25T11:55:18.455Z,2.67
2022-12-25T11:57:54.320Z,2.80
2022-12-25T12:00:23.125Z,3.67
2022-12-25T12:02:59.946Z,2.47
2022-12-25T12:05:34.947Z,2.00
2022-12-25T12:08:05.815Z,2.60
2022-12-25T12:10:43.796Z,2.60
2022-12-25T12:13:26.427Z,2.10
2022-12-25T12:15:55.017Z,3.70
2022-12-25T12:18:29.959Z,2.67
2022-12-25T12:21:04.467Z,1.80
2022-12-25T12:23:36.475Z,1.70
2022-12-25T12:26:05.432Z,1.90
2022-12-25T12:28:46.580Z,1.97
2022-12-25T12:31:15.343Z,1.83
2022-12-25T12:33:49.683Z,1.93
2022-12-25T12:36:25.149Z,2.03
2022-12-25T12:39:03.071Z,2.40
2022-12-25T12:41:45.931Z,2.83
2022-12-25T12:44:17.080Z,7.70
2022-12-25T12:46:53.585Z,3.40
2022-12-25T12:49:24.264Z,1.97
2022-12-25T12:52:05.268Z,1.80
2022-12-25T12:54:33.595Z,1.47
2022-12-25T12:57:03.118Z,1.50
2022-12-25T12:59:40.351Z,1.80
2022-12-25T13:02:34.509Z,2.43
2022-12-25T13:05:06.347Z,1.90
2022-12-25T13:07:46.465Z,1.60
2022-12-25T13:10:24.749Z,1.30
2022-12-25T13:12:55.911Z,1.70
2022-12-25T13:15:28.355Z,1.70
2022-12-25T13:18:00.458Z,1.40
2022-12-25T13:20:40.817Z,1.60
2022-12-25T13:23:24.445Z,1.90
2022-12-25T13:25:54.252Z,1.50
2022-12-25T13:28:29.431Z,1.63
2022-12-25T13:31:07.341Z,1.50
2022-12-25T13:33:36.354Z,1.50
2022-12-25T13:36:06.000Z,1.37
2022-12-25T13:38:34.399Z,1.50
2022-12-25T13:41:20.358Z,1.47
2022-12-25T13:43:49.857Z,1.50
2022-12-25T13:46:27.247Z,1.43
2022-12-25T13:49:00.302Z,1.50
2022-12-25T13:51:29.906Z,1.70
2022-12-25T13:54:05.753Z,1.83
2022-12-25T13:56:36.170Z,2.00
2022-12-25T13:59:05.504Z,1.80
2022-12-25T14:01:35.509Z,1.80
2022-12-25T14:04:05.494Z,1.50
2022-12-25T14:06:33.878Z,1.57
2022-12-25T14:09:02.452Z,1.73
2022-12-25T14:11:32.230Z,1.60
2022-12-25T14:14:04.349Z,1.60
2022-12-25T14:16:34.784Z,1.53
2022-12-25T14:19:04.572Z,1.60
2022-12-25T14:21:36.089Z,1.53
2022-12-25T14:24:04.625Z,1.70
2022-12-25T14:26:34.672Z,1.40
2022-12-25T14:29:16.768Z,1.70
2022-12-25T14:31:48.153Z,1.90
2022-12-25T14:34:19.813Z,1.60
2022-12-25T14:36:48.910Z,1.80
2022-12-25T14:39:32.056Z,1.87
2022-12-25T14:42:02.864Z,1.83
2022-12-25T14:44:34.782Z,1.97
2022-12-25T14:47:16.458Z,1.87
2022-12-25T14:49:44.972Z,1.80
2022-12-25T14:52:26.456Z,1.80
2022-12-25T14:54:58.548Z,1.57
2022-12-25T14:57:37.119Z,1.83
2022-12-25T15:00:09.579Z,1.47
2022-12-25T15:02:46.049Z,1.90
2022-12-25T15:05:29.996Z,1.80
2022-12-25T15:08:20.748Z,1.70
2022-12-25T15:11:05.464Z,1.73
2022-12-25T15:13:34.359Z,2.10
2022-12-25T15:16:10.452Z,2.00
2022-12-25T15:18:42.957Z,1.90
2022-12-25T15:21:17.689Z,1.50
2022-12-25T15:23:46.473Z,1.70
2022-12-25T15:26:16.176Z,1.70
2022-12-25T15:28:44.642Z,1.83
2022-12-25T15:31:21.288Z,1.57
2022-12-25T15:33:51.390Z,1.80
2022-12-25T15:36:20.055Z,1.50
2022-12-25T15:38:49.476Z,2.17
2022-12-25T15:41:34.062Z,1.70
2022-12-25T15:44:02.739Z,1.60
2022-12-25T15:46:31.383Z,1.90
2022-12-25T15:49:01.794Z,1.90
2022-12-25T15:51:30.160Z,1.40
2022-12-25T15:53:58.996Z,1.67
2022-12-25T15:56:28.076Z,2.00
2022-12-25T15:58:56.580Z,2.13
2022-12-25T16:01:24.888Z,1.80
2022-12-25T16:03:53.487Z,2.00
2022-12-25T16:06:23.227Z,1.50
2022-12-25T16:08:51.857Z,1.70
2022-12-25T16:11:20.210Z,1.73
2022-12-25T16:13:49.199Z,1.87
2022-12-25T16:16:17.628Z,2.10
2022-12-25T16:18:47.520Z,1.80
2022-12-25T16:21:19.995Z,1.83
2022-12-25T16:23:50.046Z,2.07
2022-12-25T16:26:18.601Z,1.80
2022-12-25T16:28:47.035Z,1.63
2022-12-25T16:31:15.373Z,1.70
2022-12-25T16:33:43.747Z,1.80
2022-12-25T16:36:12.200Z,1.63
2022-12-25T16:38:40.620Z,1.77
2022-12-25T16:41:12.483Z,2.07
2022-12-25T16:43:41.369Z,2.00
2022-12-25T16:46:11.568Z,1.70
2022-12-25T16:48:39.960Z,1.90
2022-12-25T16:51:11.808Z,1.70
2022-12-25T16:53:41.102Z,2.10
2022-12-25T16:56:14.662Z,2.53
2022-12-25T16:58:44.211Z,3.30
2022-12-25T17:01:15.518Z,2.70
2022-12-25T17:03:44.394Z,2.53
2022-12-25T17:06:22.948Z,2.63
2022-12-25T17:08:52.644Z,2.83
2022-12-25T17:11:27.159Z,2.97
2022-12-25T17:13:55.505Z,2.93
2022-12-25T17:16:26.283Z,3.10
2022-12-25T17:18:55.833Z,3.27
2022-12-25T17:21:24.189Z,3.10
2022-12-25T17:23:58.034Z,3.10
2022-12-25T17:26:31.280Z,3.00
2022-12-25T17:28:59.968Z,2.90
2022-12-25T17:31:28.761Z,2.80
2022-12-25T17:33:57.690Z,3.10
2022-12-25T17:36:26.150Z,3.20
2022-12-25T17:38:54.681Z,3.40
2022-12-25T17:41:23.164Z,3.30
2022-12-25T17:43:52.868Z,3.10
2022-12-25T17:46:23.218Z,3.00
2022-12-25T17:48:53.533Z,3.27
2022-12-25T17:51:23.566Z,3.30
2022-12-25T17:53:56.353Z,3.37
2022-12-25T17:56:25.795Z,3.03
2022-12-25T17:58:57.537Z,3.27
2022-12-25T18:01:27.431Z,3.47
2022-12-25T18:03:56.470Z,2.97
2022-12-25T18:06:27.888Z,2.80
2022-12-25T18:08:57.377Z,2.60
2022-12-25T18:11:29.230Z,2.90
2022-12-25T18:14:01.825Z,3.00
2022-12-25T18:16:33.214Z,2.83
2022-12-25T18:19:02.025Z,2.80
2022-12-25T18:21:31.067Z,2.70
2022-12-25T18:23:59.461Z,2.60
2022-12-25T18:26:28.934Z,3.20
2022-12-25T18:28:59.320Z,2.97
2022-12-25T18:31:30.453Z,3.83
2022-12-25T18:33:59.845Z,3.57
2022-12-25T18:36:30.619Z,4.03
2022-12-25T18:38:59.449Z,3.53
2022-12-25T18:41:29.072Z,4.27
2022-12-25T18:44:00.707Z,4.00
2022-12-25T18:46:29.514Z,4.00
2022-12-25T18:48:58.219Z,4.67
2022-12-25T18:51:31.334Z,4.57
2022-12-25T18:54:05.132Z,4.90
2022-12-25T18:56:34.117Z,5.20
2022-12-25T18:59:03.901Z,5.30
2022-12-25T19:01:32.776Z,5.40
2022-12-25T19:04:05.005Z,5.33
2022-12-25T19:06:34.293Z,4.93
2022-12-25T19:09:08.606Z,5.87
2022-12-25T19:11:42.076Z,6.03
2022-12-25T19:14:15.970Z,5.33
2022-12-25T19:16:44.338Z,5.67
2022-12-25T19:19:13.157Z,5.77
2022-12-25T19:21:41.952Z,5.80
2022-12-25T19:24:10.343Z,5.07
2022-12-25T19:26:38.868Z,5.57
2022-12-25T19:29:07.248Z,5.60
2022-12-25T19:31:38.131Z,4.83
2022-12-25T19:34:06.761Z,5.27
2022-12-25T19:36:35.375Z,4.90
2022-12-25T19:39:04.028Z,4.67
2022-12-25T19:41:33.236Z,4.80
2022-12-25T19:44:01.777Z,4.23
2022-12-25T19:46:33.927Z,4.10
2022-12-25T19:49:05.069Z,4.40
2022-12-25T19:51:36.174Z,4.80
2022-12-25T19:54:23.007Z,4.70
2022-12-25T19:56:51.502Z,4.53
2022-12-25T19:59:19.984Z,4.40
2022-12-25T20:01:48.967Z,3.70
2022-12-25T20:04:19.197Z,4.30
2022-12-25T20:06:47.793Z,3.87
2022-12-25T20:09:21.265Z,3.87
2022-12-25T20:11:50.293Z,4.50
2022-12-25T20:14:19.572Z,4.13
2022-12-25T20:16:48.231Z,3.40
2022-12-25T20:19:18.213Z,3.80
2022-12-25T20:21:47.736Z,4.43
2022-12-25T20:24:16.224Z,3.73
2022-12-25T20:26:47.823Z,4.10
2022-12-25T20:29:16.645Z,4.37
2022-12-25T20:31:44.945Z,4.30
2022-12-25T20:34:13.610Z,4.60
2022-12-25T20:36:45.393Z,3.67
2022-12-25T20:39:14.208Z,2.90
2022-12-25T20:41:44.212Z,3.03
2022-12-25T20:44:13.310Z,3.00
2022-12-25T20:46:41.738Z,2.90
2022-12-25T20:49:10.484Z,3.00
2022-12-25T20:51:38.860Z,3.13
2022-12-25T20:54:10.545Z,3.07
2022-12-25T20:56:38.966Z,4.00
2022-12-25T20:59:07.623Z,3.60
2022-12-25T21:01:36.118Z,4.67
2022-12-25T21:04:04.731Z,5.10
2022-12-25T21:06:35.561Z,5.37
2022-12-25T21:09:04.153Z,3.57
2022-12-25T21:11:34.003Z,4.80
2022-12-25T21:14:02.357Z,4.90
2022-12-25T21:16:32.768Z,4.37
2022-12-25T21:19:01.170Z,3.70
2022-12-25T21:21:29.463Z,4.30
2022-12-25T21:23:57.919Z,3.87
2022-12-25T21:26:28.786Z,4.33
2022-12-25T21:29:01.325Z,5.57
2022-12-25T21:31:30.114Z,5.90
2022-12-25T21:33:58.361Z,6.40
2022-12-25T21:36:28.518Z,7.80
2022-12-25T21:38:59.230Z,6.60
2022-12-25T21:41:28.359Z,7.27
2022-12-25T21:43:58.765Z,6.47
2022-12-25T21:46:28.123Z,5.13
2022-12-25T21:48:56.820Z,5.53
2022-12-25T21:51:44.555Z,4.43
2022-12-25T21:54:14.462Z,4.17
2022-12-25T21:56:45.647Z,4.27
2022-12-25T21:59:17.641Z,4.40
2022-12-25T22:01:46.793Z,3.87
2022-12-25T22:04:17.063Z,3.87
2022-12-25T22:07:04.223Z,6.67
2022-12-25T22:09:33.075Z,5.10
2022-12-25T22:12:19.496Z,5.50
2022-12-25T22:14:55.247Z,6.40
2022-12-25T22:17:43.726Z,4.90
2022-12-25T22:20:14.398Z,4.47
2022-12-25T22:22:42.691Z,6.57
2022-12-25T22:25:11.952Z,5.33
2022-12-25T22:27:41.334Z,6.37
2022-12-25T22:30:13.209Z,8.67
2022-12-25T22:32:42.084Z,5.20
2022-12-25T22:35:12.360Z,5.07
2022-12-25T22:37:41.278Z,7.47
2022-12-25T22:40:12.390Z,23.30
2022-12-25T22:42:42.884Z,11.40
2022-12-25T22:45:13.620Z,8.37
2022-12-25T22:47:42.730Z,13.87
2022-12-25T22:50:14.544Z,13.97
2022-12-25T22:52:44.316Z,9.60
2022-12-25T22:55:13.022Z,8.70
2022-12-25T22:57:41.282Z,8.10
2022-12-25T23:00:14.382Z,8.20
2022-12-25T23:02:44.315Z,7.07
2022-12-25T23:05:13.085Z,5.67
2022-12-25T23:07:41.922Z,4.67
2022-12-25T23:10:11.717Z,4.70
2022-12-25T23:12:57.529Z,4.87
2022-12-25T23:15:27.771Z,5.30
2022-12-25T23:18:13.988Z,4.77
2022-12-25T23:20:59.995Z,5.20
2022-12-25T23:23:46.156Z,4.97
2022-12-25T23:26:17.092Z,5.43
2022-12-25T23:29:05.646Z,5.00
2022-12-25T23:31:39.600Z,5.40
2022-12-25T23:34:09.114Z,5.00
2022-12-25T23:36:37.663Z,4.80
2022-12-25T23:39:10.077Z,4.90
2022-12-25T23:41:39.698Z,5.40
2022-12-25T23:44:08.561Z,5.47
2022-12-25T23:46:38.508Z,5.10
2022-12-25T23:49:07.347Z,5.03
2022-12-25T23:51:37.313Z,5.10
2022-12-25T23:54:06.512Z,4.43
2022-12-25T23:56:35.084Z,4.90
2022-12-25T23:59:04.477Z,4.50
