createdAt,value
2022-10-11T00:03:45.216Z,13070
2022-10-11T00:08:56.906Z,13019
2022-10-11T00:14:08.663Z,13086
2022-10-11T00:19:20.715Z,13076
2022-10-11T00:24:32.541Z,12990
2022-10-11T00:29:44.480Z,13044
2022-10-11T00:34:56.484Z,13053
2022-10-11T00:40:08.683Z,13008
2022-10-11T00:45:20.974Z,13013
2022-10-11T00:50:33.208Z,13022
2022-10-11T00:55:45.380Z,13054
2022-10-11T01:00:57.510Z,13062
2022-10-11T01:06:09.663Z,13041
2022-10-11T01:11:21.844Z,13067
2022-10-11T01:16:35.148Z,13066
2022-10-11T01:21:46.959Z,13090
2022-10-11T01:26:58.860Z,12963
2022-10-11T01:32:10.776Z,13127
2022-10-11T01:37:22.675Z,13032
2022-10-11T01:42:34.689Z,13095
2022-10-11T01:47:46.805Z,13080
2022-10-11T01:52:58.779Z,13053
2022-10-11T01:58:10.764Z,12970
2022-10-11T02:03:22.778Z,13084
2022-10-11T02:08:34.687Z,13046
2022-10-11T02:13:46.540Z,12905
2022-10-11T02:18:58.319Z,13025
2022-10-11T02:24:10.262Z,12919
2022-10-11T02:29:22.189Z,13056
2022-10-11T02:34:34.118Z,13039
2022-10-11T02:39:46.103Z,13036
2022-10-11T02:44:58.034Z,13036
2022-10-11T02:50:09.712Z,12999
2022-10-11T02:55:21.503Z,13065
2022-10-11T03:00:33.455Z,13010
2022-10-11T03:05:45.470Z,13006
2022-10-11T03:10:57.371Z,13004
2022-10-11T03:16:10.122Z,12931
2022-10-11T03:21:22.710Z,12994
2022-10-11T03:26:34.580Z,13018
2022-10-11T03:31:46.502Z,12984
2022-10-11T03:36:58.461Z,13020
2022-10-11T03:42:10.374Z,12979
2022-10-11T03:47:22.452Z,12984
2022-10-11T03:52:34.273Z,13024
2022-10-11T03:57:46.397Z,13023
2022-10-11T04:02:58.501Z,12956
2022-10-11T04:08:12.659Z,13004
2022-10-11T04:13:23.757Z,12968
2022-10-11T04:18:35.707Z,13007
2022-10-11T04:23:47.776Z,13046
2022-10-11T04:28:59.619Z,13030
2022-10-11T04:34:11.556Z,13039
2022-10-11T04:39:23.492Z,13056
2022-10-11T04:44:35.191Z,13022
2022-10-11T04:49:47.052Z,13032
2022-10-11T04:54:58.730Z,13026
2022-10-11T05:00:10.591Z,13036
2022-10-11T05:05:22.658Z,13076
2022-10-11T05:10:34.665Z,13075
2022-10-11T05:15:46.367Z,12997
2022-10-11T05:20:58.339Z,13166
2022-10-11T05:26:10.411Z,13081
2022-10-11T05:31:22.113Z,13061
2022-10-11T05:42:09.703Z,13080
2022-10-11T05:47:21.223Z,13090
2022-10-11T05:52:33.073Z,13090
2022-10-11T05:57:45.085Z,13078
2022-10-11T06:02:56.798Z,13041
2022-10-11T06:08:08.724Z,13052
2022-10-11T06:13:20.513Z,13003
2022-10-11T06:18:32.373Z,13134
2022-10-11T06:23:44.269Z,13097
2022-10-11T06:28:56.337Z,13090
2022-10-11T06:34:08.306Z,13021
2022-10-11T06:39:20.153Z,13136
2022-10-11T06:44:34.483Z,13078
2022-10-11T06:49:46.387Z,13018
2022-10-11T06:54:58.233Z,13126
2022-10-11T07:00:13.078Z,13074
2022-10-11T07:05:23.965Z,13150
2022-10-11T07:10:35.773Z,13089
2022-10-11T07:15:47.785Z,13134
2022-10-11T07:20:59.875Z,13152
2022-10-11T07:26:12.017Z,13139
2022-10-11T07:31:24.433Z,13160
2022-10-11T07:36:36.264Z,13153
2022-10-11T07:41:48.538Z,13141
2022-10-11T07:47:00.739Z,13049
2022-10-11T07:52:12.540Z,13156
2022-10-11T07:57:24.732Z,13076
2022-10-11T08:02:36.826Z,13174
2022-10-11T08:07:48.928Z,13144
2022-10-11T08:13:04.787Z,13132
2022-10-11T08:18:18.883Z,13224
2022-10-11T08:23:30.927Z,13234
2022-10-11T08:28:43.116Z,13216
2022-10-11T08:33:55.374Z,13214
2022-10-11T08:39:07.454Z,13265
2022-10-11T08:44:19.562Z,13294
2022-10-11T08:49:31.926Z,13176
2022-10-11T08:54:44.419Z,13279
2022-10-11T08:59:56.616Z,13288
2022-10-11T09:05:09.010Z,13351
2022-10-11T09:10:21.299Z,13289
2022-10-11T09:15:33.452Z,13309
2022-10-11T09:20:45.965Z,13361
2022-10-11T09:25:58.510Z,13275
2022-10-11T09:31:10.467Z,13322
2022-10-11T09:36:22.655Z,13294
2022-10-11T09:41:34.979Z,13351
2022-10-11T09:46:47.094Z,13165
2022-10-11T09:51:59.464Z,13346
2022-10-11T09:57:11.700Z,13382
2022-10-11T10:02:24.057Z,13328
2022-10-11T10:07:36.444Z,13338
2022-10-11T10:12:48.776Z,13369
2022-10-11T10:18:01.037Z,13389
2022-10-11T10:23:13.480Z,13323
2022-10-11T10:28:26.014Z,13317
2022-10-11T10:33:38.667Z,13380
2022-10-11T10:38:52.730Z,13286
2022-10-11T10:44:04.462Z,13340
2022-10-11T10:49:53.928Z,13333
2022-10-11T10:55:02.679Z,13200
2022-10-11T11:00:14.965Z,13210
2022-10-11T11:05:27.425Z,13377
2022-10-11T11:10:40.648Z,14344
2022-10-11T11:15:55.643Z,14545
2022-10-11T11:21:09.883Z,13802
2022-10-11T11:26:23.710Z,13144
2022-10-11T11:31:36.983Z,13671
2022-10-11T11:36:50.233Z,13143
2022-10-11T11:42:03.468Z,13300
2022-10-11T11:47:16.643Z,12994
2022-10-11T11:52:29.231Z,13069
2022-10-11T12:02:52.518Z,13197
2022-10-11T12:08:04.884Z,13129
2022-10-11T12:13:17.206Z,12927
2022-10-11T12:18:29.534Z,13283
2022-10-11T12:23:41.762Z,13445
2022-10-11T12:28:54.758Z,13669
2022-10-11T12:34:08.158Z,13686
2022-10-11T12:39:21.576Z,13162
2022-10-11T13:05:13.003Z,13149
2022-10-11T13:10:25.019Z,12934
2022-10-11T13:15:37.077Z,13130
2022-10-11T13:20:49.410Z,13052
2022-10-11T13:31:11.468Z,12923
2022-10-11T13:41:33.421Z,13031
2022-10-11T13:46:45.556Z,12980
2022-10-11T13:51:57.827Z,13611
2022-10-11T13:57:10.726Z,13561
2022-10-11T14:02:23.735Z,13437
2022-10-11T14:28:18.261Z,12994
2022-10-11T14:33:30.562Z,13108
2022-10-11T14:38:42.702Z,13008
2022-10-11T14:43:54.956Z,13187
2022-10-11T14:49:07.211Z,13129
2022-10-11T14:54:23.589Z,13036
2022-10-11T14:59:35.591Z,13102
2022-10-11T15:04:47.903Z,13002
2022-10-11T15:10:00.055Z,13050
2022-10-11T15:15:17.049Z,13082
2022-10-11T15:20:31.733Z,13043
2022-10-11T15:25:44.112Z,12945
2022-10-11T15:30:56.565Z,13125
2022-10-11T15:36:09.964Z,13049
2022-10-11T15:41:21.777Z,12892
2022-10-11T15:46:33.940Z,13008
2022-10-11T15:51:46.084Z,13006
2022-10-11T15:56:58.257Z,12929
2022-10-11T16:02:10.671Z,12977
2022-10-11T16:07:22.901Z,12939
2022-10-11T16:12:39.197Z,12964
2022-10-11T16:17:53.812Z,12918
2022-10-11T16:23:05.947Z,12991
2022-10-11T16:28:18.323Z,12954
2022-10-11T16:33:30.733Z,13032
2022-10-11T16:38:42.970Z,12915
2022-10-11T16:43:55.110Z,13016
2022-10-11T16:49:07.482Z,13060
2022-10-11T16:54:21.288Z,13014
2022-10-11T16:59:42.035Z,13008
2022-10-11T17:04:53.368Z,13010
2022-10-11T17:10:06.105Z,12903
2022-10-11T17:15:18.241Z,13113
2022-10-11T17:20:30.463Z,13087
2022-10-11T17:25:42.812Z,13014
2022-10-11T17:30:54.914Z,13015
2022-10-11T17:36:08.148Z,12932
2022-10-11T17:41:20.897Z,13116
2022-10-11T17:46:33.350Z,13080
2022-10-11T17:51:45.614Z,13054
2022-10-11T17:56:57.759Z,13068
2022-10-11T18:02:10.058Z,13025
2022-10-11T18:07:22.178Z,12993
2022-10-11T18:12:34.364Z,13017
2022-10-11T18:17:46.509Z,13002
2022-10-11T18:22:58.858Z,13036
2022-10-11T18:28:11.267Z,13038
2022-10-11T18:33:23.627Z,13044
2022-10-11T18:38:35.751Z,13024
2022-10-11T18:43:47.648Z,13058
2022-10-11T18:48:59.505Z,13014
2022-10-11T18:54:15.463Z,13029
2022-10-11T18:59:33.567Z,13032
2022-10-11T19:04:45.369Z,12920
2022-10-11T19:09:57.284Z,13097
2022-10-11T19:15:09.447Z,13059
2022-10-11T19:20:21.491Z,13056
2022-10-11T19:25:33.533Z,13094
2022-10-11T19:30:45.679Z,13094
2022-10-11T19:35:58.124Z,13097
2022-10-11T19:41:10.348Z,13043
2022-10-11T19:46:53.092Z,13039
2022-10-11T19:52:00.905Z,13027
2022-10-11T19:57:12.584Z,13062
2022-10-11T20:02:24.723Z,13057
2022-10-11T20:07:36.887Z,12970
2022-10-11T20:12:49.491Z,13080
2022-10-11T20:18:01.447Z,13086
2022-10-11T20:23:18.393Z,13090
2022-10-11T20:28:37.007Z,13045
2022-10-11T20:33:49.017Z,12942
2022-10-11T20:39:00.704Z,13105
2022-10-11T20:44:12.697Z,13095
2022-10-11T20:49:24.936Z,13055
2022-10-11T20:54:36.924Z,13042
2022-10-11T20:59:49.108Z,13194
2022-10-11T21:05:01.841Z,13104
2022-10-11T21:10:13.557Z,13075
2022-10-11T21:15:25.581Z,13108
2022-10-11T21:20:37.810Z,13077
2022-10-11T21:25:50.201Z,13055
2022-10-11T21:31:02.232Z,13023
2022-10-11T21:36:13.901Z,13090
2022-10-11T21:41:25.786Z,12994
2022-10-11T21:47:07.303Z,13149
2022-10-11T21:52:15.170Z,13107
2022-10-11T21:57:26.983Z,13136
2022-10-11T22:02:38.877Z,13092
2022-10-11T22:07:50.784Z,13137
2022-10-11T22:13:02.731Z,13065
2022-10-11T22:18:14.744Z,13075
2022-10-11T22:23:26.658Z,13111
2022-10-11T22:28:39.095Z,13082
2022-10-11T22:33:51.026Z,13124
2022-10-11T22:39:02.753Z,13085
2022-10-11T22:44:14.576Z,13101
2022-10-11T22:49:26.522Z,13089
2022-10-11T22:54:38.647Z,13106
2022-10-11T22:59:50.651Z,13088
2022-10-11T23:05:02.588Z,13083
2022-10-11T23:10:14.415Z,13107
2022-10-11T23:15:26.419Z,13109
2022-10-11T23:20:38.274Z,13071
2022-10-11T23:25:50.068Z,13086
2022-10-11T23:31:01.963Z,12989
2022-10-11T23:36:13.794Z,13108
2022-10-11T23:41:25.386Z,12989
2022-10-11T23:46:37.396Z,13134
2022-10-11T23:51:49.070Z,13135
2022-10-11T23:57:00.999Z,13125
