createdAt,value
2018-12-01T00:00:35.175Z,70.45
2018-12-01T00:03:04.566Z,75.02
2018-12-01T00:05:33.885Z,75.42
2018-12-01T00:08:03.073Z,73.45
2018-12-01T00:10:32.206Z,71.68
2018-12-01T00:13:01.223Z,76.13
2018-12-01T00:15:30.976Z,73.55
2018-12-01T00:18:00.024Z,75.28
2018-12-01T00:20:31.829Z,73.01
2018-12-01T00:23:00.873Z,72.13
2018-12-01T00:25:29.866Z,71.95
2018-12-01T00:27:59.199Z,71.43
2018-12-01T00:30:28.254Z,70.68
2018-12-01T00:32:57.684Z,73.74
2018-12-01T00:35:27.094Z,71.84
2018-12-01T00:37:56.458Z,72.12
2018-12-01T00:40:25.493Z,71.81
2018-12-01T00:42:54.480Z,72.38
2018-12-01T00:45:24.043Z,72.79
2018-12-01T00:47:54.341Z,70.84
2018-12-01T00:50:24.297Z,71.10
2018-12-01T00:52:54.212Z,71.59
2018-12-01T00:55:23.313Z,70.51
2018-12-01T00:57:53.658Z,71.22
2018-12-01T01:00:25.684Z,70.42
2018-12-01T01:02:56.789Z,71.30
2018-12-01T01:05:28.006Z,71.18
2018-12-01T01:07:58.582Z,70.77
2018-12-01T01:10:30.118Z,75.08
2018-12-01T01:12:59.117Z,71.56
2018-12-01T01:15:28.191Z,70.93
2018-12-01T01:17:57.231Z,70.92
2018-12-01T01:20:26.504Z,70.80
2018-12-01T01:22:55.489Z,71.23
2018-12-01T01:25:24.654Z,70.25
2018-12-01T01:27:53.688Z,72.13
2018-12-01T01:30:23.908Z,72.04
2018-12-01T01:33:03.619Z,73.05
2018-12-01T01:35:32.623Z,70.97
2018-12-01T01:38:01.860Z,71.52
2018-12-01T01:40:30.905Z,70.22
2018-12-01T01:42:59.880Z,71.08
2018-12-01T01:45:29.036Z,70.87
2018-12-01T01:47:58.292Z,70.84
2018-12-01T01:50:27.412Z,71.80
2018-12-01T01:52:56.384Z,71.47
2018-12-01T01:55:25.556Z,70.15
2018-12-01T01:57:54.588Z,70.99
2018-12-01T02:00:24.043Z,71.42
2018-12-01T02:02:53.189Z,71.85
2018-12-01T02:05:23.429Z,73.23
2018-12-01T02:07:52.490Z,71.02
2018-12-01T02:10:22.193Z,71.49
2018-12-01T02:12:57.782Z,75.95
2018-12-01T02:15:26.786Z,72.42
2018-12-01T02:17:55.785Z,71.22
2018-12-01T02:20:24.976Z,71.26
2018-12-01T02:22:53.958Z,71.06
2018-12-01T02:25:22.934Z,72.55
2018-12-01T02:27:51.909Z,71.26
2018-12-01T02:30:21.502Z,72.19
2018-12-01T02:32:50.636Z,71.55
2018-12-01T02:35:23.617Z,71.23
2018-12-01T02:37:52.596Z,75.27
2018-12-01T02:40:21.557Z,76.14
2018-12-01T02:42:51.291Z,74.88
2018-12-01T02:45:37.581Z,72.69
2018-12-01T02:48:06.605Z,71.60
2018-12-01T02:50:35.622Z,70.76
2018-12-01T02:53:04.689Z,70.95
2018-12-01T02:55:33.762Z,71.56
2018-12-01T02:58:02.801Z,71.74
2018-12-01T03:00:32.056Z,70.98
2018-12-01T03:03:01.045Z,70.36
2018-12-01T03:05:30.140Z,71.19
2018-12-01T03:07:59.133Z,70.80
2018-12-01T03:10:28.232Z,71.92
2018-12-01T03:12:57.317Z,72.53
2018-12-01T03:15:26.334Z,73.74
2018-12-01T03:17:55.377Z,71.68
2018-12-01T03:20:24.449Z,73.04
2018-12-01T03:22:53.651Z,72.10
2018-12-01T03:25:23.441Z,72.71
2018-12-01T03:27:54.847Z,73.66
2018-12-01T03:30:25.284Z,71.27
2018-12-01T03:32:55.057Z,71.58
2018-12-01T03:35:24.941Z,71.69
2018-12-01T03:37:54.040Z,72.38
2018-12-01T03:40:23.353Z,71.79
2018-12-01T03:42:53.637Z,72.06
2018-12-01T03:45:23.708Z,72.67
2018-12-01T03:47:52.702Z,73.14
2018-12-01T03:50:23.771Z,73.60
2018-12-01T03:52:54.343Z,72.48
2018-12-01T03:55:29.776Z,72.27
2018-12-01T03:57:58.835Z,72.10
2018-12-01T04:00:30.382Z,72.78
2018-12-01T04:03:00.442Z,76.17
2018-12-01T04:05:29.593Z,74.54
2018-12-01T04:07:58.598Z,73.92
2018-12-01T04:10:27.828Z,75.85
2018-12-01T04:12:57.273Z,75.63
2018-12-01T04:15:26.626Z,75.00
2018-12-01T04:17:55.857Z,72.76
2018-12-01T04:20:24.923Z,73.32
2018-12-01T04:22:53.929Z,72.25
2018-12-01T04:25:23.049Z,72.71
2018-12-01T04:27:52.093Z,74.46
2018-12-01T04:30:23.022Z,76.38
2018-12-01T04:32:52.036Z,75.63
2018-12-01T04:35:27.506Z,74.55
2018-12-01T04:37:56.915Z,73.26
2018-12-01T04:40:26.227Z,72.61
2018-12-01T04:42:55.221Z,72.35
2018-12-01T04:45:24.414Z,72.68
2018-12-01T04:47:53.481Z,73.00
2018-12-01T04:50:22.469Z,72.69
2018-12-01T04:52:51.439Z,73.33
2018-12-01T04:55:21.545Z,71.99
2018-12-01T04:57:50.548Z,72.84
2018-12-01T05:00:21.347Z,72.59
2018-12-01T05:02:50.584Z,72.61
2018-12-01T05:05:23.525Z,75.22
2018-12-01T05:07:52.540Z,74.88
2018-12-01T05:10:22.661Z,75.83
2018-12-01T05:12:51.865Z,75.33
2018-12-01T05:15:20.892Z,77.12
2018-12-01T05:17:49.878Z,73.14
2018-12-01T05:20:23.089Z,72.91
2018-12-01T05:22:53.204Z,72.62
2018-12-01T05:25:22.189Z,75.12
2018-12-01T05:27:51.176Z,72.93
2018-12-01T05:30:20.176Z,72.97
2018-12-01T05:32:49.568Z,74.27
2018-12-01T05:35:21.305Z,75.33
2018-12-01T05:37:50.301Z,73.63
2018-12-01T05:40:19.426Z,72.00
2018-12-01T05:42:48.420Z,75.57
2018-12-01T05:45:18.995Z,72.71
2018-12-01T05:47:48.021Z,72.43
2018-12-01T05:50:25.921Z,73.13
2018-12-01T05:52:57.327Z,73.02
2018-12-01T05:55:26.475Z,73.04
2018-12-01T05:57:55.466Z,73.38
2018-12-01T06:00:24.468Z,73.19
2018-12-01T06:02:53.473Z,73.62
2018-12-01T06:05:22.480Z,73.24
2018-12-01T06:07:51.545Z,73.88
2018-12-01T06:10:22.304Z,72.12
2018-12-01T06:12:53.065Z,72.40
2018-12-01T06:15:22.574Z,72.61
2018-12-01T06:17:51.611Z,77.92
2018-12-01T06:20:23.202Z,76.19
2018-12-01T06:22:52.205Z,72.87
2018-12-01T06:25:23.052Z,73.47
2018-12-01T06:27:52.072Z,72.33
2018-12-01T06:30:21.520Z,73.19
2018-12-01T06:32:51.878Z,72.75
2018-12-01T06:35:20.936Z,72.89
2018-12-01T06:37:50.002Z,73.01
2018-12-01T06:40:21.014Z,71.79
2018-12-01T06:42:50.189Z,72.78
2018-12-01T06:45:19.617Z,72.56
2018-12-01T06:47:48.680Z,73.40
2018-12-01T06:50:20.726Z,72.75
2018-12-01T06:52:50.214Z,72.96
2018-12-01T06:55:19.222Z,72.87
2018-12-01T06:57:48.528Z,73.53
2018-12-01T07:00:22.549Z,73.27
2018-12-01T07:02:52.275Z,73.03
2018-12-01T07:05:21.468Z,72.84
2018-12-01T07:07:50.446Z,72.73
2018-12-01T07:10:20.957Z,73.25
2018-12-01T07:12:59.481Z,72.65
2018-12-01T07:15:33.123Z,78.35
2018-12-01T07:18:02.346Z,76.79
2018-12-01T07:20:31.378Z,76.89
2018-12-01T07:23:00.623Z,74.20
2018-12-01T07:25:29.712Z,75.76
2018-12-01T07:27:58.782Z,72.84
2018-12-01T07:30:27.878Z,73.04
2018-12-01T07:32:56.916Z,73.42
2018-12-01T07:35:26.199Z,73.88
2018-12-01T07:37:55.319Z,72.61
2018-12-01T07:40:24.628Z,73.64
2018-12-01T07:42:54.484Z,73.03
2018-12-01T07:45:23.685Z,74.00
2018-12-01T07:47:52.796Z,73.64
2018-12-01T07:50:21.843Z,73.25
2018-12-01T07:52:54.301Z,72.96
2018-12-01T07:55:23.317Z,72.77
2018-12-01T07:57:52.570Z,73.76
2018-12-01T08:00:21.710Z,75.38
2018-12-01T08:02:51.487Z,74.93
2018-12-01T08:05:20.991Z,73.00
2018-12-01T08:07:50.001Z,73.39
2018-12-01T08:10:19.045Z,73.79
2018-12-01T08:12:48.432Z,72.94
2018-12-01T08:15:18.362Z,72.11
2018-12-01T08:17:48.212Z,72.00
2018-12-01T08:20:18.303Z,72.32
2018-12-01T08:22:47.441Z,73.00
2018-12-01T08:25:18.926Z,72.73
2018-12-01T08:27:52.128Z,71.71
2018-12-01T08:30:25.858Z,72.44
2018-12-01T08:32:54.903Z,71.82
2018-12-01T08:35:25.104Z,71.67
2018-12-01T08:37:54.207Z,71.88
2018-12-01T08:40:25.473Z,73.20
2018-12-01T08:42:54.644Z,73.11
2018-12-01T08:45:23.884Z,73.25
2018-12-01T08:47:53.069Z,73.31
2018-12-01T08:50:23.998Z,73.26
2018-12-01T08:52:53.541Z,72.97
2018-12-01T08:55:23.910Z,73.54
2018-12-01T08:57:53.802Z,73.46
2018-12-01T09:00:28.610Z,72.91
2018-12-01T09:03:21.749Z,73.36
2018-12-01T09:05:51.130Z,72.40
2018-12-01T09:08:20.895Z,73.31
2018-12-01T09:10:50.026Z,73.01
2018-12-01T09:13:19.967Z,73.14
2018-12-01T09:15:50.510Z,72.86
2018-12-01T09:18:20.066Z,72.61
2018-12-01T09:20:49.493Z,72.91
2018-12-01T09:23:18.796Z,72.81
2018-12-01T09:25:48.320Z,72.66
2018-12-01T09:28:17.783Z,71.92
2018-12-01T09:30:46.882Z,72.27
2018-12-01T09:33:16.078Z,72.35
2018-12-01T09:35:45.159Z,72.07
2018-12-01T09:38:14.573Z,73.32
2018-12-01T09:40:44.921Z,73.17
2018-12-01T09:43:14.221Z,72.71
2018-12-01T09:46:45.601Z,72.25
2018-12-01T09:49:14.836Z,72.59
2018-12-01T09:51:44.109Z,73.27
2018-12-01T09:54:13.262Z,72.73
2018-12-01T09:56:42.323Z,72.76
2018-12-01T09:59:12.314Z,72.42
2018-12-01T10:01:41.425Z,72.96
2018-12-01T10:04:10.533Z,72.44
2018-12-01T10:06:39.706Z,72.19
2018-12-01T10:09:09.930Z,72.57
2018-12-01T10:11:39.048Z,73.03
2018-12-01T10:14:08.367Z,72.33
2018-12-01T10:16:37.465Z,72.11
2018-12-01T10:19:06.518Z,72.01
2018-12-01T10:21:37.748Z,72.37
2018-12-01T10:24:07.570Z,72.63
2018-12-01T10:26:37.233Z,71.84
2018-12-01T10:29:06.382Z,73.23
2018-12-01T10:31:35.381Z,72.61
2018-12-01T10:34:04.497Z,76.59
2018-12-01T10:36:33.633Z,73.91
2018-12-01T10:39:03.685Z,73.13
2018-12-01T10:41:31.790Z,75.09
2018-12-01T10:44:01.074Z,72.67
2018-12-01T10:46:30.081Z,72.97
2018-12-01T10:48:59.166Z,72.03
2018-12-01T10:51:28.279Z,71.65
2018-12-01T10:53:57.356Z,71.72
2018-12-01T10:56:26.499Z,71.66
2018-12-01T10:58:55.513Z,71.47
2018-12-01T11:01:32.942Z,71.42
2018-12-01T11:04:06.340Z,71.23
2018-12-01T11:06:35.816Z,71.83
2018-12-01T11:09:07.471Z,71.71
2018-12-01T11:11:36.573Z,71.27
2018-12-01T11:14:05.926Z,71.87
2018-12-01T11:16:34.998Z,71.46
2018-12-01T11:19:04.114Z,71.81
2018-12-01T11:21:33.183Z,71.29
2018-12-01T11:24:02.417Z,71.46
2018-12-01T11:26:31.746Z,71.28
2018-12-01T11:29:00.786Z,71.67
2018-12-01T11:31:30.245Z,72.41
2018-12-01T11:33:59.505Z,71.91
2018-12-01T11:36:28.567Z,71.25
2018-12-01T11:38:57.744Z,71.29
2018-12-01T11:41:26.741Z,71.61
2018-12-01T11:43:55.934Z,71.21
2018-12-01T11:46:24.979Z,71.18
2018-12-01T11:48:54.364Z,70.26
2018-12-01T11:51:23.753Z,71.16
2018-12-01T11:53:52.789Z,70.52
2018-12-01T11:56:21.902Z,70.79
2018-12-01T11:58:50.922Z,70.87
2018-12-01T12:01:19.987Z,70.68
2018-12-01T12:03:49.262Z,70.93
2018-12-01T12:08:53.084Z,71.47
2018-12-01T12:11:22.121Z,71.25
2018-12-01T12:13:51.322Z,72.39
2018-12-01T12:16:20.451Z,70.67
2018-12-01T12:18:49.603Z,70.57
2018-12-01T12:21:18.642Z,70.80
2018-12-01T12:23:47.733Z,70.58
2018-12-01T12:26:16.824Z,72.47
2018-12-01T12:28:51.918Z,73.12
2018-12-01T12:31:20.929Z,71.31
2018-12-01T12:33:49.942Z,71.84
2018-12-01T12:36:18.922Z,74.19
2018-12-01T12:38:47.940Z,74.30
2018-12-01T12:41:18.058Z,73.46
2018-12-01T12:43:47.090Z,74.19
2018-12-01T12:46:16.146Z,72.00
2018-12-01T12:48:45.750Z,71.05
2018-12-01T12:51:15.161Z,71.48
2018-12-01T12:53:44.668Z,71.40
2018-12-01T12:56:13.654Z,71.54
2018-12-01T12:58:42.723Z,71.41
2018-12-01T13:01:11.725Z,71.09
2018-12-01T13:03:40.763Z,71.09
2018-12-01T13:06:09.811Z,71.17
2018-12-01T13:08:38.910Z,71.02
2018-12-01T13:11:08.026Z,71.50
2018-12-01T13:13:37.646Z,71.79
2018-12-01T13:16:07.050Z,72.50
2018-12-01T13:18:36.190Z,71.66
2018-12-01T13:21:05.858Z,71.78
2018-12-01T13:23:34.924Z,71.76
2018-12-01T13:26:04.185Z,72.24
2018-12-01T13:28:33.235Z,71.36
2018-12-01T13:31:02.413Z,71.58
2018-12-01T13:33:31.475Z,71.47
2018-12-01T13:36:00.525Z,71.65
2018-12-01T13:38:29.696Z,71.56
2018-12-01T13:40:59.299Z,71.86
2018-12-01T13:43:29.017Z,72.00
2018-12-01T13:45:58.044Z,71.87
2018-12-01T13:48:27.334Z,72.71
2018-12-01T13:50:56.497Z,73.01
2018-12-01T13:53:26.118Z,72.45
2018-12-01T13:55:55.687Z,73.02
2018-12-01T13:58:24.893Z,72.52
2018-12-01T14:00:54.578Z,72.14
2018-12-01T14:03:23.709Z,72.32
2018-12-01T14:05:52.818Z,72.51
2018-12-01T14:08:22.187Z,73.08
2018-12-01T14:10:52.341Z,73.43
2018-12-01T14:13:21.470Z,73.40
2018-12-01T14:15:50.765Z,73.09
2018-12-01T14:18:19.906Z,73.13
2018-12-01T14:20:49.034Z,73.13
2018-12-01T14:23:18.185Z,73.03
2018-12-01T14:25:47.207Z,73.54
2018-12-01T14:28:16.689Z,73.72
2018-12-01T14:30:45.723Z,74.50
2018-12-01T14:33:15.011Z,75.78
2018-12-01T14:35:44.038Z,74.42
2018-12-01T14:38:18.828Z,74.12
2018-12-01T14:40:49.762Z,73.87
2018-12-01T14:43:19.318Z,75.46
2018-12-01T14:45:49.900Z,74.14
2018-12-01T14:48:18.916Z,74.18
2018-12-01T14:50:48.696Z,73.91
2018-12-01T14:53:18.215Z,74.41
2018-12-01T14:55:47.413Z,74.17
2018-12-01T14:58:16.504Z,73.77
2018-12-01T15:00:45.489Z,76.17
2018-12-01T15:03:14.785Z,74.52
2018-12-01T15:05:44.153Z,74.47
2018-12-01T15:08:13.384Z,75.66
2018-12-01T15:10:42.586Z,74.68
2018-12-01T15:13:11.892Z,74.23
2018-12-01T15:15:41.468Z,75.04
2018-12-01T15:18:10.885Z,74.77
2018-12-01T15:20:40.041Z,76.41
2018-12-01T15:23:09.086Z,74.95
2018-12-01T15:25:38.237Z,74.74
2018-12-01T15:28:08.031Z,74.93
2018-12-01T15:30:37.538Z,75.98
2018-12-01T15:33:12.819Z,74.83
2018-12-01T15:35:45.635Z,74.52
2018-12-01T15:38:15.413Z,74.77
2018-12-01T15:40:47.630Z,74.65
2018-12-01T15:43:17.123Z,76.76
2018-12-01T15:45:45.967Z,83.50
2018-12-01T15:48:15.089Z,82.40
2018-12-01T15:50:44.422Z,79.38
2018-12-01T15:53:16.315Z,83.14
2018-12-01T15:55:45.628Z,74.55
2018-12-01T15:58:14.683Z,74.97
2018-12-01T16:00:44.473Z,74.77
2018-12-01T16:03:13.846Z,74.33
2018-12-01T16:05:42.949Z,78.43
2018-12-01T16:08:12.264Z,75.44
2018-12-01T16:10:41.327Z,76.03
2018-12-01T16:13:17.972Z,75.82
2018-12-01T16:15:49.885Z,75.20
2018-12-01T16:18:18.884Z,74.90
2018-12-01T16:20:47.893Z,74.67
2018-12-01T16:23:17.113Z,75.08
2018-12-01T16:25:46.423Z,74.89
2018-12-01T16:28:15.491Z,75.26
2018-12-01T16:30:45.750Z,76.52
2018-12-01T16:33:18.767Z,75.11
2018-12-01T16:35:47.061Z,75.07
2018-12-01T16:38:20.484Z,75.21
2018-12-01T16:41:09.205Z,74.94
2018-12-01T16:43:38.248Z,74.64
2018-12-01T16:46:07.270Z,74.30
2018-12-01T16:48:36.273Z,74.81
2018-12-01T16:51:05.345Z,74.00
2018-12-01T16:53:34.393Z,74.24
2018-12-01T16:56:03.442Z,74.50
2018-12-01T16:58:32.670Z,74.21
2018-12-01T17:01:01.742Z,74.67
2018-12-01T17:03:31.017Z,73.64
2018-12-01T17:06:03.697Z,73.69
2018-12-01T17:08:33.391Z,73.87
2018-12-01T17:11:02.419Z,73.73
2018-12-01T17:13:31.602Z,74.09
2018-12-01T17:16:00.738Z,73.27
2018-12-01T17:18:30.059Z,73.82
2018-12-01T17:20:59.082Z,74.38
2018-12-01T17:23:28.454Z,73.84
2018-12-01T17:25:57.657Z,73.73
2018-12-01T17:28:26.911Z,73.12
2018-12-01T17:30:56.246Z,73.70
2018-12-01T17:33:26.574Z,73.80
2018-12-01T17:35:54.735Z,73.36
2018-12-01T17:38:23.839Z,73.67
2018-12-01T17:41:05.064Z,74.05
2018-12-01T17:43:48.106Z,73.40
2018-12-01T17:46:17.162Z,74.14
2018-12-01T17:48:46.420Z,74.29
2018-12-01T17:51:15.430Z,74.25
2018-12-01T17:53:47.833Z,74.12
2018-12-01T17:56:16.830Z,74.12
2018-12-01T17:58:45.834Z,74.35
2018-12-01T18:01:14.958Z,73.69
2018-12-01T18:03:43.943Z,74.12
2018-12-01T18:06:13.846Z,73.45
2018-12-01T18:08:43.282Z,73.85
2018-12-01T18:11:13.348Z,73.81
2018-12-01T18:13:42.398Z,74.01
2018-12-01T18:16:11.774Z,74.21
2018-12-01T18:18:41.026Z,73.76
2018-12-01T18:21:10.042Z,74.35
2018-12-01T18:23:39.118Z,74.11
2018-12-01T18:33:22.206Z,73.50
2018-12-01T18:35:51.233Z,73.82
2018-12-01T18:38:20.288Z,73.46
2018-12-01T18:40:49.409Z,74.18
2018-12-01T18:43:18.581Z,73.56
2018-12-01T18:45:50.263Z,73.71
2018-12-01T18:48:19.314Z,74.09
2018-12-01T18:50:48.434Z,73.79
2018-12-01T18:53:17.498Z,73.48
2018-12-01T18:55:51.477Z,73.39
2018-12-01T18:58:20.753Z,73.39
2018-12-01T19:00:54.656Z,73.87
2018-12-01T19:03:26.697Z,74.58
2018-12-01T19:05:55.742Z,72.85
2018-12-01T19:08:24.777Z,73.08
2018-12-01T19:10:54.123Z,72.75
2018-12-01T19:13:23.536Z,72.85
2018-12-01T19:15:52.562Z,72.42
2018-12-01T19:18:21.653Z,72.59
2018-12-01T19:20:50.977Z,72.91
2018-12-01T19:23:20.102Z,72.60
2018-12-01T19:25:50.625Z,72.35
2018-12-01T19:28:19.929Z,72.75
2018-12-01T19:30:49.125Z,72.39
2018-12-01T19:33:22.083Z,72.57
2018-12-01T19:35:52.631Z,71.94
2018-12-01T19:38:27.936Z,72.45
2018-12-01T19:40:59.176Z,71.71
2018-12-01T19:43:28.206Z,72.39
2018-12-01T19:45:57.498Z,72.03
2018-12-01T19:48:26.496Z,72.20
2018-12-01T19:50:55.627Z,72.48
2018-12-01T19:53:25.153Z,72.12
2018-12-01T19:55:55.459Z,72.32
2018-12-01T19:58:28.420Z,72.26
2018-12-01T20:00:59.050Z,72.19
2018-12-01T20:03:30.255Z,72.73
2018-12-01T20:05:59.716Z,72.16
2018-12-01T20:08:29.221Z,72.12
2018-12-01T20:11:01.846Z,72.45
2018-12-01T20:13:43.846Z,72.22
2018-12-01T20:16:30.990Z,72.07
2018-12-01T20:19:00.620Z,72.22
2018-12-01T20:21:29.725Z,72.10
2018-12-01T20:23:59.158Z,71.62
2018-12-01T20:26:28.349Z,71.68
2018-12-01T20:28:57.491Z,71.91
2018-12-01T20:31:26.671Z,72.12
2018-12-01T20:33:58.302Z,72.44
2018-12-01T20:36:34.971Z,71.70
2018-12-01T20:39:27.262Z,72.30
2018-12-01T20:41:56.547Z,72.40
2018-12-01T20:44:25.677Z,71.67
2018-12-01T20:46:54.990Z,72.36
2018-12-01T20:49:24.310Z,72.07
2018-12-01T20:51:53.919Z,71.46
2018-12-01T20:54:35.983Z,71.51
2018-12-01T20:57:29.827Z,71.53
2018-12-01T20:59:59.522Z,71.48
2018-12-01T21:02:28.869Z,71.64
2018-12-01T21:04:58.402Z,71.47
2018-12-01T21:07:27.670Z,71.48
2018-12-01T21:09:57.048Z,72.07
2018-12-01T21:12:26.550Z,72.03
2018-12-01T21:14:55.915Z,72.43
2018-12-01T21:17:42.016Z,71.92
2018-12-01T21:20:14.596Z,71.29
2018-12-01T21:22:46.805Z,71.87
2018-12-01T21:25:19.023Z,72.12
2018-12-01T21:27:48.074Z,72.26
2018-12-01T21:30:23.998Z,72.03
2018-12-01T21:33:02.274Z,71.50
2018-12-01T21:35:31.418Z,71.91
2018-12-01T21:38:00.603Z,71.36
2018-12-01T21:40:29.621Z,72.00
2018-12-01T21:42:58.711Z,72.02
2018-12-01T21:45:27.878Z,71.16
2018-12-01T21:47:57.357Z,71.78
2018-12-01T21:50:26.942Z,71.65
2018-12-01T21:52:56.482Z,71.88
2018-12-01T21:55:25.816Z,71.71
2018-12-01T21:57:55.447Z,71.62
2018-12-01T22:00:28.685Z,71.28
2018-12-01T22:03:02.463Z,71.10
2018-12-01T22:05:35.314Z,71.53
2018-12-01T22:08:04.484Z,72.61
2018-12-01T22:10:33.563Z,72.29
2018-12-01T22:13:03.088Z,71.49
2018-12-01T22:15:32.474Z,71.89
2018-12-01T22:18:02.287Z,71.68
2018-12-01T22:20:32.079Z,72.46
2018-12-01T22:23:01.233Z,72.05
2018-12-01T22:25:30.236Z,71.93
2018-12-01T22:27:59.939Z,72.11
2018-12-01T22:30:29.661Z,72.43
2018-12-01T22:33:00.300Z,71.77
2018-12-01T22:35:30.648Z,72.10
2018-12-01T22:37:59.994Z,71.45
2018-12-01T22:40:34.408Z,70.89
2018-12-01T22:43:06.963Z,71.46
2018-12-01T22:45:36.057Z,71.18
2018-12-01T22:48:07.862Z,71.18
2018-12-01T22:50:37.392Z,70.91
2018-12-01T22:53:07.462Z,70.70
2018-12-01T22:55:36.561Z,71.42
2018-12-01T22:58:12.996Z,71.22
2018-12-01T23:00:49.942Z,71.81
2018-12-01T23:03:18.972Z,71.10
2018-12-01T23:05:48.255Z,71.10
2018-12-01T23:08:21.572Z,71.54
2018-12-01T23:10:50.929Z,71.21
2018-12-01T23:13:20.176Z,71.39
2018-12-01T23:15:49.575Z,71.32
2018-12-01T23:18:21.238Z,71.45
2018-12-01T23:20:52.439Z,71.65
2018-12-01T23:23:21.888Z,71.70
2018-12-01T23:25:50.936Z,71.08
2018-12-01T23:28:20.859Z,70.92
2018-12-01T23:30:53.326Z,71.37
2018-12-01T23:33:26.010Z,70.44
2018-12-01T23:35:55.142Z,70.79
2018-12-01T23:38:24.182Z,70.31
2018-12-01T23:40:53.442Z,70.51
2018-12-01T23:43:22.899Z,70.44
2018-12-01T23:45:54.958Z,71.04
2018-12-01T23:48:23.968Z,71.83
2018-12-01T23:50:55.833Z,71.26
2018-12-01T23:53:25.985Z,70.82
2018-12-01T23:55:55.132Z,70.66
2018-12-01T23:58:24.270Z,70.57
