createdAt,value
2018-02-02T00:01:38.062Z,1.10
2018-02-02T00:04:04.740Z,1.92
2018-02-02T00:06:31.451Z,1.62
2018-02-02T00:08:59.245Z,1.48
2018-02-02T00:11:25.933Z,0.90
2018-02-02T00:13:52.640Z,1.75
2018-02-02T00:16:19.383Z,1.12
2018-02-02T00:18:46.058Z,1.02
2018-02-02T00:21:13.484Z,1.87
2018-02-02T00:23:40.231Z,1.50
2018-02-02T00:26:07.087Z,1.27
2018-02-02T00:28:33.769Z,0.98
2018-02-02T00:31:01.234Z,2.22
2018-02-02T00:33:28.638Z,1.85
2018-02-02T00:35:55.987Z,1.30
2018-02-02T00:38:22.678Z,1.50
2018-02-02T00:40:49.339Z,1.15
2018-02-02T00:43:17.927Z,1.40
2018-02-02T00:45:45.457Z,0.90
2018-02-02T00:48:12.112Z,1.75
2018-02-02T01:03:56.613Z,7.00
2018-02-02T01:06:23.282Z,1.50
2018-02-02T01:08:50.069Z,2.35
2018-02-02T01:11:16.763Z,1.75
2018-02-02T01:13:43.444Z,1.23
2018-02-02T01:16:10.088Z,3.58
2018-02-02T01:18:36.856Z,2.08
2018-02-02T01:21:04.363Z,3.58
2018-02-02T01:23:31.034Z,6.47
2018-02-02T01:25:58.344Z,3.60
2018-02-02T01:28:25.028Z,3.87
2018-02-02T01:30:51.722Z,8.60
2018-02-02T01:33:19.138Z,2.58
2018-02-02T01:35:45.857Z,5.85
2018-02-02T01:38:12.525Z,3.20
2018-02-02T01:40:39.230Z,4.07
2018-02-02T01:43:05.931Z,3.00
2018-02-02T01:45:32.591Z,4.45
2018-02-02T01:48:18.470Z,4.57
2018-02-02T01:50:45.124Z,4.65
2018-02-02T01:53:12.534Z,4.22
2018-02-02T01:55:46.254Z,9.45
2018-02-02T01:58:12.902Z,5.60
2018-02-02T02:00:39.567Z,6.30
2018-02-02T02:03:07.059Z,5.95
2018-02-02T02:05:33.881Z,8.70
2018-02-02T02:08:01.304Z,8.50
2018-02-02T02:10:27.984Z,10.52
2018-02-02T02:12:55.390Z,6.72
2018-02-02T02:15:22.088Z,6.85
2018-02-02T02:17:49.517Z,6.28
2018-02-02T02:20:16.804Z,6.90
2018-02-02T02:22:44.222Z,6.95
2018-02-02T02:25:10.885Z,28.05
2018-02-02T02:27:37.573Z,6.47
2018-02-02T02:30:04.300Z,6.22
2018-02-02T02:32:31.800Z,5.72
2018-02-02T02:34:58.546Z,6.12
2018-02-02T02:37:25.210Z,10.52
2018-02-02T02:39:51.919Z,7.97
2018-02-02T02:42:18.575Z,7.85
2018-02-02T02:44:45.232Z,8.45
2018-02-02T02:47:11.930Z,8.07
2018-02-02T02:49:39.359Z,7.87
2018-02-02T02:52:06.085Z,8.60
2018-02-02T02:54:32.801Z,7.03
2018-02-02T02:56:59.452Z,9.85
2018-02-02T02:59:26.157Z,7.05
2018-02-02T03:01:53.577Z,9.63
2018-02-02T03:04:20.274Z,20.98
2018-02-02T03:06:46.957Z,7.47
2018-02-02T03:09:13.613Z,8.43
2018-02-02T03:11:40.428Z,33.15
2018-02-02T03:14:07.867Z,7.35
2018-02-02T03:16:34.536Z,28.62
2018-02-02T03:19:01.225Z,8.38
2018-02-02T03:21:28.629Z,11.73
2018-02-02T03:23:55.335Z,11.35
2018-02-02T03:26:22.757Z,13.80
2018-02-02T03:28:49.427Z,9.40
2018-02-02T03:31:16.809Z,11.07
2018-02-02T03:33:43.482Z,16.65
2018-02-02T03:36:10.133Z,13.30
2018-02-02T03:38:36.802Z,28.67
2018-02-02T03:41:03.521Z,23.87
2018-02-02T03:43:30.253Z,9.93
2018-02-02T03:45:56.918Z,11.10
2018-02-02T03:48:23.608Z,12.88
2018-02-02T03:50:51.007Z,11.93
2018-02-02T03:53:17.700Z,11.20
2018-02-02T03:55:45.118Z,10.98
2018-02-02T03:58:11.838Z,10.25
2018-02-02T04:00:38.512Z,10.60
2018-02-02T04:03:05.173Z,12.37
2018-02-02T04:05:31.891Z,83.75
2018-02-02T04:07:58.576Z,11.40
2018-02-02T04:10:25.976Z,8.60
2018-02-02T04:12:52.720Z,9.20
2018-02-02T04:15:19.387Z,11.88
2018-02-02T04:17:46.078Z,9.73
2018-02-02T04:20:12.773Z,11.05
2018-02-02T04:22:39.493Z,13.07
2018-02-02T04:25:06.188Z,12.65
2018-02-02T04:27:33.601Z,10.85
2018-02-02T04:30:00.305Z,14.32
2018-02-02T04:32:28.300Z,11.20
2018-02-02T04:34:55.032Z,15.75
2018-02-02T04:37:21.771Z,12.60
2018-02-02T04:39:50.137Z,12.43
2018-02-02T04:42:17.551Z,13.18
2018-02-02T04:44:44.727Z,106.60
2018-02-02T04:47:11.385Z,40.55
2018-02-02T04:49:38.045Z,16.35
2018-02-02T04:52:05.442Z,14.70
2018-02-02T04:54:32.090Z,15.75
2018-02-02T04:56:59.178Z,14.63
2018-02-02T04:59:25.860Z,14.30
2018-02-02T05:01:52.558Z,12.82
2018-02-02T05:04:19.257Z,12.23
2018-02-02T05:06:45.959Z,17.98
2018-02-02T05:09:14.374Z,19.15
2018-02-02T05:11:41.075Z,12.50
2018-02-02T05:14:07.783Z,14.50
2018-02-02T05:16:34.466Z,12.45
2018-02-02T05:19:01.922Z,11.38
2018-02-02T05:21:29.248Z,19.73
2018-02-02T05:23:55.949Z,13.32
2018-02-02T05:26:23.448Z,11.60
2018-02-02T05:28:50.093Z,12.25
2018-02-02T05:31:16.789Z,20.23
2018-02-02T05:33:44.204Z,48.95
2018-02-02T05:36:10.864Z,22.15
2018-02-02T05:38:37.562Z,18.92
2018-02-02T05:41:04.350Z,15.02
2018-02-02T05:43:31.828Z,27.00
2018-02-02T05:45:58.525Z,17.35
2018-02-02T05:48:25.182Z,22.42
2018-02-02T05:50:51.858Z,46.28
2018-02-02T05:53:18.552Z,24.17
2018-02-02T05:55:45.185Z,21.17
2018-02-02T05:58:11.872Z,73.47
2018-02-02T06:00:38.560Z,21.65
2018-02-02T06:03:05.244Z,96.15
2018-02-02T06:05:31.914Z,22.37
2018-02-02T06:07:59.326Z,23.87
2018-02-02T06:10:26.017Z,26.98
2018-02-02T06:12:52.685Z,48.92
2018-02-02T06:15:20.281Z,29.37
2018-02-02T06:17:47.454Z,27.17
2018-02-02T06:20:14.121Z,29.37
2018-02-02T06:22:40.961Z,28.98
2018-02-02T06:25:07.641Z,18.67
2018-02-02T06:27:34.313Z,45.58
2018-02-02T06:30:01.066Z,22.70
2018-02-02T06:32:27.753Z,21.17
2018-02-02T06:34:55.207Z,26.90
2018-02-02T06:37:22.638Z,25.98
2018-02-02T06:39:49.334Z,48.13
2018-02-02T06:42:16.027Z,38.38
2018-02-02T06:44:42.698Z,25.65
2018-02-02T06:47:10.137Z,20.65
2018-02-02T06:49:36.776Z,33.50
2018-02-02T06:52:03.481Z,17.77
2018-02-02T06:54:30.145Z,19.87
2018-02-02T06:56:56.838Z,21.67
2018-02-02T06:59:24.266Z,24.27
2018-02-02T07:01:50.967Z,26.58
2018-02-02T07:04:17.664Z,22.02
2018-02-02T07:06:44.381Z,18.95
2018-02-02T07:09:13.558Z,20.55
2018-02-02T07:11:40.287Z,28.23
2018-02-02T07:14:06.963Z,23.35
2018-02-02T07:16:33.664Z,18.30
2018-02-02T07:19:00.327Z,19.80
2018-02-02T07:21:27.015Z,21.20
2018-02-02T07:23:53.832Z,32.83
2018-02-02T07:26:20.717Z,18.45
2018-02-02T07:28:47.455Z,21.55
2018-02-02T07:31:14.811Z,14.60
2018-02-02T07:33:41.489Z,18.42
2018-02-02T07:36:08.955Z,16.80
2018-02-02T07:38:36.358Z,15.98
2018-02-02T07:41:03.126Z,18.10
2018-02-02T07:43:29.802Z,14.93
2018-02-02T07:45:56.472Z,14.35
2018-02-02T07:48:23.167Z,16.25
2018-02-02T07:50:50.594Z,17.30
2018-02-02T07:53:17.293Z,16.15
2018-02-02T07:55:44.059Z,17.00
2018-02-02T07:58:10.746Z,14.75
2018-02-02T08:00:43.566Z,14.73
2018-02-02T08:03:10.404Z,13.25
2018-02-02T08:05:37.829Z,17.40
2018-02-02T08:08:04.563Z,16.98
2018-02-02T08:10:31.216Z,20.02
2018-02-02T08:13:00.019Z,26.77
2018-02-02T08:15:26.766Z,20.95
2018-02-02T08:17:53.586Z,20.83
2018-02-02T08:20:20.256Z,18.87
2018-02-02T08:22:46.939Z,15.35
2018-02-02T08:25:13.639Z,24.25
2018-02-02T08:27:40.381Z,28.98
2018-02-02T08:30:07.069Z,24.20
2018-02-02T08:32:33.742Z,23.65
2018-02-02T08:35:00.477Z,28.02
2018-02-02T08:37:27.157Z,25.65
2018-02-02T08:39:53.878Z,30.42
2018-02-02T08:42:20.645Z,28.35
2018-02-02T08:44:47.291Z,30.33
2018-02-02T08:47:14.753Z,31.30
2018-02-02T08:49:41.657Z,24.80
2018-02-02T08:52:08.365Z,31.17
2018-02-02T08:54:35.774Z,35.60
2018-02-02T08:57:02.416Z,27.87
2018-02-02T08:59:29.093Z,24.42
2018-02-02T09:02:03.625Z,24.35
2018-02-02T09:04:31.167Z,26.75
2018-02-02T09:07:10.172Z,28.27
2018-02-02T09:09:42.907Z,25.20
2018-02-02T09:12:10.309Z,23.45
2018-02-02T09:14:37.019Z,17.55
2018-02-02T09:17:03.749Z,21.90
2018-02-02T09:19:31.163Z,19.20
2018-02-02T09:21:57.445Z,20.10
2018-02-02T09:24:24.871Z,19.62
2018-02-02T09:26:51.566Z,24.70
2018-02-02T09:29:18.378Z,28.00
2018-02-02T09:31:45.029Z,24.27
2018-02-02T09:34:12.481Z,28.67
2018-02-02T09:36:39.196Z,32.17
2018-02-02T09:39:05.858Z,24.87
2018-02-02T09:41:32.539Z,31.15
2018-02-02T09:43:59.250Z,25.70
2018-02-02T09:46:25.990Z,30.90
2018-02-02T09:48:53.809Z,27.87
2018-02-02T09:51:20.512Z,36.92
2018-02-02T09:53:47.969Z,53.28
2018-02-02T09:56:14.655Z,27.58
2018-02-02T09:58:42.235Z,29.23
2018-02-02T10:01:09.094Z,33.83
2018-02-02T10:03:35.883Z,26.65
2018-02-02T10:06:03.394Z,30.80
2018-02-02T10:08:30.104Z,35.13
2018-02-02T10:10:57.571Z,38.72
2018-02-02T10:13:31.200Z,39.97
2018-02-02T10:15:57.877Z,46.03
2018-02-02T10:18:24.571Z,34.25
2018-02-02T10:20:51.283Z,29.60
2018-02-02T10:23:17.945Z,40.03
2018-02-02T10:25:45.433Z,35.25
2018-02-02T10:28:12.129Z,35.53
2018-02-02T10:30:38.853Z,36.42
2018-02-02T10:33:05.546Z,33.45
2018-02-02T10:35:32.271Z,36.55
2018-02-02T10:37:59.733Z,30.42
2018-02-02T10:40:27.169Z,33.10
2018-02-02T10:42:53.995Z,33.38
2018-02-02T10:45:20.710Z,32.03
2018-02-02T10:47:47.395Z,36.65
2018-02-02T10:50:14.262Z,31.67
2018-02-02T10:52:40.929Z,36.17
2018-02-02T10:55:07.751Z,29.48
2018-02-02T10:57:34.420Z,30.37
2018-02-02T11:00:01.142Z,23.33
2018-02-02T11:02:34.603Z,88.53
2018-02-02T11:05:01.386Z,26.87
2018-02-02T11:07:28.823Z,27.42
2018-02-02T11:09:55.563Z,32.78
2018-02-02T11:12:23.142Z,32.10
2018-02-02T11:14:50.003Z,28.92
2018-02-02T11:17:17.635Z,30.12
2018-02-02T11:19:44.705Z,28.60
2018-02-02T11:22:12.941Z,25.77
2018-02-02T11:24:39.605Z,27.20
2018-02-02T11:27:06.439Z,29.48
2018-02-02T11:29:33.140Z,31.67
2018-02-02T11:32:00.709Z,29.67
2018-02-02T11:34:28.138Z,29.48
2018-02-02T11:36:54.886Z,31.45
2018-02-02T11:39:22.452Z,31.23
2018-02-02T11:41:49.189Z,27.05
2018-02-02T11:44:15.955Z,33.85
2018-02-02T11:46:43.437Z,29.00
2018-02-02T11:49:10.161Z,32.60
2018-02-02T11:51:37.677Z,26.85
2018-02-02T11:54:04.501Z,28.77
2018-02-02T11:56:31.219Z,27.77
2018-02-02T11:58:58.637Z,36.42
2018-02-02T12:01:25.995Z,86.57
2018-02-02T12:03:52.768Z,23.90
2018-02-02T12:06:19.626Z,24.60
2018-02-02T12:08:47.204Z,28.98
2018-02-02T12:11:14.699Z,27.23
2018-02-02T12:13:41.408Z,22.50
2018-02-02T12:16:08.113Z,26.00
2018-02-02T12:18:34.817Z,26.12
2018-02-02T12:21:01.560Z,28.70
2018-02-02T12:36:57.042Z,44.85
2018-02-02T12:39:23.778Z,20.77
2018-02-02T12:41:50.587Z,21.73
2018-02-02T12:44:17.433Z,30.05
2018-02-02T12:46:44.167Z,22.05
2018-02-02T12:49:15.853Z,27.73
2018-02-02T12:51:42.615Z,28.25
2018-02-02T12:54:09.406Z,24.85
2018-02-02T12:56:36.136Z,27.33
2018-02-02T12:59:03.582Z,26.73
2018-02-02T13:01:31.017Z,24.35
2018-02-02T13:03:57.752Z,25.98
2018-02-02T13:06:24.521Z,26.20
2018-02-02T13:08:51.932Z,29.37
2018-02-02T13:11:18.617Z,26.65
2018-02-02T13:13:45.338Z,29.50
2018-02-02T13:16:12.018Z,24.75
2018-02-02T13:18:40.057Z,28.17
2018-02-02T13:21:06.814Z,30.42
2018-02-02T13:23:34.923Z,28.42
2018-02-02T13:26:02.351Z,27.65
2018-02-02T13:28:29.037Z,28.30
2018-02-02T13:30:56.499Z,26.40
2018-02-02T13:33:23.934Z,24.23
2018-02-02T13:35:50.617Z,25.45
2018-02-02T13:38:17.355Z,24.77
2018-02-02T13:40:44.076Z,24.25
2018-02-02T13:43:11.545Z,23.55
2018-02-02T13:45:38.974Z,26.98
2018-02-02T13:48:05.776Z,28.60
2018-02-02T13:50:32.479Z,22.13
2018-02-02T13:52:59.244Z,22.62
2018-02-02T13:55:25.988Z,26.37
2018-02-02T13:57:53.491Z,19.92
2018-02-02T14:00:20.226Z,26.83
2018-02-02T14:02:46.930Z,28.77
2018-02-02T14:05:15.052Z,29.17
2018-02-02T14:07:41.751Z,28.35
2018-02-02T14:10:09.921Z,32.30
2018-02-02T14:12:37.330Z,30.12
2018-02-02T14:15:04.005Z,33.83
2018-02-02T14:17:30.723Z,29.25
2018-02-02T14:19:57.429Z,31.52
2018-02-02T14:22:24.850Z,32.97
2018-02-02T14:24:51.562Z,33.15
2018-02-02T14:27:18.249Z,28.45
2018-02-02T14:29:44.924Z,34.70
2018-02-02T14:32:11.612Z,28.48
2018-02-02T14:34:38.357Z,28.25
2018-02-02T14:37:05.062Z,33.60
2018-02-02T14:39:31.762Z,28.17
2018-02-02T14:41:58.544Z,33.58
2018-02-02T14:44:25.314Z,32.78
2018-02-02T14:46:52.109Z,32.35
2018-02-02T14:49:19.613Z,34.22
2018-02-02T14:51:46.529Z,47.40
2018-02-02T14:54:13.972Z,39.90
2018-02-02T14:56:41.387Z,73.20
2018-02-02T14:59:08.105Z,45.30
2018-02-02T15:01:34.844Z,37.20
2018-02-02T15:04:02.362Z,46.83
2018-02-02T15:06:29.130Z,40.58
2018-02-02T15:08:55.805Z,47.72
2018-02-02T15:11:22.497Z,38.38
2018-02-02T15:13:49.200Z,42.22
2018-02-02T15:16:15.924Z,36.83
2018-02-02T15:18:43.385Z,44.65
2018-02-02T15:21:11.818Z,50.53
2018-02-02T15:23:38.586Z,36.95
2018-02-02T15:26:05.461Z,40.65
2018-02-02T15:28:32.968Z,48.53
2018-02-02T15:30:59.684Z,49.08
2018-02-02T15:33:26.357Z,37.17
2018-02-02T15:35:53.065Z,39.05
2018-02-02T15:38:19.766Z,42.65
2018-02-02T15:40:46.530Z,44.15
2018-02-02T15:43:13.997Z,44.80
2018-02-02T15:45:41.520Z,45.85
2018-02-02T15:48:08.353Z,45.25
2018-02-02T15:50:35.046Z,51.03
2018-02-02T15:53:01.898Z,48.63
2018-02-02T15:55:29.406Z,55.05
2018-02-02T15:57:56.180Z,46.25
2018-02-02T16:00:23.028Z,78.93
2018-02-02T16:02:51.262Z,47.47
2018-02-02T16:05:18.062Z,46.95
2018-02-02T16:07:45.676Z,42.00
2018-02-02T16:10:12.446Z,47.10
2018-02-02T16:12:39.144Z,45.33
2018-02-02T16:15:05.880Z,51.55
2018-02-02T16:17:34.404Z,41.92
2018-02-02T16:20:01.143Z,59.30
2018-02-02T16:22:27.908Z,49.42
2018-02-02T16:24:56.759Z,54.53
2018-02-02T16:27:23.625Z,47.88
2018-02-02T16:29:50.269Z,51.30
2018-02-02T16:32:17.116Z,54.58
2018-02-02T16:34:43.962Z,89.10
2018-02-02T16:37:10.709Z,51.53
2018-02-02T16:39:37.509Z,58.25
2018-02-02T16:42:05.011Z,58.58
2018-02-02T16:44:31.794Z,86.40
2018-02-02T16:46:58.693Z,62.65
2018-02-02T16:49:27.062Z,56.90
2018-02-02T16:51:53.857Z,62.83
2018-02-02T16:54:20.741Z,64.72
2018-02-02T16:56:48.241Z,62.95
2018-02-02T16:59:16.197Z,70.62
2018-02-02T17:01:42.872Z,65.90
2018-02-02T17:04:09.622Z,53.67
2018-02-02T17:06:36.483Z,67.30
2018-02-02T17:09:03.419Z,64.45
2018-02-02T17:11:30.968Z,53.17
2018-02-02T17:13:57.672Z,61.55
2018-02-02T17:16:25.220Z,47.10
2018-02-02T17:18:52.745Z,61.33
2018-02-02T17:21:19.511Z,54.70
2018-02-02T17:23:46.297Z,48.72
2018-02-02T17:26:13.003Z,57.38
2018-02-02T17:28:39.855Z,60.17
2018-02-02T17:31:07.347Z,52.92
2018-02-02T17:33:34.041Z,54.33
2018-02-02T17:36:00.713Z,52.60
2018-02-02T17:38:28.154Z,51.53
2018-02-02T17:40:55.299Z,51.85
2018-02-02T17:43:21.994Z,57.25
2018-02-02T17:45:48.701Z,49.28
2018-02-02T17:48:15.450Z,56.13
2018-02-02T17:50:42.970Z,56.53
2018-02-02T17:53:09.684Z,56.90
2018-02-02T17:55:36.445Z,56.75
2018-02-02T17:58:04.478Z,49.88
2018-02-02T18:00:34.604Z,207.95
2018-02-02T18:03:02.124Z,47.92
2018-02-02T18:05:28.839Z,47.15
2018-02-02T18:07:55.591Z,46.40
2018-02-02T18:10:22.351Z,51.10
2018-02-02T18:12:49.022Z,64.12
2018-02-02T18:15:15.700Z,55.55
2018-02-02T18:17:42.565Z,47.45
2018-02-02T18:20:09.267Z,63.90
2018-02-02T18:22:36.908Z,51.00
2018-02-02T18:25:03.678Z,50.47
2018-02-02T18:27:30.425Z,52.10
2018-02-02T18:29:57.804Z,51.08
2018-02-02T18:32:24.515Z,55.40
2018-02-02T18:34:51.258Z,49.08
2018-02-02T18:37:17.956Z,57.50
2018-02-02T18:39:44.663Z,43.58
2018-02-02T18:42:12.115Z,45.00
2018-02-02T18:44:39.530Z,44.13
2018-02-02T18:47:06.373Z,45.42
2018-02-02T18:49:34.349Z,46.20
2018-02-02T18:52:01.237Z,52.50
2018-02-02T18:54:27.990Z,45.85
2018-02-02T18:56:54.808Z,133.87
2018-02-02T18:59:21.518Z,49.28
2018-02-02T19:01:48.277Z,55.50
2018-02-02T19:04:15.008Z,53.10
2018-02-02T19:06:42.543Z,68.35
2018-02-02T19:09:10.027Z,56.67
2018-02-02T19:11:36.794Z,50.50
2018-02-02T19:14:03.514Z,67.18
2018-02-02T19:16:30.249Z,51.33
2018-02-02T19:18:57.721Z,59.40
2018-02-02T19:21:24.469Z,65.07
2018-02-02T19:23:51.145Z,59.78
2018-02-02T19:26:18.447Z,53.45
2018-02-02T19:28:46.655Z,377.65
2018-02-02T19:31:13.595Z,71.95
2018-02-02T19:33:41.146Z,59.45
2018-02-02T19:36:08.723Z,65.72
2018-02-02T19:38:35.479Z,68.50
2018-02-02T19:41:02.943Z,261.50
2018-02-02T19:43:29.736Z,79.05
2018-02-02T19:45:56.533Z,92.75
2018-02-02T19:48:23.267Z,121.47
2018-02-02T19:50:50.013Z,156.90
2018-02-02T19:53:17.388Z,130.37
2018-02-02T19:55:44.181Z,117.72
2018-02-02T19:58:10.921Z,200.15
2018-02-02T20:00:38.434Z,83.00
2018-02-02T20:03:05.155Z,95.85
2018-02-02T20:05:31.903Z,190.62
2018-02-02T20:07:58.605Z,253.55
2018-02-02T20:10:25.337Z,282.85
2018-02-02T20:12:52.036Z,112.15
2018-02-02T20:15:18.730Z,265.98
2018-02-02T20:17:45.466Z,123.85
2018-02-02T20:20:12.292Z,111.28
2018-02-02T20:22:38.950Z,137.02
2018-02-02T20:25:06.184Z,136.27
2018-02-02T20:27:32.882Z,169.93
2018-02-02T20:30:00.412Z,102.78
2018-02-02T20:32:27.250Z,101.78
2018-02-02T20:34:53.940Z,83.15
2018-02-02T20:37:21.395Z,198.90
2018-02-02T20:39:48.860Z,95.57
2018-02-02T20:42:16.305Z,148.20
2018-02-02T20:44:43.623Z,109.50
2018-02-02T20:47:11.242Z,94.90
2018-02-02T20:49:38.759Z,111.00
2018-02-02T20:52:05.459Z,216.70
2018-02-02T20:54:32.951Z,185.68
2018-02-02T20:56:59.652Z,96.75
2018-02-02T20:59:30.134Z,75.32
2018-02-02T21:01:56.829Z,71.20
2018-02-02T21:04:24.353Z,72.30
2018-02-02T21:06:51.089Z,67.00
2018-02-02T21:09:17.806Z,66.07
2018-02-02T21:11:45.803Z,70.43
2018-02-02T21:14:12.547Z,109.00
2018-02-02T21:16:39.343Z,204.30
2018-02-02T21:19:07.071Z,123.30
2018-02-02T21:21:33.758Z,97.55
2018-02-02T21:24:01.234Z,89.68
2018-02-02T21:26:28.658Z,128.10
2018-02-02T21:28:55.330Z,143.25
2018-02-02T21:31:22.806Z,143.95
2018-02-02T21:33:49.546Z,153.55
2018-02-02T21:36:16.230Z,137.40
2018-02-02T21:38:42.975Z,120.25
2018-02-02T21:41:09.724Z,117.37
2018-02-02T21:43:36.536Z,133.45
2018-02-02T21:46:03.297Z,114.20
2018-02-02T21:48:30.026Z,115.10
2018-02-02T21:50:56.789Z,156.25
2018-02-02T21:53:23.505Z,131.35
2018-02-02T21:55:50.231Z,152.87
2018-02-02T21:58:17.783Z,130.73
2018-02-02T22:00:45.320Z,188.37
2018-02-02T22:03:12.120Z,314.58
2018-02-02T22:05:39.472Z,187.82
2018-02-02T22:08:06.224Z,326.60
2018-02-02T22:10:32.991Z,143.50
2018-02-02T22:12:59.713Z,159.93
2018-02-02T22:15:26.620Z,118.57
2018-02-02T22:17:54.074Z,104.75
2018-02-02T22:20:20.889Z,111.45
2018-02-02T22:22:47.644Z,103.53
2018-02-02T22:25:14.313Z,96.05
2018-02-02T22:27:41.107Z,120.85
2018-02-02T22:30:07.811Z,121.35
2018-02-02T22:32:34.704Z,115.95
2018-02-02T22:35:01.423Z,135.05
2018-02-02T22:37:28.234Z,154.82
2018-02-02T22:39:55.684Z,98.87
2018-02-02T22:42:23.359Z,112.93
2018-02-02T22:44:50.053Z,104.53
2018-02-02T22:47:16.966Z,89.05
2018-02-02T22:49:43.876Z,92.57
2018-02-02T22:52:10.743Z,96.65
2018-02-02T22:54:37.437Z,73.78
2018-02-02T22:57:04.158Z,86.80
2018-02-02T22:59:32.561Z,134.95
2018-02-02T23:01:59.283Z,123.90
2018-02-02T23:04:26.843Z,157.50
2018-02-02T23:06:53.516Z,89.62
2018-02-02T23:09:20.652Z,113.57
2018-02-02T23:11:48.131Z,90.22
2018-02-02T23:14:14.928Z,68.80
2018-02-02T23:16:41.783Z,61.35
2018-02-02T23:19:09.090Z,102.32
2018-02-02T23:21:35.762Z,75.20
2018-02-02T23:24:02.484Z,276.40
2018-02-02T23:26:29.133Z,278.35
2018-02-02T23:28:55.815Z,96.18
2018-02-02T23:31:22.490Z,219.70
2018-02-02T23:33:49.712Z,93.53
2018-02-02T23:36:16.467Z,100.40
2018-02-02T23:38:43.933Z,165.40
2018-02-02T23:41:10.801Z,105.05
2018-02-02T23:43:37.526Z,148.25
2018-02-02T23:46:04.969Z,155.32
2018-02-02T23:48:31.725Z,239.50
2018-02-02T23:50:59.161Z,192.65
2018-02-02T23:53:25.850Z,156.18
2018-02-02T23:55:59.659Z,268.92
2018-02-02T23:58:27.095Z,264.73
