createdAt,value
2022-10-13T00:04:09.295Z,-4.73
2022-10-13T00:05:09.274Z,-4.74
2022-10-13T00:06:09.255Z,-4.73
2022-10-13T00:07:09.322Z,-4.73
2022-10-13T00:08:09.288Z,-4.74
2022-10-13T00:09:09.386Z,-4.73
2022-10-13T00:10:09.342Z,-4.72
2022-10-13T00:11:09.369Z,-4.72
2022-10-13T00:12:09.365Z,-4.71
2022-10-13T00:13:09.382Z,-4.71
2022-10-13T00:14:09.442Z,-4.72
2022-10-13T00:15:09.441Z,-4.70
2022-10-13T00:16:09.411Z,-4.70
2022-10-13T00:17:09.450Z,-4.71
2022-10-13T00:18:09.430Z,-4.70
2022-10-13T00:19:14.191Z,-4.69
2022-10-13T00:20:09.534Z,-4.70
2022-10-13T00:21:09.505Z,-4.69
2022-10-13T00:22:09.490Z,-4.69
2022-10-13T00:23:09.529Z,-4.69
2022-10-13T00:24:09.701Z,-4.67
2022-10-13T00:25:14.577Z,-4.67
2022-10-13T00:26:14.562Z,-4.64
2022-10-13T00:27:14.548Z,-4.64
2022-10-13T00:28:14.648Z,-4.64
2022-10-13T00:29:14.590Z,-4.63
2022-10-13T00:30:20.639Z,-4.61
2022-10-13T00:31:20.642Z,-4.61
2022-10-13T00:32:20.960Z,-4.59
2022-10-13T00:33:21.073Z,-4.60
2022-10-13T00:34:20.675Z,-4.57
2022-10-13T00:35:20.827Z,-4.57
2022-10-13T00:36:20.719Z,-4.57
2022-10-13T00:37:26.647Z,-4.57
2022-10-13T00:38:26.750Z,-4.57
2022-10-13T00:39:26.746Z,-4.58
2022-10-13T00:40:26.809Z,-4.57
2022-10-13T00:41:26.781Z,-4.57
2022-10-13T00:42:32.688Z,-4.56
2022-10-13T00:43:32.816Z,-4.58
2022-10-13T00:44:32.823Z,-4.58
2022-10-13T00:45:32.905Z,-4.58
2022-10-13T00:46:32.863Z,-4.58
2022-10-13T00:47:32.887Z,-4.58
2022-10-13T00:48:32.872Z,-4.58
2022-10-13T00:49:32.903Z,-4.59
2022-10-13T00:50:32.932Z,-4.58
2022-10-13T00:51:32.936Z,-4.58
2022-10-13T00:52:32.942Z,-4.57
2022-10-13T00:53:33.027Z,-4.57
2022-10-13T00:54:32.993Z,-4.58
2022-10-13T00:55:33.074Z,-4.58
2022-10-13T00:56:33.042Z,-4.58
2022-10-13T00:57:33.057Z,-4.57
2022-10-13T00:58:33.051Z,-4.57
2022-10-13T00:59:33.080Z,-4.56
2022-10-13T01:00:33.127Z,-4.56
2022-10-13T01:01:33.143Z,-4.56
2022-10-13T01:02:33.108Z,-4.56
2022-10-13T01:03:33.131Z,-4.55
2022-10-13T01:04:33.118Z,-4.54
2022-10-13T01:05:33.229Z,-4.55
2022-10-13T01:06:33.216Z,-4.54
2022-10-13T01:07:38.113Z,-4.53
2022-10-13T01:08:38.221Z,-4.52
2022-10-13T01:09:38.222Z,-4.50
2022-10-13T01:10:43.137Z,-4.50
2022-10-13T01:11:43.311Z,-4.48
2022-10-13T01:12:43.308Z,-4.46
2022-10-13T01:13:43.339Z,-4.44
2022-10-13T01:14:43.342Z,-4.41
2022-10-13T01:15:43.409Z,-4.39
2022-10-13T01:16:43.417Z,-4.40
2022-10-13T01:17:43.425Z,-4.38
2022-10-13T01:18:43.425Z,-4.40
2022-10-13T01:19:43.464Z,-4.38
2022-10-13T01:20:43.489Z,-4.39
2022-10-13T01:21:43.512Z,-4.38
2022-10-13T01:22:43.540Z,-4.36
2022-10-13T01:23:43.551Z,-4.35
2022-10-13T01:24:43.547Z,-4.37
2022-10-13T01:25:43.595Z,-4.36
2022-10-13T01:26:43.606Z,-4.36
2022-10-13T01:27:43.720Z,-4.36
2022-10-13T01:28:43.689Z,-4.32
2022-10-13T01:29:43.721Z,-4.31
2022-10-13T01:30:43.696Z,-4.29
2022-10-13T01:31:43.734Z,-4.29
2022-10-13T01:32:43.789Z,-4.26
2022-10-13T01:33:43.789Z,-4.25
2022-10-13T01:34:43.803Z,-4.25
2022-10-13T01:35:43.820Z,-4.23
2022-10-13T01:36:43.848Z,-4.23
2022-10-13T01:37:43.953Z,-4.22
2022-10-13T01:38:43.881Z,-4.22
2022-10-13T01:39:43.954Z,-4.21
2022-10-13T01:40:43.949Z,-4.16
2022-10-13T01:41:43.981Z,-4.17
2022-10-13T01:42:43.992Z,-4.13
2022-10-13T01:43:44.060Z,-4.13
2022-10-13T01:44:44.042Z,-4.12
2022-10-13T01:45:44.084Z,-4.10
2022-10-13T01:46:44.102Z,-4.09
2022-10-13T01:47:44.129Z,-4.08
2022-10-13T01:48:44.315Z,-4.07
2022-10-13T01:49:44.182Z,-4.06
2022-10-13T01:50:44.203Z,-4.05
2022-10-13T01:51:44.230Z,-4.04
2022-10-13T01:52:44.244Z,-4.00
2022-10-13T01:53:44.300Z,-4.00
2022-10-13T01:54:44.271Z,-3.94
2022-10-13T01:55:44.320Z,-3.94
2022-10-13T01:56:44.335Z,-3.93
2022-10-13T01:57:44.393Z,-3.91
2022-10-13T01:58:44.424Z,-3.90
2022-10-13T01:59:44.452Z,-3.91
2022-10-13T02:00:44.511Z,-3.89
2022-10-13T02:01:44.477Z,-3.87
2022-10-13T02:02:44.489Z,-3.86
2022-10-13T02:03:44.542Z,-3.87
2022-10-13T02:04:44.577Z,-3.84
2022-10-13T02:05:44.577Z,-3.84
2022-10-13T02:06:44.586Z,-3.82
2022-10-13T02:07:44.634Z,-3.82
2022-10-13T02:10:38.652Z,-3.79
2022-10-13T02:11:38.711Z,-3.79
2022-10-13T02:12:38.752Z,-3.78
2022-10-13T02:13:38.787Z,-3.76
2022-10-13T02:14:38.772Z,-3.75
2022-10-13T02:15:38.809Z,-3.75
2022-10-13T02:16:38.823Z,-3.75
2022-10-13T02:17:38.915Z,-3.74
2022-10-13T02:18:38.887Z,-3.74
2022-10-13T02:19:38.911Z,-3.72
2022-10-13T02:20:38.927Z,-3.71
2022-10-13T02:21:38.981Z,-3.69
2022-10-13T02:22:38.959Z,-3.69
2022-10-13T02:23:39.047Z,-3.67
2022-10-13T02:24:39.015Z,-3.67
2022-10-13T02:25:39.076Z,-3.64
2022-10-13T02:26:39.049Z,-3.65
2022-10-13T02:27:39.075Z,-3.65
2022-10-13T02:28:39.190Z,-3.64
2022-10-13T02:29:39.152Z,-3.64
2022-10-13T02:30:39.145Z,-3.63
2022-10-13T02:31:39.332Z,-3.62
2022-10-13T02:32:39.216Z,-3.62
2022-10-13T02:33:39.394Z,-3.61
2022-10-13T02:34:39.293Z,-3.61
2022-10-13T02:35:39.315Z,-3.62
2022-10-13T02:36:39.315Z,-3.61
2022-10-13T02:37:39.362Z,-3.60
2022-10-13T02:38:39.373Z,-3.58
2022-10-13T02:39:39.442Z,-3.57
2022-10-13T02:40:39.425Z,-3.57
2022-10-13T02:41:39.500Z,-3.56
2022-10-13T02:42:39.497Z,-3.54
2022-10-13T02:43:39.497Z,-3.52
2022-10-13T02:44:39.547Z,-3.50
2022-10-13T02:45:39.640Z,-3.49
2022-10-13T02:46:39.591Z,-3.49
2022-10-13T02:47:39.631Z,-3.46
2022-10-13T02:48:39.644Z,-3.46
2022-10-13T02:49:44.633Z,-3.43
2022-10-13T02:50:44.739Z,-3.43
2022-10-13T02:51:44.754Z,-3.43
2022-10-13T02:52:44.778Z,-3.40
2022-10-13T02:53:44.774Z,-3.42
2022-10-13T02:54:49.689Z,-3.43
2022-10-13T02:55:49.888Z,-3.42
2022-10-13T02:56:49.846Z,-3.42
2022-10-13T02:57:49.908Z,-3.43
2022-10-13T02:58:49.878Z,-3.43
2022-10-13T02:59:49.905Z,-3.43
2022-10-13T03:00:50.014Z,-3.43
2022-10-13T03:01:49.969Z,-3.45
2022-10-13T03:02:49.970Z,-3.45
2022-10-13T03:03:50.021Z,-3.42
2022-10-13T03:04:50.017Z,-3.43
2022-10-13T03:05:50.201Z,-3.43
2022-10-13T03:06:50.080Z,-3.46
2022-10-13T03:07:50.140Z,-3.45
2022-10-13T03:08:50.129Z,-3.46
2022-10-13T03:09:50.187Z,-3.45
2022-10-13T03:10:50.193Z,-3.46
2022-10-13T03:11:50.305Z,-3.46
2022-10-13T03:12:50.274Z,-3.48
2022-10-13T03:13:50.306Z,-3.46
2022-10-13T03:14:50.310Z,-3.45
2022-10-13T03:15:50.342Z,-3.45
2022-10-13T03:16:50.392Z,-3.45
2022-10-13T03:17:50.466Z,-3.42
2022-10-13T03:18:50.432Z,-3.42
2022-10-13T03:19:50.467Z,-3.42
2022-10-13T03:20:50.459Z,-3.42
2022-10-13T03:21:50.533Z,-3.43
2022-10-13T03:22:50.559Z,-3.42
2022-10-13T03:23:50.576Z,-3.43
2022-10-13T03:24:50.623Z,-3.41
2022-10-13T03:25:50.627Z,-3.41
2022-10-13T03:26:50.647Z,-3.41
2022-10-13T03:27:50.734Z,-3.40
2022-10-13T03:28:50.794Z,-3.38
2022-10-13T03:29:50.899Z,-3.37
2022-10-13T03:30:50.803Z,-3.38
2022-10-13T03:31:56.705Z,-3.38
2022-10-13T03:32:56.879Z,-3.39
2022-10-13T03:33:56.886Z,-3.39
2022-10-13T03:35:00.840Z,-3.37
2022-10-13T03:36:00.952Z,-3.39
2022-10-13T03:37:00.955Z,-3.37
2022-10-13T03:38:01.044Z,-3.39
2022-10-13T03:39:01.039Z,-3.38
2022-10-13T03:40:01.094Z,-3.37
2022-10-13T03:41:01.061Z,-3.38
2022-10-13T03:42:01.102Z,-3.38
2022-10-13T03:43:01.131Z,-3.39
2022-10-13T03:44:01.139Z,-3.38
2022-10-13T03:45:01.180Z,-3.39
2022-10-13T03:46:01.193Z,-3.39
2022-10-13T03:47:01.183Z,-3.39
2022-10-13T03:48:01.263Z,-3.39
2022-10-13T03:49:01.271Z,-3.38
2022-10-13T03:50:01.305Z,-3.36
2022-10-13T03:51:01.295Z,-3.39
2022-10-13T03:52:01.323Z,-3.38
2022-10-13T03:53:01.322Z,-3.38
2022-10-13T03:54:01.393Z,-3.37
2022-10-13T03:55:01.363Z,-3.37
2022-10-13T03:56:01.409Z,-3.36
2022-10-13T03:57:01.423Z,-3.36
2022-10-13T03:58:01.442Z,-3.34
2022-10-13T03:59:01.496Z,-3.35
2022-10-13T04:00:01.520Z,-3.37
2022-10-13T04:01:01.547Z,-3.37
2022-10-13T04:02:06.454Z,-3.36
2022-10-13T04:03:06.566Z,-3.38
2022-10-13T04:04:06.586Z,-3.37
2022-10-13T04:05:06.569Z,-3.37
2022-10-13T04:06:06.585Z,-3.35
2022-10-13T04:07:11.508Z,-3.34
2022-10-13T04:08:11.629Z,-3.37
2022-10-13T04:09:11.657Z,-3.34
2022-10-13T04:10:11.759Z,-3.33
2022-10-13T04:11:11.905Z,-3.34
2022-10-13T04:12:20.689Z,-3.34
2022-10-13T04:13:16.724Z,-3.34
2022-10-13T04:14:16.904Z,-3.32
2022-10-13T04:15:16.805Z,-3.27
2022-10-13T04:16:16.795Z,-3.30
2022-10-13T04:17:22.739Z,-3.30
2022-10-13T04:18:22.894Z,-3.28
2022-10-13T04:19:22.905Z,-3.27
2022-10-13T04:20:22.918Z,-3.27
2022-10-13T04:21:22.991Z,-3.25
2022-10-13T04:22:23.263Z,-3.25
2022-10-13T04:23:22.986Z,-3.25
2022-10-13T04:24:23.504Z,-3.23
2022-10-13T04:25:23.041Z,-3.24
2022-10-13T04:26:23.069Z,-3.24
2022-10-13T04:27:23.060Z,-3.24
2022-10-13T04:28:23.174Z,-3.26
2022-10-13T04:29:23.091Z,-3.23
2022-10-13T04:30:23.142Z,-3.25
2022-10-13T04:31:23.136Z,-3.23
2022-10-13T04:32:23.221Z,-3.22
2022-10-13T04:33:23.148Z,-3.24
2022-10-13T04:34:23.200Z,-3.23
2022-10-13T04:35:23.208Z,-3.24
2022-10-13T04:36:23.246Z,-3.24
2022-10-13T04:37:23.193Z,-3.24
2022-10-13T04:38:23.232Z,-3.23
2022-10-13T04:39:23.232Z,-3.24
2022-10-13T04:40:23.267Z,-3.22
2022-10-13T04:41:23.384Z,-3.23
2022-10-13T04:42:23.418Z,-3.22
2022-10-13T04:43:23.325Z,-3.21
2022-10-13T04:44:23.346Z,-3.22
2022-10-13T04:45:23.382Z,-3.21
2022-10-13T04:46:23.424Z,-3.21
2022-10-13T04:47:23.394Z,-3.22
2022-10-13T04:48:27.349Z,-3.21
2022-10-13T04:49:27.847Z,-3.21
2022-10-13T04:50:27.491Z,-3.22
2022-10-13T04:51:33.432Z,-3.22
2022-10-13T04:52:33.531Z,-3.21
2022-10-13T04:53:33.529Z,-3.22
2022-10-13T04:54:33.550Z,-3.22
2022-10-13T04:55:33.599Z,-3.22
2022-10-13T04:56:33.648Z,-3.23
2022-10-13T04:57:33.618Z,-3.23
2022-10-13T04:58:33.658Z,-3.22
2022-10-13T04:59:33.662Z,-3.23
2022-10-13T05:00:33.725Z,-3.24
2022-10-13T05:01:33.737Z,-3.24
2022-10-13T05:02:33.726Z,-3.24
2022-10-13T05:03:33.730Z,-3.24
2022-10-13T05:04:33.782Z,-3.24
2022-10-13T05:05:33.837Z,-3.25
2022-10-13T05:06:33.850Z,-3.25
2022-10-13T05:07:33.818Z,-3.25
2022-10-13T05:08:33.915Z,-3.25
2022-10-13T05:09:33.880Z,-3.26
2022-10-13T05:10:34.739Z,-3.26
2022-10-13T05:11:33.933Z,-3.24
2022-10-13T05:12:33.966Z,-3.26
2022-10-13T05:13:33.948Z,-3.26
2022-10-13T05:14:33.981Z,-3.23
2022-10-13T05:15:33.983Z,-3.24
2022-10-13T05:16:34.060Z,-3.25
2022-10-13T05:17:35.524Z,-3.24
2022-10-13T05:18:34.074Z,-3.24
2022-10-13T05:19:34.086Z,-3.23
2022-10-13T05:20:34.138Z,-3.23
2022-10-13T05:21:34.122Z,-3.23
2022-10-13T05:22:34.213Z,-3.24
2022-10-13T05:23:34.170Z,-3.24
2022-10-13T05:24:38.127Z,-3.25
2022-10-13T05:25:38.221Z,-3.24
2022-10-13T05:26:38.369Z,-3.26
2022-10-13T05:27:38.311Z,-3.23
2022-10-13T05:28:38.320Z,-3.24
2022-10-13T05:29:38.281Z,-3.25
2022-10-13T05:30:38.289Z,-3.24
2022-10-13T05:31:38.335Z,-3.25
2022-10-13T05:32:38.334Z,-3.25
2022-10-13T05:33:42.354Z,-3.25
2022-10-13T05:34:42.393Z,-3.25
2022-10-13T05:35:42.382Z,-3.26
2022-10-13T05:36:42.523Z,-3.24
2022-10-13T05:37:42.409Z,-3.25
2022-10-13T05:38:42.503Z,-3.26
2022-10-13T05:39:42.455Z,-3.26
2022-10-13T05:40:42.725Z,-3.24
2022-10-13T05:41:46.389Z,-3.23
2022-10-13T05:42:46.520Z,-3.24
2022-10-13T05:43:46.535Z,-3.23
2022-10-13T05:44:46.976Z,-3.22
2022-10-13T05:45:46.582Z,-3.20
2022-10-13T05:46:46.751Z,-3.19
2022-10-13T05:47:46.585Z,-3.18
2022-10-13T05:48:46.647Z,-3.16
2022-10-13T05:49:46.610Z,-3.16
2022-10-13T05:50:46.664Z,-3.13
2022-10-13T05:51:46.653Z,-3.12
2022-10-13T05:52:46.698Z,-3.13
2022-10-13T05:53:50.270Z,-3.09
2022-10-13T05:54:46.785Z,-3.09
2022-10-13T05:55:46.748Z,-3.07
2022-10-13T05:56:51.776Z,-3.06
2022-10-13T05:57:55.814Z,-3.04
2022-10-13T05:58:55.849Z,-3.02
2022-10-13T05:59:55.988Z,-3.03
2022-10-13T06:00:55.907Z,-3.04
2022-10-13T06:01:56.029Z,-3.02
2022-10-13T06:02:55.970Z,-2.98
2022-10-13T06:03:55.970Z,-2.98
2022-10-13T06:04:56.054Z,-2.97
2022-10-13T06:05:56.028Z,-2.97
2022-10-13T06:06:56.206Z,-2.98
2022-10-13T06:07:56.102Z,-2.97
2022-10-13T06:08:56.157Z,-2.96
2022-10-13T06:09:56.195Z,-2.94
2022-10-13T06:10:56.221Z,-2.95
2022-10-13T06:11:56.232Z,-2.95
2022-10-13T06:12:56.301Z,-2.93
2022-10-13T06:13:56.323Z,-2.94
2022-10-13T06:15:01.303Z,-2.93
2022-10-13T06:16:01.377Z,-2.93
2022-10-13T06:17:01.400Z,-2.94
2022-10-13T06:18:07.350Z,-2.93
2022-10-13T06:19:07.462Z,-2.93
2022-10-13T06:20:07.504Z,-2.91
2022-10-13T06:21:07.521Z,-2.93
2022-10-13T06:22:07.530Z,-2.92
2022-10-13T06:23:07.563Z,-2.92
2022-10-13T06:24:07.588Z,-2.94
2022-10-13T06:25:07.651Z,-2.91
2022-10-13T06:26:07.648Z,-2.91
2022-10-13T06:27:07.720Z,-2.92
2022-10-13T06:28:07.695Z,-2.90
2022-10-13T06:29:07.794Z,-2.91
2022-10-13T06:30:07.785Z,-2.91
2022-10-13T06:31:07.808Z,-2.87
2022-10-13T06:32:07.809Z,-2.89
2022-10-13T06:33:07.858Z,-2.89
2022-10-13T06:36:01.888Z,-2.90
2022-10-13T06:37:01.974Z,-2.89
2022-10-13T06:38:01.981Z,-2.88
2022-10-13T06:39:02.015Z,-2.88
2022-10-13T06:40:02.018Z,-2.87
2022-10-13T06:41:02.093Z,-2.83
2022-10-13T06:42:02.073Z,-2.83
2022-10-13T06:43:02.116Z,-2.86
2022-10-13T06:44:02.119Z,-2.81
2022-10-13T06:45:02.171Z,-2.79
2022-10-13T06:46:02.205Z,-2.80
2022-10-13T06:47:02.234Z,-2.80
2022-10-13T06:48:02.262Z,-2.81
2022-10-13T06:49:02.287Z,-2.80
2022-10-13T06:50:02.285Z,-2.80
2022-10-13T06:51:02.458Z,-2.79
2022-10-13T06:52:02.333Z,-2.77
2022-10-13T06:53:02.372Z,-2.77
2022-10-13T06:54:02.372Z,-2.76
2022-10-13T06:55:02.423Z,-2.75
2022-10-13T06:56:02.434Z,-2.75
2022-10-13T06:57:02.516Z,-2.73
2022-10-13T06:58:02.486Z,-2.74
2022-10-13T06:59:02.680Z,-2.69
2022-10-13T07:00:02.528Z,-2.71
2022-10-13T07:01:02.648Z,-2.69
2022-10-13T07:02:02.617Z,-2.68
2022-10-13T07:03:02.608Z,-2.66
2022-10-13T07:04:02.614Z,-2.65
2022-10-13T07:05:02.669Z,-2.65
2022-10-13T07:06:03.655Z,-2.65
2022-10-13T07:07:03.748Z,-2.65
2022-10-13T07:08:03.706Z,-2.65
2022-10-13T07:09:03.893Z,-2.63
2022-10-13T07:10:03.758Z,-2.64
2022-10-13T07:11:03.802Z,-2.62
2022-10-13T07:12:03.905Z,-2.62
2022-10-13T07:13:03.860Z,-2.61
2022-10-13T07:14:03.856Z,-2.62
2022-10-13T07:15:03.902Z,-2.60
2022-10-13T07:16:03.904Z,-2.59
2022-10-13T07:17:07.859Z,-2.58
2022-10-13T07:18:13.906Z,-2.57
2022-10-13T07:19:14.120Z,-2.56
2022-10-13T07:20:13.998Z,-2.56
2022-10-13T07:21:14.059Z,-2.52
2022-10-13T07:22:14.061Z,-2.52
2022-10-13T07:23:14.089Z,-2.49
2022-10-13T07:24:14.086Z,-2.48
2022-10-13T07:25:14.122Z,-2.47
2022-10-13T07:26:14.150Z,-2.47
2022-10-13T07:27:14.322Z,-2.46
2022-10-13T07:28:14.265Z,-2.45
2022-10-13T07:29:14.266Z,-2.42
2022-10-13T07:30:14.246Z,-2.44
2022-10-13T07:31:14.302Z,-2.42
2022-10-13T07:32:14.281Z,-2.41
2022-10-13T07:33:20.223Z,-2.38
2022-10-13T07:34:26.282Z,-2.37
2022-10-13T07:35:30.461Z,-2.35
2022-10-13T07:36:26.389Z,-2.36
2022-10-13T07:37:26.440Z,-2.34
2022-10-13T07:38:26.509Z,-2.35
2022-10-13T07:39:26.545Z,-2.35
2022-10-13T07:40:26.521Z,-2.33
2022-10-13T07:41:26.551Z,-2.32
2022-10-13T07:42:26.563Z,-2.31
2022-10-13T07:43:26.623Z,-2.30
2022-10-13T07:44:26.622Z,-2.30
2022-10-13T07:45:26.643Z,-2.27
2022-10-13T07:46:26.645Z,-2.28
2022-10-13T07:47:26.690Z,-2.29
2022-10-13T07:48:26.739Z,-2.27
2022-10-13T07:49:26.857Z,-2.29
2022-10-13T07:50:26.744Z,-2.28
2022-10-13T07:51:26.787Z,-2.27
2022-10-13T07:52:26.837Z,-2.26
2022-10-13T07:53:26.907Z,-2.24
2022-10-13T07:54:27.579Z,-2.24
2022-10-13T07:55:26.930Z,-2.22
2022-10-13T07:56:26.945Z,-2.21
2022-10-13T07:57:26.973Z,-2.20
2022-10-13T07:58:27.011Z,-2.19
2022-10-13T07:59:27.059Z,-2.18
2022-10-13T08:00:27.050Z,-2.18
2022-10-13T08:01:27.145Z,-2.17
2022-10-13T08:02:27.120Z,-2.14
2022-10-13T08:03:27.315Z,-2.16
2022-10-13T08:04:27.196Z,-2.15
2022-10-13T08:05:27.229Z,-2.15
2022-10-13T08:06:27.325Z,-2.15
2022-10-13T08:07:27.278Z,-2.12
2022-10-13T08:08:27.287Z,-2.15
2022-10-13T08:09:27.358Z,-2.12
2022-10-13T08:10:27.411Z,-2.12
2022-10-13T08:11:27.390Z,-2.12
2022-10-13T08:12:27.395Z,-2.10
2022-10-13T08:13:27.435Z,-2.07
2022-10-13T08:14:27.611Z,-2.07
2022-10-13T08:15:27.509Z,-2.06
2022-10-13T08:16:27.544Z,-2.07
2022-10-13T08:17:27.601Z,-2.05
2022-10-13T08:18:27.583Z,-2.04
2022-10-13T08:19:31.655Z,-2.03
2022-10-13T08:20:41.114Z,-2.03
2022-10-13T08:21:57.542Z,-2.02
2022-10-13T08:22:36.630Z,-2.00
2022-10-13T08:23:36.757Z,-1.99
2022-10-13T08:24:36.809Z,-1.95
2022-10-13T08:25:36.817Z,-1.95
2022-10-13T08:26:36.809Z,-1.95
2022-10-13T08:27:50.084Z,-1.93
2022-10-13T08:28:36.909Z,-1.94
2022-10-13T08:29:42.958Z,-1.95
2022-10-13T08:30:43.120Z,-1.94
2022-10-13T08:31:43.232Z,-1.94
2022-10-13T08:32:42.998Z,-1.94
2022-10-13T08:33:43.020Z,-1.93
2022-10-13T08:34:47.010Z,-1.94
2022-10-13T08:35:52.088Z,-1.94
2022-10-13T08:36:52.111Z,-1.91
2022-10-13T08:37:52.125Z,-1.92
2022-10-13T08:38:52.155Z,-1.91
2022-10-13T08:39:52.194Z,-1.89
2022-10-13T08:40:52.241Z,-1.89
2022-10-13T08:41:52.258Z,-1.88
2022-10-13T08:42:55.565Z,-1.88
2022-10-13T08:44:33.618Z,-1.87
2022-10-13T08:45:16.126Z,-1.87
2022-10-13T08:45:52.351Z,-1.84
2022-10-13T08:46:52.398Z,-1.86
2022-10-13T08:47:52.411Z,-1.85
2022-10-13T08:48:58.338Z,-1.85
2022-10-13T08:50:03.470Z,-1.85
2022-10-13T08:51:03.553Z,-1.80
2022-10-13T08:52:03.537Z,-1.80
2022-10-13T08:53:03.589Z,-1.82
2022-10-13T08:54:03.597Z,-1.79
2022-10-13T08:55:03.751Z,-1.78
2022-10-13T08:56:03.663Z,-1.76
2022-10-13T08:57:03.698Z,-1.78
2022-10-13T08:58:03.720Z,-1.77
2022-10-13T08:59:03.773Z,-1.74
2022-10-13T09:00:03.798Z,-1.75
2022-10-13T09:01:03.868Z,-1.74
2022-10-13T09:02:03.974Z,-1.74
2022-10-13T09:03:03.897Z,-1.74
2022-10-13T09:04:03.903Z,-1.73
2022-10-13T09:05:04.080Z,-1.73
2022-10-13T09:06:03.969Z,-1.71
2022-10-13T09:07:08.926Z,-1.68
2022-10-13T09:08:09.051Z,-1.70
2022-10-13T09:09:09.074Z,-1.67
2022-10-13T09:10:09.244Z,-1.70
2022-10-13T09:11:09.263Z,-1.67
2022-10-13T09:12:09.188Z,-1.71
2022-10-13T09:13:09.210Z,-1.72
2022-10-13T09:14:09.254Z,-1.72
2022-10-13T09:15:09.271Z,-1.72
2022-10-13T09:16:09.486Z,-1.73
2022-10-13T09:17:09.364Z,-1.72
2022-10-13T09:18:09.364Z,-1.72
2022-10-13T09:19:09.376Z,-1.73
2022-10-13T09:20:09.437Z,-1.75
2022-10-13T09:21:09.427Z,-1.75
2022-10-13T09:22:09.545Z,-1.72
2022-10-13T09:23:09.496Z,-1.71
2022-10-13T09:24:09.559Z,-1.69
2022-10-13T09:25:09.536Z,-1.68
2022-10-13T09:26:09.617Z,-1.63
2022-10-13T09:27:09.647Z,-1.61
2022-10-13T09:28:09.649Z,-1.61
2022-10-13T09:29:09.676Z,-1.57
2022-10-13T09:30:09.677Z,-1.54
2022-10-13T09:31:11.780Z,-1.50
2022-10-13T09:32:09.745Z,-1.48
2022-10-13T09:33:09.843Z,-1.44
2022-10-13T09:34:09.809Z,-1.41
2022-10-13T09:35:09.819Z,-1.39
2022-10-13T09:36:09.878Z,-1.36
2022-10-13T09:37:09.908Z,-1.32
2022-10-13T09:38:09.963Z,-1.31
2022-10-13T09:39:09.952Z,-1.28
2022-10-13T09:40:09.988Z,-1.24
2022-10-13T09:41:10.006Z,-1.21
2022-10-13T09:42:10.077Z,-1.18
2022-10-13T09:43:10.107Z,-1.14
2022-10-13T09:44:10.115Z,-1.11
2022-10-13T09:45:10.139Z,-1.05
2022-10-13T09:46:16.074Z,-1.03
2022-10-13T09:47:16.224Z,-1.01
2022-10-13T09:48:16.275Z,-0.98
2022-10-13T09:49:16.267Z,-0.94
2022-10-13T09:50:16.277Z,-0.90
2022-10-13T09:51:21.226Z,-0.86
2022-10-13T09:52:26.657Z,-0.81
2022-10-13T09:53:31.400Z,-0.76
2022-10-13T09:54:31.426Z,-0.71
2022-10-13T09:55:32.827Z,-0.68
2022-10-13T09:56:31.532Z,-0.64
2022-10-13T09:57:31.506Z,-0.59
2022-10-13T09:58:31.585Z,-0.59
2022-10-13T09:59:31.563Z,-0.60
2022-10-13T10:00:31.623Z,-0.59
2022-10-13T10:01:31.635Z,-0.59
2022-10-13T10:02:37.587Z,-0.60
2022-10-13T10:03:43.713Z,-0.60
2022-10-13T10:04:43.752Z,-0.62
2022-10-13T10:05:43.790Z,-0.61
2022-10-13T10:06:43.832Z,-0.64
2022-10-13T10:07:43.859Z,-0.64
2022-10-13T10:09:02.095Z,-0.64
2022-10-13T10:09:43.922Z,-0.65
2022-10-13T10:10:43.998Z,-0.65
2022-10-13T10:11:43.998Z,-0.67
2022-10-13T10:12:44.023Z,-0.68
2022-10-13T10:13:44.093Z,-0.70
2022-10-13T10:14:44.109Z,-0.70
2022-10-13T10:15:44.126Z,-0.72
2022-10-13T10:16:44.204Z,-0.73
2022-10-13T10:17:44.235Z,-0.73
2022-10-13T10:18:44.312Z,-0.75
2022-10-13T10:19:44.283Z,-0.83
2022-10-13T10:20:44.364Z,-0.84
2022-10-13T10:21:44.375Z,-0.90
2022-10-13T10:22:44.410Z,-0.96
2022-10-13T10:23:44.481Z,-0.98
2022-10-13T10:24:44.473Z,-0.96
2022-10-13T10:25:44.490Z,-0.97
2022-10-13T10:26:45.557Z,-0.97
2022-10-13T10:27:45.581Z,-0.97
2022-10-13T10:28:45.798Z,-0.96
2022-10-13T10:29:45.635Z,-0.95
2022-10-13T10:30:45.693Z,-0.93
2022-10-13T10:31:45.719Z,-0.91
2022-10-13T10:32:45.784Z,-0.89
2022-10-13T10:33:45.831Z,-0.88
2022-10-13T10:34:45.971Z,-0.88
2022-10-13T10:35:45.881Z,-0.88
2022-10-13T10:36:45.949Z,-0.89
2022-10-13T10:37:45.989Z,-0.86
2022-10-13T10:38:46.049Z,-0.88
2022-10-13T10:39:46.093Z,-0.87
2022-10-13T10:40:46.158Z,-0.86
2022-10-13T10:41:46.152Z,-0.85
2022-10-13T10:42:51.171Z,-0.85
2022-10-13T10:43:46.254Z,-0.81
2022-10-13T10:45:46.449Z,-0.82
2022-10-13T10:46:46.383Z,-0.80
2022-10-13T10:47:46.401Z,-0.77
2022-10-13T10:48:46.479Z,-0.75
2022-10-13T10:49:46.483Z,-0.72
2022-10-13T10:50:46.691Z,-0.69
2022-10-13T10:51:46.576Z,-0.66
2022-10-13T10:52:46.655Z,-0.62
2022-10-13T10:53:46.706Z,-0.60
2022-10-13T10:54:49.339Z,-0.57
2022-10-13T10:55:46.794Z,-0.52
2022-10-13T10:56:46.845Z,-0.50
2022-10-13T10:57:46.850Z,-0.47
2022-10-13T10:58:46.933Z,-0.46
2022-10-13T11:01:41.131Z,-0.45
2022-10-13T11:02:41.102Z,-0.44
2022-10-13T11:03:41.096Z,-0.43
2022-10-13T11:04:41.191Z,-0.40
2022-10-13T11:05:41.239Z,-0.38
2022-10-13T11:06:41.267Z,-0.34
2022-10-13T11:07:41.303Z,-0.30
2022-10-13T11:08:41.798Z,-0.27
2022-10-13T11:09:41.399Z,-0.28
2022-10-13T11:10:41.478Z,-0.24
2022-10-13T11:11:41.503Z,-0.23
2022-10-13T11:12:41.572Z,-0.21
2022-10-13T11:13:41.586Z,-0.17
2022-10-13T11:14:47.706Z,-0.14
2022-10-13T11:15:52.599Z,-0.08
2022-10-13T11:16:52.883Z,-0.09
2022-10-13T11:17:52.787Z,-0.05
2022-10-13T11:18:52.851Z,-0.01
2022-10-13T11:19:52.881Z,0.04
2022-10-13T11:20:52.961Z,0.07
2022-10-13T11:21:52.997Z,0.12
2022-10-13T11:22:53.114Z,0.14
2022-10-13T11:23:53.097Z,0.16
2022-10-13T11:24:53.203Z,0.19
2022-10-13T11:25:53.213Z,0.21
2022-10-13T11:26:53.272Z,0.20
2022-10-13T11:27:58.306Z,0.20
2022-10-13T11:28:58.400Z,0.25
2022-10-13T11:29:58.433Z,0.27
2022-10-13T11:31:02.393Z,0.27
2022-10-13T11:32:02.546Z,0.29
2022-10-13T11:33:02.610Z,0.33
2022-10-13T11:34:02.652Z,0.33
2022-10-13T11:35:02.780Z,0.33
2022-10-13T11:36:02.760Z,0.31
2022-10-13T11:37:02.782Z,0.31
2022-10-13T11:38:07.638Z,0.31
2022-10-13T11:39:02.896Z,0.29
2022-10-13T11:40:02.966Z,0.28
2022-10-13T11:41:03.005Z,0.24
2022-10-13T11:42:03.056Z,0.25
2022-10-13T11:43:05.158Z,0.25
2022-10-13T11:44:03.173Z,0.22
2022-10-13T11:45:03.236Z,0.16
2022-10-13T11:46:03.281Z,0.14
2022-10-13T11:47:03.309Z,0.13
2022-10-13T11:48:07.412Z,0.12
2022-10-13T11:49:07.432Z,0.13
2022-10-13T11:50:07.544Z,0.12
2022-10-13T11:51:08.781Z,0.08
2022-10-13T11:52:07.588Z,0.07
2022-10-13T11:53:07.701Z,0.05
2022-10-13T11:54:07.708Z,0.04
2022-10-13T11:55:12.667Z,0.02
2022-10-13T11:56:12.796Z,-0.01
2022-10-13T11:57:12.832Z,-0.05
2022-10-13T11:58:12.935Z,-0.07
2022-10-13T11:59:13.319Z,-0.10
2022-10-13T12:00:12.983Z,-0.10
2022-10-13T12:01:18.915Z,-0.12
2022-10-13T12:02:19.485Z,-0.11
2022-10-13T12:03:19.242Z,-0.05
2022-10-13T12:04:19.124Z,-0.08
2022-10-13T12:05:19.341Z,-0.08
2022-10-13T12:06:19.256Z,-0.08
2022-10-13T12:07:19.299Z,-0.09
2022-10-13T12:08:19.345Z,-0.10
2022-10-13T12:09:19.501Z,-0.09
2022-10-13T12:10:19.415Z,-0.10
2022-10-13T12:11:19.475Z,-0.13
2022-10-13T12:12:19.791Z,-0.15
2022-10-13T12:13:19.574Z,-0.14
2022-10-13T12:14:19.619Z,-0.20
2022-10-13T12:15:19.710Z,-0.24
2022-10-13T12:16:19.749Z,-0.25
2022-10-13T12:17:24.713Z,-0.28
2022-10-13T12:18:24.811Z,-0.30
2022-10-13T12:19:24.861Z,-0.32
2022-10-13T12:20:24.933Z,-0.31
2022-10-13T12:21:25.064Z,-0.31
2022-10-13T12:22:30.913Z,-0.32
2022-10-13T12:23:31.045Z,-0.32
2022-10-13T12:24:31.103Z,-0.31
2022-10-13T12:25:31.223Z,-0.29
2022-10-13T12:26:31.212Z,-0.27
2022-10-13T12:27:31.227Z,-0.24
2022-10-13T12:28:31.350Z,-0.21
2022-10-13T12:29:37.061Z,-0.21
2022-10-13T12:30:31.353Z,-0.19
2022-10-13T12:31:31.374Z,-0.17
2022-10-13T12:32:31.384Z,-0.19
2022-10-13T12:33:31.461Z,-0.16
2022-10-13T12:34:31.484Z,-0.19
2022-10-13T12:35:31.650Z,-0.17
2022-10-13T12:36:31.593Z,-0.17
2022-10-13T12:37:31.637Z,-0.17
2022-10-13T12:38:31.669Z,-0.19
2022-10-13T12:39:31.739Z,-0.21
2022-10-13T12:40:31.748Z,-0.22
2022-10-13T12:41:31.837Z,-0.25
2022-10-13T12:42:31.834Z,-0.24
2022-10-13T12:43:31.897Z,-0.25
2022-10-13T12:44:31.923Z,-0.27
2022-10-13T12:45:31.994Z,-0.29
2022-10-13T12:46:31.998Z,-0.29
2022-10-13T12:47:32.480Z,-0.32
2022-10-13T12:48:32.098Z,-0.34
2022-10-13T12:49:32.154Z,-0.34
2022-10-13T12:50:32.164Z,-0.36
2022-10-13T12:51:32.230Z,-0.38
2022-10-13T12:52:32.280Z,-0.37
2022-10-13T12:53:32.317Z,-0.42
2022-10-13T12:54:32.334Z,-0.45
2022-10-13T12:55:32.414Z,-0.47
2022-10-13T12:56:32.431Z,-0.46
2022-10-13T12:57:32.606Z,-0.46
2022-10-13T12:58:32.510Z,-0.49
2022-10-13T12:59:32.579Z,-0.49
2022-10-13T13:00:32.630Z,-0.51
2022-10-13T13:01:32.706Z,-0.55
2022-10-13T13:02:32.739Z,-0.55
2022-10-13T13:03:32.780Z,-0.58
2022-10-13T13:04:32.805Z,-0.58
2022-10-13T13:05:32.870Z,-0.59
2022-10-13T13:06:32.886Z,-0.58
2022-10-13T13:07:39.018Z,-0.57
2022-10-13T13:08:39.031Z,-0.56