createdAt,value
2017-10-11T00:02:38.072Z,11.05
2017-10-11T00:17:37.033Z,10.93
2017-10-11T00:32:39.776Z,10.80
2017-10-11T00:47:34.752Z,10.68
2017-10-11T01:02:39.978Z,10.53
2017-10-11T01:17:35.786Z,10.39
2017-10-11T01:32:35.141Z,10.27
2017-10-11T01:47:34.773Z,10.11
2017-10-11T02:02:34.834Z,9.99
2017-10-11T02:17:37.769Z,9.90
2017-10-11T02:32:35.376Z,9.79
2017-10-11T02:47:37.961Z,9.60
2017-10-11T03:02:35.340Z,9.46
2017-10-11T03:17:34.880Z,9.44
2017-10-11T03:32:35.688Z,9.36
2017-10-11T03:47:35.189Z,9.34
2017-10-11T04:02:37.207Z,9.20
2017-10-11T04:32:37.996Z,9.25
2017-10-11T05:02:38.450Z,9.42
2017-10-11T05:17:34.705Z,11.27
2017-10-11T05:32:41.388Z,15.06
2017-10-11T05:47:37.700Z,17.08
2017-10-11T06:02:34.595Z,20.19
2017-10-11T06:17:35.063Z,23.00
2017-10-11T06:32:35.420Z,23.99
2017-10-11T06:47:35.969Z,21.81
2017-10-11T07:02:34.897Z,19.62
2017-10-11T07:17:35.479Z,21.10
2017-10-11T07:32:35.187Z,22.06
2017-10-11T07:47:35.429Z,23.04
2017-10-11T08:02:37.636Z,23.63
2017-10-11T08:17:37.680Z,25.00
2017-10-11T08:32:37.506Z,24.98
2017-10-11T08:47:35.697Z,24.54
2017-10-11T09:02:37.355Z,25.71
2017-10-11T09:17:36.888Z,26.12
2017-10-11T09:32:34.891Z,27.02
2017-10-11T09:47:34.617Z,27.33
2017-10-11T10:02:37.021Z,26.98
2017-10-11T10:17:34.495Z,26.76
2017-10-11T10:32:35.176Z,27.24
2017-10-11T10:47:38.101Z,27.28
2017-10-11T11:02:34.705Z,27.32
2017-10-11T11:17:35.785Z,27.13
2017-10-11T11:32:38.391Z,26.77
2017-10-11T11:47:35.671Z,26.36
2017-10-11T12:02:35.164Z,25.87
2017-10-11T12:17:34.473Z,25.24
2017-10-11T12:32:34.520Z,24.86
2017-10-11T12:47:35.831Z,24.07
2017-10-11T13:02:35.507Z,23.36
2017-10-11T13:17:38.201Z,23.10
2017-10-11T13:32:34.663Z,22.41
2017-10-11T13:47:36.686Z,21.85
2017-10-11T14:02:35.043Z,21.68
2017-10-11T14:17:39.529Z,21.55
2017-10-11T14:32:34.926Z,21.28
2017-10-11T14:47:36.977Z,20.98
2017-10-11T15:02:34.831Z,20.43
2017-10-11T15:17:35.653Z,19.76
2017-10-11T15:32:35.162Z,19.13
2017-10-11T15:47:35.215Z,18.59
2017-10-11T16:02:35.239Z,18.20
2017-10-11T16:17:37.478Z,17.77
2017-10-11T16:32:35.748Z,17.34
2017-10-11T16:47:37.305Z,17.05
2017-10-11T17:02:37.742Z,16.86
2017-10-11T17:17:35.112Z,16.69
2017-10-11T17:32:35.178Z,16.49
2017-10-11T17:47:36.042Z,16.29
2017-10-11T18:02:37.905Z,16.11
2017-10-11T18:17:37.757Z,15.87
2017-10-11T18:32:38.159Z,15.55
2017-10-11T18:47:37.002Z,15.22
2017-10-11T19:02:37.522Z,14.97
2017-10-11T19:17:35.736Z,14.70
2017-10-11T19:32:35.671Z,14.43
2017-10-11T19:47:35.604Z,14.14
2017-10-11T20:02:37.813Z,13.95
2017-10-11T20:17:37.333Z,13.72
2017-10-11T20:32:35.518Z,13.56
2017-10-11T20:47:34.981Z,13.37
2017-10-11T21:02:34.770Z,13.20
2017-10-11T21:17:35.216Z,13.00
2017-10-11T21:32:35.258Z,12.79
2017-10-11T21:47:35.227Z,12.61
2017-10-11T22:02:37.689Z,12.45
2017-10-11T22:17:35.431Z,12.28
2017-10-11T22:32:35.203Z,12.12
2017-10-11T22:47:35.534Z,11.97
2017-10-11T23:02:37.914Z,11.86
2017-10-11T23:17:37.702Z,11.77
2017-10-11T23:32:37.837Z,11.61
2017-10-11T23:47:37.217Z,11.42
