createdAt,value
2023-03-21T00:01:54.673Z,7.38
2023-03-21T00:04:28.429Z,6.38
2023-03-21T00:06:58.948Z,7.40
2023-03-21T00:09:27.230Z,7.35
2023-03-21T00:11:55.152Z,9.38
2023-03-21T00:14:23.812Z,5.53
2023-03-21T00:16:52.999Z,5.97
2023-03-21T00:19:21.980Z,9.07
2023-03-21T00:22:06.590Z,6.80
2023-03-21T00:24:36.075Z,5.10
2023-03-21T00:27:29.857Z,6.28
2023-03-21T00:32:21.787Z,6.40
2023-03-21T00:35:11.907Z,6.32
2023-03-21T00:37:40.857Z,9.50
2023-03-21T00:40:25.416Z,8.88
2023-03-21T00:42:55.610Z,10.05
2023-03-21T00:45:26.052Z,6.20
2023-03-21T00:47:56.613Z,5.45
2023-03-21T00:50:24.805Z,5.72
2023-03-21T00:52:52.743Z,7.10
2023-03-21T00:55:23.387Z,8.20
2023-03-21T00:58:01.315Z,7.30
2023-03-21T01:00:31.051Z,8.63
2023-03-21T01:03:17.448Z,7.82
2023-03-21T01:06:08.153Z,7.65
2023-03-21T01:08:51.060Z,6.03
2023-03-21T01:11:24.131Z,5.80
2023-03-21T01:13:59.864Z,6.53
2023-03-21T01:16:36.738Z,5.22
2023-03-21T01:19:09.267Z,5.45
2023-03-21T01:21:40.269Z,4.78
2023-03-21T01:24:08.565Z,4.97
2023-03-21T01:26:37.857Z,6.07
2023-03-21T01:29:06.094Z,5.18
2023-03-21T01:31:34.168Z,7.18
2023-03-21T01:34:02.246Z,5.90
2023-03-21T01:36:30.614Z,7.07
2023-03-21T01:39:03.970Z,5.38
2023-03-21T01:41:44.008Z,5.63
2023-03-21T01:44:29.216Z,5.30
2023-03-21T01:47:10.973Z,6.78
2023-03-21T01:50:02.336Z,5.90
2023-03-21T01:52:39.767Z,4.15
2023-03-21T01:55:18.766Z,5.18
2023-03-21T01:58:05.960Z,4.60
2023-03-21T02:00:46.489Z,5.60
2023-03-21T02:03:36.149Z,4.57
2023-03-21T02:06:58.025Z,7.72
2023-03-21T02:09:47.038Z,7.10
2023-03-21T02:12:19.029Z,5.10
2023-03-21T02:14:50.275Z,3.42
2023-03-21T02:18:06.833Z,4.72
2023-03-21T02:21:01.513Z,3.25
2023-03-21T02:24:13.077Z,6.53
2023-03-21T02:27:04.295Z,3.15
2023-03-21T02:30:23.094Z,4.72
2023-03-21T02:33:16.892Z,3.80
2023-03-21T02:36:22.497Z,4.75
2023-03-21T02:39:27.008Z,4.70
2023-03-21T02:42:05.130Z,4.45
2023-03-21T02:44:47.203Z,6.28
2023-03-21T02:47:31.717Z,7.22
2023-03-21T02:50:10.369Z,4.50
2023-03-21T02:52:39.957Z,3.35
2023-03-21T02:55:25.922Z,4.90
2023-03-21T02:58:13.192Z,3.90
2023-03-21T03:00:49.000Z,6.53
2023-03-21T03:03:34.658Z,3.90
2023-03-21T03:06:29.101Z,5.55
2023-03-21T03:09:02.904Z,3.92
2023-03-21T03:11:38.062Z,5.05
2023-03-21T03:14:40.175Z,4.78
2023-03-21T03:17:18.295Z,4.78
2023-03-21T03:20:24.969Z,5.68
2023-03-21T03:23:33.545Z,4.45
2023-03-21T03:26:18.622Z,4.65
2023-03-21T03:28:51.097Z,4.70
2023-03-21T03:31:27.166Z,3.50
2023-03-21T03:34:04.887Z,6.50
2023-03-21T03:36:39.288Z,4.57
2023-03-21T03:39:14.809Z,4.78
2023-03-21T03:42:10.242Z,6.65
2023-03-21T03:44:48.130Z,5.55
2023-03-21T03:47:55.910Z,6.20
2023-03-21T03:50:41.719Z,5.47
2023-03-21T03:53:19.021Z,5.97
2023-03-21T03:55:49.996Z,4.78
2023-03-21T03:58:24.776Z,6.00
2023-03-21T04:00:57.619Z,5.32
2023-03-21T04:03:25.659Z,4.50
2023-03-21T04:05:54.904Z,3.75
2023-03-21T04:08:23.452Z,6.05
2023-03-21T04:10:54.978Z,6.43
2023-03-21T04:13:24.157Z,5.00
2023-03-21T04:16:05.907Z,3.67
2023-03-21T04:18:33.742Z,4.57
2023-03-21T04:21:02.448Z,4.75
2023-03-21T04:23:32.643Z,6.25
2023-03-21T04:26:00.554Z,5.30
2023-03-21T04:28:37.226Z,4.15
2023-03-21T04:31:25.472Z,5.63
2023-03-21T04:34:04.427Z,5.10
2023-03-21T04:36:39.398Z,4.80
2023-03-21T04:39:13.343Z,5.82
2023-03-21T04:41:46.769Z,6.90
2023-03-21T04:44:16.612Z,5.18
2023-03-21T04:46:45.540Z,4.93
2023-03-21T04:49:14.094Z,6.22
2023-03-21T04:51:45.510Z,5.13
2023-03-21T04:54:18.099Z,5.93
2023-03-21T04:56:46.038Z,6.68
2023-03-21T04:59:16.871Z,6.22
2023-03-21T05:01:45.900Z,6.90
2023-03-21T05:04:14.825Z,6.35
2023-03-21T05:06:44.031Z,7.43
2023-03-21T05:09:12.774Z,6.93
2023-03-21T05:11:41.443Z,6.13
2023-03-21T05:14:14.734Z,5.68
2023-03-21T05:16:45.365Z,4.93
2023-03-21T05:19:16.110Z,5.43
2023-03-21T05:21:45.352Z,5.55
2023-03-21T05:24:26.367Z,5.55
2023-03-21T05:26:56.557Z,5.32
2023-03-21T05:29:33.266Z,5.35
2023-03-21T05:32:07.115Z,7.38
2023-03-21T05:34:35.120Z,6.78
2023-03-21T05:37:03.166Z,9.70
2023-03-21T05:39:47.179Z,6.55
2023-03-21T05:42:23.340Z,7.50
2023-03-21T05:44:51.461Z,7.45
2023-03-21T05:47:24.291Z,6.75
2023-03-21T05:49:54.243Z,8.23
2023-03-21T05:52:23.581Z,6.38
2023-03-21T05:54:51.446Z,8.40
2023-03-21T05:57:23.351Z,8.73
2023-03-21T05:59:59.851Z,6.85
2023-03-21T06:02:29.050Z,8.38
2023-03-21T06:05:00.992Z,6.20
2023-03-21T06:07:29.052Z,9.18
2023-03-21T06:09:57.056Z,6.28
2023-03-21T06:12:25.108Z,6.90
2023-03-21T06:15:10.741Z,11.55
2023-03-21T06:18:01.317Z,7.65
2023-03-21T06:20:29.449Z,7.45
2023-03-21T06:23:06.083Z,11.50
2023-03-21T06:25:35.488Z,12.95
2023-03-21T06:28:03.970Z,17.83
2023-03-21T06:30:33.030Z,14.77
2023-03-21T06:33:21.452Z,10.80
2023-03-21T06:35:57.671Z,11.02
2023-03-21T06:38:26.692Z,12.37
2023-03-21T06:40:54.724Z,10.32
2023-03-21T06:43:26.168Z,12.30
2023-03-21T06:45:55.155Z,11.73
2023-03-21T06:48:23.377Z,9.40
2023-03-21T06:50:53.270Z,8.27
2023-03-21T06:53:27.890Z,11.65
2023-03-21T06:56:17.272Z,11.20
2023-03-21T06:58:46.827Z,10.75
2023-03-21T07:01:36.090Z,10.45
2023-03-21T07:04:07.554Z,12.30
2023-03-21T07:06:37.384Z,10.93
2023-03-21T07:09:06.124Z,12.20
2023-03-21T07:11:36.765Z,12.40
2023-03-21T07:14:05.745Z,11.70
2023-03-21T07:16:33.855Z,9.70
2023-03-21T07:19:01.779Z,10.85
2023-03-21T07:21:29.638Z,12.45
2023-03-21T07:23:57.436Z,10.38
2023-03-21T07:26:25.232Z,10.55
2023-03-21T07:28:53.201Z,9.45
2023-03-21T07:31:22.179Z,9.48
2023-03-21T07:33:50.149Z,9.77
2023-03-21T07:36:18.130Z,8.00
2023-03-21T07:38:46.570Z,9.90
2023-03-21T07:43:44.299Z,9.63
2023-03-21T07:46:12.213Z,10.02
2023-03-21T07:48:39.999Z,9.57
2023-03-21T07:51:08.239Z,8.63
2023-03-21T07:53:36.739Z,10.70
2023-03-21T07:56:04.844Z,9.98
2023-03-21T07:58:34.924Z,7.35
2023-03-21T08:01:02.788Z,7.72
2023-03-21T08:03:32.948Z,7.93
2023-03-21T08:06:04.051Z,11.07
2023-03-21T08:08:31.787Z,22.35
2023-03-21T08:11:00.130Z,9.63
2023-03-21T08:13:28.102Z,9.80
2023-03-21T08:15:56.184Z,11.43
2023-03-21T08:18:24.304Z,8.20
2023-03-21T08:20:57.420Z,9.77
2023-03-21T08:23:26.156Z,8.15
2023-03-21T08:25:57.247Z,11.15
2023-03-21T08:28:25.277Z,10.10
2023-03-21T08:30:53.076Z,10.05
2023-03-21T08:33:22.002Z,9.55
2023-03-21T08:35:49.815Z,8.00
2023-03-21T08:38:17.576Z,9.93
2023-03-21T08:40:45.795Z,11.00
2023-03-21T08:43:14.907Z,13.38
2023-03-21T08:45:42.993Z,9.30
2023-03-21T08:48:11.102Z,11.27
2023-03-21T08:50:40.011Z,10.57
2023-03-21T08:53:07.790Z,9.02
2023-03-21T08:55:35.903Z,13.95
2023-03-21T08:58:04.483Z,9.48
2023-03-21T09:00:32.555Z,8.07
2023-03-21T09:03:00.453Z,9.93
2023-03-21T09:05:28.687Z,10.32
2023-03-21T09:07:56.861Z,10.13
2023-03-21T09:10:24.920Z,8.80
2023-03-21T09:12:55.084Z,12.57
2023-03-21T09:15:25.327Z,8.38
2023-03-21T09:17:55.394Z,12.10
2023-03-21T09:20:38.514Z,7.40
2023-03-21T09:23:06.598Z,8.23
2023-03-21T09:25:35.189Z,6.65
2023-03-21T09:28:06.303Z,5.85
2023-03-21T09:30:37.375Z,7.55
2023-03-21T09:33:13.390Z,9.75
2023-03-21T09:35:41.798Z,9.75
2023-03-21T09:38:10.115Z,11.52
2023-03-21T09:40:53.284Z,10.07
2023-03-21T09:43:49.878Z,10.60
2023-03-21T09:46:35.884Z,10.90
2023-03-21T09:49:11.504Z,9.50
2023-03-21T09:51:52.968Z,8.10
2023-03-21T09:54:33.734Z,9.18
2023-03-21T09:57:12.128Z,11.57
2023-03-21T09:59:43.047Z,6.65
2023-03-21T10:02:20.601Z,13.30
2023-03-21T10:04:48.812Z,8.57
2023-03-21T10:07:19.380Z,11.30
2023-03-21T10:09:49.136Z,10.20
2023-03-21T10:12:22.165Z,15.35
2023-03-21T10:14:55.915Z,12.65
2023-03-21T10:17:42.990Z,11.15
2023-03-21T10:20:12.079Z,12.45
2023-03-21T10:22:40.550Z,10.00
2023-03-21T10:25:12.477Z,8.90
2023-03-21T10:27:40.811Z,10.57
2023-03-21T10:30:16.095Z,9.23
2023-03-21T10:32:44.145Z,10.30
2023-03-21T10:35:14.677Z,9.95
2023-03-21T10:37:42.549Z,8.88
2023-03-21T10:40:17.017Z,10.73
2023-03-21T10:42:45.023Z,9.77
2023-03-21T10:45:20.227Z,6.88
2023-03-21T10:47:50.335Z,8.98
2023-03-21T10:50:25.729Z,11.60
2023-03-21T10:53:01.153Z,10.75
2023-03-21T10:55:32.583Z,11.07
2023-03-21T10:58:08.847Z,9.27
2023-03-21T11:00:45.420Z,7.87
2023-03-21T11:03:29.591Z,9.43
2023-03-21T11:06:19.504Z,5.68
2023-03-21T11:09:09.965Z,7.82
2023-03-21T11:11:41.182Z,7.05
2023-03-21T11:14:25.956Z,7.10
2023-03-21T11:16:53.918Z,6.93
2023-03-21T11:19:33.617Z,9.57
2023-03-21T11:22:07.563Z,10.40
2023-03-21T11:24:36.413Z,8.80
2023-03-21T11:27:08.448Z,12.52
2023-03-21T11:29:40.628Z,7.38
2023-03-21T11:32:21.181Z,8.60
2023-03-21T11:34:58.557Z,7.00
2023-03-21T11:37:29.267Z,7.90
2023-03-21T11:40:08.113Z,7.80
2023-03-21T11:42:49.962Z,7.80
2023-03-21T11:45:27.703Z,6.93
2023-03-21T11:47:57.786Z,6.63
2023-03-21T11:50:28.769Z,7.38
2023-03-21T11:53:35.761Z,7.35
2023-03-21T11:56:34.621Z,8.63
2023-03-21T11:59:26.408Z,7.25
2023-03-21T12:02:13.044Z,8.38
2023-03-21T12:04:46.729Z,5.47
2023-03-21T12:07:42.180Z,7.05
2023-03-21T12:10:34.563Z,7.78
2023-03-21T12:13:21.180Z,8.48
2023-03-21T12:15:54.973Z,8.05
2023-03-21T12:18:46.239Z,9.88
2023-03-21T12:21:42.128Z,9.45
2023-03-21T12:24:17.102Z,8.32
2023-03-21T12:27:06.616Z,7.43
2023-03-21T12:29:53.050Z,9.50
2023-03-21T12:32:52.351Z,9.70
2023-03-21T12:35:26.375Z,9.10
2023-03-21T12:38:10.613Z,7.10
2023-03-21T12:41:06.982Z,6.28
2023-03-21T12:43:50.069Z,7.68
2023-03-21T12:46:47.827Z,7.22
2023-03-21T12:49:38.259Z,7.95
2023-03-21T12:52:22.792Z,14.48
2023-03-21T12:54:53.115Z,6.97
2023-03-21T12:57:33.110Z,7.68
2023-03-21T13:00:23.056Z,7.10
2023-03-21T13:02:58.152Z,9.82
2023-03-21T13:05:36.643Z,7.20
2023-03-21T13:08:21.418Z,8.15
2023-03-21T13:10:49.637Z,9.75
2023-03-21T13:13:36.501Z,8.00
2023-03-21T13:16:07.540Z,9.25
2023-03-21T13:18:49.390Z,7.40
2023-03-21T13:21:46.987Z,6.80
2023-03-21T13:24:23.642Z,8.43
2023-03-21T13:27:26.995Z,7.90
2023-03-21T13:30:07.274Z,8.43
2023-03-21T13:32:39.550Z,11.02
2023-03-21T13:35:32.964Z,10.13
2023-03-21T13:38:16.628Z,9.95
2023-03-21T13:40:51.269Z,9.23
2023-03-21T13:43:54.554Z,5.43
2023-03-21T13:46:25.609Z,6.75
2023-03-21T13:49:00.128Z,7.50
2023-03-21T13:51:37.466Z,6.28
2023-03-21T13:56:55.514Z,6.35
2023-03-21T13:59:44.766Z,11.50
2023-03-21T14:02:13.160Z,13.50
2023-03-21T14:05:03.730Z,13.52
2023-03-21T14:07:42.737Z,16.13
2023-03-21T14:10:30.776Z,14.30
2023-03-21T14:13:00.043Z,11.88
2023-03-21T14:15:41.008Z,9.45
2023-03-21T14:18:28.293Z,6.40
2023-03-21T14:21:05.082Z,10.07
2023-03-21T14:23:33.049Z,7.78
2023-03-21T14:26:00.969Z,7.18
2023-03-21T14:28:33.323Z,6.82
2023-03-21T14:31:01.922Z,6.63
2023-03-21T14:33:32.818Z,6.38
2023-03-21T14:36:09.091Z,9.00
2023-03-21T14:38:39.237Z,8.70
2023-03-21T14:41:23.165Z,11.40
2023-03-21T14:44:58.660Z,11.80
2023-03-21T14:47:29.560Z,11.98
2023-03-21T14:49:58.518Z,11.80
2023-03-21T14:52:29.364Z,12.32
2023-03-21T14:54:58.074Z,8.50
2023-03-21T14:57:32.004Z,11.55
2023-03-21T15:00:10.956Z,8.68
2023-03-21T15:02:41.933Z,9.07
2023-03-21T15:05:12.049Z,11.05
2023-03-21T15:07:40.002Z,7.10
2023-03-21T15:10:18.112Z,7.30
2023-03-21T15:12:55.375Z,9.57
2023-03-21T15:15:27.419Z,7.00
2023-03-21T15:18:00.883Z,5.97
2023-03-21T15:20:34.147Z,7.18
2023-03-21T15:23:07.401Z,5.85
2023-03-21T15:25:37.256Z,4.93
2023-03-21T15:28:06.648Z,4.70
2023-03-21T15:30:35.140Z,5.20
2023-03-21T15:33:10.921Z,5.13
2023-03-21T15:35:42.573Z,7.25
2023-03-21T15:38:26.672Z,10.60
2023-03-21T15:41:15.960Z,7.18
2023-03-21T15:43:45.633Z,4.35
2023-03-21T15:46:16.339Z,6.05
2023-03-21T15:48:44.785Z,4.85
2023-03-21T15:51:24.437Z,4.82
2023-03-21T15:53:56.857Z,6.30
2023-03-21T15:56:25.271Z,6.13
2023-03-21T15:58:53.566Z,6.30
2023-03-21T16:01:22.815Z,5.88
2023-03-21T16:04:10.224Z,5.95
2023-03-21T16:06:40.196Z,4.43
2023-03-21T16:09:09.311Z,6.20
2023-03-21T16:11:43.463Z,3.92
2023-03-21T16:14:13.724Z,4.40
2023-03-21T16:16:45.843Z,6.43
2023-03-21T16:19:14.003Z,8.43
2023-03-21T16:21:42.439Z,5.05
2023-03-21T16:24:11.781Z,6.95
2023-03-21T16:26:46.356Z,6.07
2023-03-21T16:29:16.086Z,4.43
2023-03-21T16:31:44.379Z,3.63
2023-03-21T16:34:12.863Z,4.47
2023-03-21T16:36:43.465Z,5.65
2023-03-21T16:39:30.114Z,4.72
2023-03-21T16:41:58.325Z,6.25
2023-03-21T16:44:26.510Z,6.30
2023-03-21T16:46:54.765Z,6.63
2023-03-21T16:49:27.884Z,7.05
2023-03-21T16:51:57.440Z,3.75
2023-03-21T16:54:26.110Z,3.63
2023-03-21T16:56:55.646Z,7.55
2023-03-21T16:59:23.685Z,5.68
2023-03-21T17:01:51.878Z,7.18
2023-03-21T17:04:19.950Z,5.65
2023-03-21T17:06:51.377Z,5.45
2023-03-21T17:09:23.542Z,5.20
2023-03-21T17:11:51.535Z,5.25
2023-03-21T17:14:21.779Z,4.90
2023-03-21T17:16:49.641Z,5.03
2023-03-21T17:19:20.616Z,6.45
2023-03-21T17:21:48.271Z,9.15
2023-03-21T17:24:16.951Z,14.30
2023-03-21T17:26:45.866Z,16.63
2023-03-21T17:29:14.463Z,18.95
2023-03-21T17:31:43.984Z,10.63
2023-03-21T17:34:12.792Z,10.57
2023-03-21T17:36:43.120Z,9.27
2023-03-21T17:39:20.061Z,6.03
2023-03-21T17:41:47.907Z,7.80
2023-03-21T17:44:16.148Z,7.65
2023-03-21T17:46:45.995Z,6.43
2023-03-21T17:49:23.233Z,7.10
2023-03-21T17:51:53.693Z,8.32
2023-03-21T17:54:37.910Z,6.57
2023-03-21T17:57:10.807Z,6.75
2023-03-21T17:59:44.854Z,8.45
2023-03-21T18:02:12.920Z,6.50
2023-03-21T18:04:43.412Z,8.02
2023-03-21T18:08:01.928Z,5.30
2023-03-21T18:10:17.390Z,8.18
2023-03-21T18:12:47.536Z,6.05
2023-03-21T18:15:19.410Z,5.75
2023-03-21T18:18:10.879Z,6.47
2023-03-21T18:20:52.020Z,6.32
2023-03-21T18:23:22.662Z,8.35
2023-03-21T18:25:55.595Z,5.18
2023-03-21T18:28:24.665Z,5.88
2023-03-21T18:31:14.249Z,6.75
2023-03-21T18:33:41.778Z,5.30
2023-03-21T18:36:10.999Z,4.10
2023-03-21T18:38:39.424Z,6.72
2023-03-21T18:44:15.317Z,11.15
2023-03-21T18:46:53.095Z,14.45
2023-03-21T18:50:02.183Z,11.07
2023-03-21T18:52:09.518Z,7.57
2023-03-21T18:54:38.170Z,8.20
2023-03-21T18:57:35.277Z,11.77
2023-03-21T18:59:55.023Z,8.90
2023-03-21T19:02:24.300Z,8.75
2023-03-21T19:04:52.276Z,10.65
2023-03-21T19:07:20.136Z,9.77
2023-03-21T19:10:10.638Z,8.25
2023-03-21T19:12:36.102Z,6.22
2023-03-21T19:15:06.527Z,6.57
2023-03-21T19:20:28.065Z,6.68
2023-03-21T19:22:57.268Z,6.47
2023-03-21T19:25:26.105Z,7.05
2023-03-21T19:27:54.002Z,7.20
2023-03-21T19:30:22.112Z,5.85
2023-03-21T19:32:50.042Z,8.25
2023-03-21T19:35:25.366Z,7.63
2023-03-21T19:37:53.261Z,6.72
2023-03-21T19:40:21.585Z,8.88
2023-03-21T19:42:51.604Z,10.20
2023-03-21T19:45:20.142Z,7.15
2023-03-21T19:47:48.198Z,8.73
2023-03-21T19:50:47.353Z,9.40
2023-03-21T19:53:04.140Z,6.13
2023-03-21T19:55:32.158Z,6.45
2023-03-21T19:58:00.140Z,7.78
2023-03-21T20:00:28.233Z,7.53
2023-03-21T20:02:56.600Z,9.40
2023-03-21T20:05:25.815Z,7.20
2023-03-21T20:07:57.253Z,10.02
2023-03-21T20:10:28.526Z,10.93
2023-03-21T20:12:56.998Z,13.23
2023-03-21T20:15:29.753Z,13.93
2023-03-21T20:17:58.836Z,25.42
2023-03-21T20:20:29.291Z,22.35
2023-03-21T20:23:07.025Z,19.20
2023-03-21T20:25:40.031Z,19.10
2023-03-21T20:28:22.575Z,18.48
2023-03-21T20:30:57.216Z,21.25
2023-03-21T20:33:25.510Z,17.58
2023-03-21T20:38:52.325Z,14.07
2023-03-21T20:41:20.972Z,12.88
2023-03-21T20:46:37.854Z,9.23
2023-03-21T20:49:09.192Z,7.45
2023-03-21T20:54:27.796Z,8.02
2023-03-21T20:56:56.897Z,7.22
2023-03-21T20:59:27.561Z,7.18
2023-03-21T21:01:58.791Z,7.20
2023-03-21T21:05:08.068Z,10.02
2023-03-21T21:07:21.212Z,11.73
2023-03-21T21:09:50.285Z,13.20
2023-03-21T21:12:19.659Z,11.30
2023-03-21T21:14:48.324Z,12.27
2023-03-21T21:17:34.003Z,9.73
2023-03-21T21:20:20.573Z,12.35
2023-03-21T21:23:00.021Z,13.88
2023-03-21T21:25:32.024Z,11.52
2023-03-21T21:28:02.197Z,9.93
2023-03-21T21:30:31.855Z,8.18
2023-03-21T21:33:01.538Z,8.77
2023-03-21T21:35:29.668Z,8.63
2023-03-21T21:37:57.718Z,7.28
2023-03-21T21:40:32.526Z,8.18
2023-03-21T21:43:03.861Z,11.27
2023-03-21T21:45:32.508Z,11.77
2023-03-21T21:48:01.078Z,15.90
2023-03-21T21:50:30.524Z,14.82
2023-03-21T21:53:03.725Z,16.15
2023-03-21T21:55:33.312Z,18.23
2023-03-21T21:58:03.264Z,13.85
2023-03-21T22:00:34.021Z,14.18
2023-03-21T22:03:02.591Z,11.38
2023-03-21T22:05:30.715Z,12.38
2023-03-21T22:07:58.664Z,11.10
2023-03-21T22:10:27.724Z,9.27
2023-03-21T22:12:57.230Z,9.75
2023-03-21T22:15:26.206Z,11.07
2023-03-21T22:17:53.998Z,11.35
2023-03-21T22:20:23.148Z,11.82
2023-03-21T22:22:51.494Z,12.35
2023-03-21T22:25:19.721Z,10.50
2023-03-21T22:27:47.737Z,11.27
2023-03-21T22:30:17.557Z,12.48
2023-03-21T22:32:53.899Z,11.30
2023-03-21T22:35:31.438Z,12.18
2023-03-21T22:37:59.624Z,11.43
2023-03-21T22:40:27.575Z,12.48
2023-03-21T22:42:55.609Z,12.30
2023-03-21T22:45:23.582Z,11.77
2023-03-21T22:47:51.490Z,12.75
2023-03-21T22:50:23.386Z,12.70
2023-03-21T22:52:51.350Z,11.82
2023-03-21T22:55:19.515Z,11.43
2023-03-21T22:57:47.635Z,11.60
2023-03-21T23:00:16.380Z,10.68
2023-03-21T23:02:44.310Z,11.82
2023-03-21T23:05:12.460Z,9.82
2023-03-21T23:07:41.410Z,11.13
2023-03-21T23:10:12.227Z,12.98
2023-03-21T23:12:40.474Z,9.75
2023-03-21T23:15:09.461Z,11.63
2023-03-21T23:17:38.121Z,11.45
2023-03-21T23:20:08.791Z,10.23
2023-03-21T23:22:37.437Z,12.15
2023-03-21T23:25:06.804Z,13.77
2023-03-21T23:27:35.787Z,11.57
2023-03-21T23:30:07.992Z,11.05
2023-03-21T23:32:36.319Z,11.00
2023-03-21T23:35:04.563Z,10.40
2023-03-21T23:37:34.267Z,9.35
2023-03-21T23:40:02.620Z,8.95
2023-03-21T23:42:30.865Z,10.73
2023-03-21T23:44:59.133Z,9.85
2023-03-21T23:47:27.030Z,10.65
2023-03-21T23:49:55.182Z,11.55
2023-03-21T23:52:23.063Z,8.73
2023-03-21T23:54:50.817Z,11.18
2023-03-21T23:57:19.041Z,10.32
2023-03-21T23:59:49.737Z,9.13
