createdAt,value
2018-04-15T00:03:08.479Z,4.18
2018-04-15T00:06:18.698Z,6.60
2018-04-15T00:09:28.908Z,5.82
2018-04-15T00:12:39.151Z,5.93
2018-04-15T00:15:50.555Z,4.18
2018-04-15T00:19:01.857Z,5.57
2018-04-15T00:22:12.002Z,5.85
2018-04-15T00:25:23.075Z,4.25
2018-04-15T00:28:33.682Z,5.10
2018-04-15T00:31:43.838Z,4.70
2018-04-15T00:34:54.328Z,4.87
2018-04-15T00:38:04.152Z,4.15
2018-04-15T00:41:14.225Z,5.28
2018-04-15T00:44:23.937Z,5.53
2018-04-15T00:47:33.837Z,4.45
2018-04-15T00:50:43.758Z,4.75
2018-04-15T00:54:05.040Z,4.97
2018-04-15T00:57:15.317Z,4.05
2018-04-15T01:00:25.420Z,4.20
2018-04-15T01:03:35.501Z,5.12
2018-04-15T01:06:46.164Z,4.70
2018-04-15T01:09:56.210Z,2.78
2018-04-15T01:13:06.139Z,5.12
2018-04-15T01:16:16.230Z,5.55
2018-04-15T01:19:26.110Z,4.95
2018-04-15T01:22:36.489Z,4.47
2018-04-15T01:25:46.786Z,6.00
2018-04-15T01:28:57.146Z,5.05
2018-04-15T01:32:06.762Z,5.53
2018-04-15T01:35:17.238Z,4.65
2018-04-15T01:38:27.464Z,4.87
2018-04-15T01:41:38.085Z,6.03
2018-04-15T01:44:48.156Z,6.03
2018-04-15T01:47:58.277Z,4.40
2018-04-15T01:51:08.925Z,5.03
2018-04-15T01:54:18.678Z,5.47
2018-04-15T01:57:28.519Z,4.55
2018-04-15T02:00:39.202Z,5.32
2018-04-15T02:03:49.358Z,5.60
2018-04-15T02:06:59.202Z,4.28
2018-04-15T02:10:09.058Z,5.97
2018-04-15T02:13:18.835Z,5.50
2018-04-15T02:16:28.985Z,4.05
2018-04-15T02:19:38.940Z,5.20
2018-04-15T02:22:50.050Z,5.10
2018-04-15T02:26:00.684Z,4.22
2018-04-15T02:29:10.651Z,4.97
2018-04-15T02:32:21.554Z,6.05
2018-04-15T02:35:32.650Z,5.00
2018-04-15T02:38:43.170Z,4.62
2018-04-15T02:41:53.623Z,4.22
2018-04-15T02:45:03.554Z,5.28
2018-04-15T02:51:29.567Z,5.70
2018-04-15T02:54:40.048Z,5.80
2018-04-15T02:57:49.922Z,5.80
2018-04-15T03:00:59.877Z,5.40
2018-04-15T03:04:09.811Z,5.07
2018-04-15T03:07:19.788Z,4.30
2018-04-15T03:10:30.328Z,4.50
2018-04-15T03:13:40.442Z,4.80
2018-04-15T03:16:50.276Z,3.47
2018-04-15T03:20:00.092Z,4.65
2018-04-15T03:23:09.920Z,5.62
2018-04-15T03:26:26.753Z,4.78
2018-04-15T03:29:37.086Z,5.40
2018-04-15T03:32:47.327Z,6.20
2018-04-15T03:35:57.789Z,5.00
2018-04-15T03:39:11.565Z,5.35
2018-04-15T03:42:21.701Z,5.30
2018-04-15T03:45:32.053Z,4.00
2018-04-15T03:48:44.223Z,4.68
2018-04-15T03:51:55.187Z,4.28
2018-04-15T03:55:05.630Z,5.15
2018-04-15T03:58:16.846Z,4.80
2018-04-15T04:01:26.656Z,5.55
2018-04-15T04:04:36.981Z,5.12
2018-04-15T04:07:47.537Z,4.70
2018-04-15T04:10:57.244Z,5.35
2018-04-15T04:14:07.618Z,5.32
2018-04-15T04:17:17.520Z,3.40
2018-04-15T04:20:39.658Z,4.55
2018-04-15T04:24:00.774Z,3.95
2018-04-15T04:27:11.469Z,5.32
2018-04-15T04:30:21.384Z,5.55
2018-04-15T04:33:31.429Z,5.47
2018-04-15T04:36:41.815Z,4.60
2018-04-15T04:39:52.487Z,4.80
2018-04-15T04:43:03.720Z,4.43
2018-04-15T04:46:14.396Z,5.00
2018-04-15T04:49:24.714Z,4.30
2018-04-15T04:52:41.521Z,4.22
2018-04-15T04:55:51.921Z,4.47
2018-04-15T04:59:02.168Z,10.57
2018-04-15T05:02:12.011Z,5.55
2018-04-15T05:05:22.330Z,4.87
2018-04-15T05:08:32.441Z,5.87
2018-04-15T05:11:43.177Z,8.88
2018-04-15T05:14:53.261Z,12.15
2018-04-15T05:18:03.651Z,6.72
2018-04-15T05:21:15.029Z,10.63
2018-04-15T05:24:25.364Z,14.50
2018-04-15T05:27:36.093Z,8.20
2018-04-15T05:30:46.350Z,5.57
2018-04-15T05:33:56.821Z,5.25
2018-04-15T05:37:06.732Z,5.25
2018-04-15T05:40:17.482Z,4.97
2018-04-15T05:43:27.445Z,6.57
2018-04-15T05:46:37.714Z,5.97
2018-04-15T05:49:48.358Z,4.75
2018-04-15T05:52:58.316Z,4.87
2018-04-15T05:56:08.491Z,6.95
2018-04-15T05:59:18.543Z,6.72
2018-04-15T06:02:29.888Z,6.12
2018-04-15T06:05:40.380Z,6.85
2018-04-15T06:08:50.884Z,7.57
2018-04-15T06:12:01.598Z,5.47
2018-04-15T06:18:46.960Z,6.65
2018-04-15T06:21:57.613Z,6.70
2018-04-15T06:25:08.168Z,6.35
2018-04-15T06:28:18.451Z,5.45
2018-04-15T06:31:28.750Z,5.93
2018-04-15T06:34:38.574Z,4.90
2018-04-15T06:37:49.224Z,5.37
2018-04-15T06:40:59.442Z,7.07
2018-04-15T06:44:09.408Z,7.80
2018-04-15T06:47:19.398Z,6.47
2018-04-15T06:50:29.819Z,7.50
2018-04-15T06:53:39.776Z,4.68
2018-04-15T06:56:49.630Z,6.40
2018-04-15T07:00:00.496Z,4.90
2018-04-15T07:03:10.807Z,3.92
2018-04-15T07:06:21.325Z,5.35
2018-04-15T07:09:31.166Z,5.03
2018-04-15T07:12:41.409Z,5.35
2018-04-15T07:15:52.421Z,5.78
2018-04-15T07:19:03.159Z,5.28
2018-04-15T07:22:13.477Z,6.93
2018-04-15T07:25:23.522Z,5.30
2018-04-15T07:28:34.755Z,5.45
2018-04-15T07:31:45.677Z,4.45
2018-04-15T07:34:55.458Z,5.25
2018-04-15T07:38:05.818Z,3.50
2018-04-15T07:41:17.172Z,6.68
2018-04-15T07:44:28.391Z,4.18
2018-04-15T07:47:39.130Z,3.83
2018-04-15T07:50:49.550Z,4.57
2018-04-15T07:53:59.747Z,5.03
2018-04-15T07:57:10.273Z,4.95
2018-04-15T08:00:20.874Z,4.37
2018-04-15T08:03:30.991Z,4.93
2018-04-15T08:06:40.888Z,5.80
2018-04-15T08:09:50.863Z,3.58
2018-04-15T08:13:01.030Z,4.35
2018-04-15T08:16:11.181Z,3.70
2018-04-15T08:19:21.460Z,4.37
2018-04-15T08:22:31.876Z,4.22
2018-04-15T08:25:42.021Z,3.08
2018-04-15T08:28:52.058Z,4.72
2018-04-15T08:32:02.346Z,5.00
2018-04-15T08:35:13.650Z,4.90
2018-04-15T08:38:24.495Z,3.53
2018-04-15T08:41:35.050Z,4.40
2018-04-15T08:44:45.664Z,5.47
2018-04-15T08:47:55.738Z,3.30
2018-04-15T08:51:05.886Z,3.72
2018-04-15T08:54:16.509Z,4.10
2018-04-15T08:57:27.412Z,4.05
2018-04-15T09:00:37.395Z,3.58
2018-04-15T09:03:48.338Z,3.17
2018-04-15T09:06:59.342Z,4.22
2018-04-15T09:10:09.737Z,5.22
2018-04-15T09:13:20.597Z,3.97
2018-04-15T09:16:31.032Z,4.25
2018-04-15T09:19:40.976Z,3.67
2018-04-15T09:22:50.713Z,2.50
2018-04-15T09:26:01.202Z,2.45
2018-04-15T09:29:11.081Z,3.47
2018-04-15T09:32:21.074Z,4.47
2018-04-15T09:35:31.171Z,3.25
2018-04-15T09:38:41.761Z,4.05
2018-04-15T09:41:52.595Z,3.35
2018-04-15T09:45:02.353Z,3.85
2018-04-15T09:48:13.135Z,3.35
2018-04-15T09:51:23.393Z,3.53
2018-04-15T09:54:33.971Z,5.12
2018-04-15T09:57:44.594Z,4.68
2018-04-15T10:00:59.958Z,3.55
2018-04-15T10:04:11.515Z,4.25
2018-04-15T10:07:22.600Z,3.95
2018-04-15T10:10:33.760Z,3.47
2018-04-15T10:13:43.669Z,2.37
2018-04-15T10:16:54.525Z,3.45
2018-04-15T10:20:04.371Z,4.20
2018-04-15T10:23:15.657Z,2.42
2018-04-15T10:26:25.763Z,2.25
2018-04-15T10:29:35.524Z,4.80
2018-04-15T10:32:45.950Z,4.57
2018-04-15T10:35:56.855Z,4.20
2018-04-15T10:39:06.705Z,4.60
2018-04-15T10:42:16.981Z,7.12
2018-04-15T10:45:27.108Z,3.58
2018-04-15T10:48:37.435Z,3.60
2018-04-15T10:51:48.921Z,3.65
2018-04-15T10:54:59.994Z,3.47
2018-04-15T10:58:10.369Z,3.08
2018-04-15T11:01:21.471Z,3.35
2018-04-15T11:04:32.381Z,3.83
2018-04-15T11:07:43.031Z,3.17
2018-04-15T11:10:53.618Z,5.65
2018-04-15T11:14:04.750Z,3.37
2018-04-15T11:17:16.191Z,3.25
2018-04-15T11:20:26.701Z,3.85
2018-04-15T11:23:37.545Z,3.33
2018-04-15T11:26:47.746Z,4.00
2018-04-15T11:29:58.377Z,3.65
2018-04-15T11:33:08.602Z,2.75
2018-04-15T11:36:18.690Z,2.85
2018-04-15T11:39:28.958Z,3.58
2018-04-15T11:42:38.849Z,3.05
2018-04-15T11:45:50.091Z,2.50
2018-04-15T11:49:00.718Z,2.97
2018-04-15T11:52:12.121Z,2.80
2018-04-15T11:55:24.984Z,2.65
2018-04-15T11:58:35.664Z,3.12
2018-04-15T12:01:45.847Z,2.75
2018-04-15T12:04:56.010Z,3.30
2018-04-15T12:08:06.731Z,3.47
2018-04-15T12:11:16.914Z,2.60
2018-04-15T12:14:28.174Z,4.28
2018-04-15T12:17:38.621Z,3.05
2018-04-15T12:20:48.586Z,3.30
2018-04-15T12:23:58.952Z,3.45
2018-04-15T12:27:10.169Z,3.40
2018-04-15T12:30:21.034Z,2.75
2018-04-15T12:33:32.149Z,3.25
2018-04-15T12:36:42.568Z,3.45
2018-04-15T12:39:53.169Z,2.85
2018-04-15T12:43:04.111Z,2.55
2018-04-15T12:46:13.888Z,3.00
2018-04-15T12:49:24.952Z,2.80
2018-04-15T12:52:36.239Z,2.97
2018-04-15T12:55:46.919Z,2.60
2018-04-15T12:58:57.378Z,2.30
2018-04-15T13:02:08.790Z,2.70
2018-04-15T13:05:19.818Z,2.43
2018-04-15T13:08:30.015Z,3.80
2018-04-15T13:11:39.999Z,3.77
2018-04-15T13:14:50.132Z,2.67
2018-04-15T13:17:59.774Z,3.00
2018-04-15T13:21:10.175Z,3.87
2018-04-15T13:24:19.681Z,3.13
2018-04-15T13:27:29.489Z,2.53
2018-04-15T13:30:39.410Z,2.97
2018-04-15T13:33:50.098Z,2.57
2018-04-15T13:37:00.240Z,4.60
2018-04-15T13:40:10.600Z,3.53
2018-04-15T13:43:20.156Z,3.57
2018-04-15T13:46:29.951Z,3.73
2018-04-15T13:49:39.730Z,3.00
2018-04-15T13:52:50.663Z,3.10
2018-04-15T13:56:00.624Z,5.07
2018-04-15T13:59:11.801Z,2.57
2018-04-15T14:02:22.241Z,3.80
2018-04-15T14:05:33.302Z,4.77
2018-04-15T14:08:43.579Z,3.73
2018-04-15T14:11:54.724Z,3.53
2018-04-15T14:15:05.560Z,2.80
2018-04-15T14:18:15.865Z,2.78
2018-04-15T14:21:25.929Z,3.03
2018-04-15T14:24:36.443Z,2.97
2018-04-15T14:27:47.654Z,2.92
2018-04-15T14:30:58.322Z,3.20
2018-04-15T14:34:08.226Z,3.40
2018-04-15T14:37:18.456Z,4.22
2018-04-15T14:40:29.000Z,5.53
2018-04-15T14:43:39.285Z,3.85
2018-04-15T14:46:49.437Z,3.58
2018-04-15T14:50:00.284Z,3.70
2018-04-15T14:53:10.263Z,4.18
2018-04-15T14:56:20.636Z,4.77
2018-04-15T14:59:31.970Z,3.50
2018-04-15T15:02:42.072Z,5.60
2018-04-15T15:05:54.022Z,6.32
2018-04-15T15:09:03.298Z,6.93
2018-04-15T15:12:14.071Z,4.85
2018-04-15T15:15:24.860Z,6.60
2018-04-15T15:18:34.838Z,5.70
2018-04-15T15:21:44.654Z,6.12
2018-04-15T15:24:54.555Z,3.85
2018-04-15T15:28:04.530Z,6.20
2018-04-15T15:31:15.399Z,6.55
2018-04-15T15:34:26.294Z,6.47
2018-04-15T15:37:41.065Z,5.50
2018-04-15T15:40:52.087Z,6.68
2018-04-15T15:44:02.256Z,7.22
2018-04-15T15:47:12.525Z,7.43
2018-04-15T15:50:23.068Z,6.82
2018-04-15T15:53:32.769Z,6.00
2018-04-15T15:56:43.867Z,7.45
2018-04-15T15:59:54.399Z,6.65
2018-04-15T16:03:04.637Z,6.53
2018-04-15T16:06:15.969Z,5.65
2018-04-15T16:09:27.040Z,5.75
2018-04-15T16:12:37.714Z,6.93
2018-04-15T16:15:48.799Z,5.40
2018-04-15T16:18:59.006Z,5.43
2018-04-15T16:22:10.344Z,5.40
2018-04-15T16:25:20.912Z,5.95
2018-04-15T16:28:30.888Z,6.20
2018-04-15T16:31:40.754Z,5.78
2018-04-15T16:34:51.166Z,8.38
2018-04-15T16:38:01.326Z,5.65
2018-04-15T16:41:11.698Z,6.72
2018-04-15T16:44:21.961Z,5.57
2018-04-15T16:47:31.539Z,5.55
2018-04-15T16:50:42.263Z,7.45
2018-04-15T16:53:52.654Z,5.20
2018-04-15T16:57:05.493Z,5.45
2018-04-15T17:00:15.568Z,7.60
2018-04-15T17:03:26.200Z,7.18
2018-04-15T17:06:36.345Z,5.03
2018-04-15T17:09:46.631Z,7.30
2018-04-15T17:12:57.229Z,8.23
2018-04-15T17:16:08.005Z,6.70
2018-04-15T17:19:18.838Z,5.85
2018-04-15T17:22:29.540Z,7.55
2018-04-15T17:25:41.163Z,6.62
2018-04-15T17:28:51.315Z,6.78
2018-04-15T17:32:01.305Z,6.10
2018-04-15T17:35:11.591Z,6.70
2018-04-15T17:38:21.732Z,6.43
2018-04-15T17:41:31.853Z,6.62
2018-04-15T17:44:41.841Z,8.20
2018-04-15T17:47:52.658Z,5.80
2018-04-15T17:51:02.705Z,5.53
2018-04-15T17:54:13.469Z,5.70
2018-04-15T17:57:23.974Z,6.00
2018-04-15T18:00:35.511Z,6.82
2018-04-15T18:03:45.556Z,5.05
2018-04-15T18:06:56.772Z,6.25
2018-04-15T18:10:07.344Z,6.10
2018-04-15T18:13:17.687Z,6.80
2018-04-15T18:16:27.794Z,7.35
2018-04-15T18:19:37.800Z,6.97
2018-04-15T18:22:48.158Z,6.93
2018-04-15T18:26:00.173Z,5.30
2018-04-15T18:29:10.674Z,6.95
2018-04-15T18:32:20.948Z,4.30
2018-04-15T18:35:31.730Z,6.15
2018-04-15T18:38:43.105Z,5.87
2018-04-15T18:41:53.862Z,5.50
2018-04-15T18:45:04.148Z,7.32
2018-04-15T18:48:14.878Z,8.57
2018-04-15T18:51:25.024Z,8.07
2018-04-15T18:54:35.781Z,7.78
2018-04-15T18:57:56.658Z,5.20
2018-04-15T19:01:17.920Z,7.37
2018-04-15T19:04:30.552Z,9.45
2018-04-15T19:07:41.153Z,7.03
2018-04-15T19:10:51.633Z,6.50
2018-04-15T19:14:01.957Z,7.57
2018-04-15T19:17:12.528Z,8.60
2018-04-15T19:20:23.926Z,8.05
2018-04-15T19:23:33.908Z,8.23
2018-04-15T19:26:44.505Z,8.27
2018-04-15T19:29:55.231Z,8.45
2018-04-15T19:33:05.394Z,9.73
2018-04-15T19:36:15.622Z,8.55
2018-04-15T19:39:26.762Z,6.82
2018-04-15T19:42:36.852Z,8.85
2018-04-15T19:45:48.167Z,8.68
2018-04-15T19:48:58.038Z,7.82
2018-04-15T19:52:08.059Z,8.32
2018-04-15T19:55:19.093Z,10.05
2018-04-15T19:58:29.895Z,8.93
2018-04-15T20:01:40.057Z,10.02
2018-04-15T20:04:50.549Z,9.15
2018-04-15T20:08:01.765Z,9.60
2018-04-15T20:11:12.511Z,9.00
2018-04-15T20:14:23.138Z,9.40
2018-04-15T20:17:34.675Z,12.90
2018-04-15T20:20:45.589Z,9.02
2018-04-15T20:23:55.766Z,9.95
2018-04-15T20:27:06.419Z,10.68
2018-04-15T20:30:17.482Z,11.52
2018-04-15T20:33:28.056Z,14.02
2018-04-15T20:36:38.219Z,10.55
2018-04-15T20:39:47.990Z,12.73
2018-04-15T20:42:58.843Z,13.85
2018-04-15T20:46:10.412Z,13.65
2018-04-15T20:49:24.684Z,12.50
2018-04-15T20:52:35.041Z,14.52
2018-04-15T20:55:46.345Z,11.43
2018-04-15T20:58:56.605Z,11.93
2018-04-15T21:02:07.544Z,15.10
2018-04-15T21:05:17.680Z,12.30
2018-04-15T21:08:27.730Z,10.57
2018-04-15T21:11:38.611Z,11.65
2018-04-15T21:14:49.041Z,13.23
2018-04-15T21:17:59.067Z,10.35
2018-04-15T21:21:09.359Z,10.55
2018-04-15T21:24:19.989Z,14.07
2018-04-15T21:27:30.034Z,14.87
2018-04-15T21:30:41.520Z,14.68
2018-04-15T21:33:51.453Z,12.45
2018-04-15T21:37:01.840Z,13.75
2018-04-15T21:40:12.993Z,10.95
2018-04-15T21:43:24.100Z,11.88
2018-04-15T21:46:34.880Z,12.85
2018-04-15T21:49:46.112Z,12.20
2018-04-15T21:52:56.027Z,11.00
2018-04-15T21:56:06.994Z,11.12
2018-04-15T21:59:16.962Z,10.80
2018-04-15T22:02:27.618Z,10.13
2018-04-15T22:05:37.510Z,9.48
2018-04-15T22:08:51.762Z,9.82
2018-04-15T22:12:13.514Z,10.27
2018-04-15T22:15:24.288Z,10.00
2018-04-15T22:18:34.474Z,11.73
2018-04-15T22:21:46.225Z,12.60
2018-04-15T22:24:56.857Z,14.57
2018-04-15T22:28:06.834Z,14.20
2018-04-15T22:31:17.073Z,15.77
2018-04-15T22:34:27.065Z,15.68
2018-04-15T22:37:36.925Z,13.88
2018-04-15T22:40:47.523Z,13.77
2018-04-15T22:43:58.937Z,16.75
2018-04-15T22:47:10.390Z,11.77
2018-04-15T22:50:21.006Z,12.18
2018-04-15T22:53:31.250Z,12.35
2018-04-15T22:56:43.502Z,10.32
2018-04-15T22:59:53.912Z,11.12
2018-04-15T23:03:04.450Z,11.68
2018-04-15T23:06:14.923Z,12.40
2018-04-15T23:09:24.981Z,9.82
2018-04-15T23:12:34.893Z,11.18
2018-04-15T23:15:44.977Z,11.57
2018-04-15T23:18:55.333Z,12.13
2018-04-15T23:22:05.472Z,11.57
2018-04-15T23:25:15.774Z,11.32
2018-04-15T23:28:25.813Z,13.10
2018-04-15T23:31:36.363Z,10.88
2018-04-15T23:34:47.412Z,10.13
2018-04-15T23:37:57.493Z,8.73
2018-04-15T23:41:07.477Z,9.00
2018-04-15T23:44:17.429Z,9.07
2018-04-15T23:47:27.677Z,11.60
2018-04-15T23:50:38.869Z,12.37
2018-04-15T23:53:48.715Z,16.33
2018-04-15T23:56:58.603Z,12.90
