createdAt,value
2023-03-24T00:02:13.349Z,76.57
2023-03-24T00:04:59.181Z,76.46
2023-03-24T00:07:46.655Z,75.82
2023-03-24T00:10:32.307Z,75.50
2023-03-24T00:13:18.290Z,75.90
2023-03-24T00:16:08.799Z,76.49
2023-03-24T00:18:54.681Z,75.86
2023-03-24T00:21:39.838Z,75.82
2023-03-24T00:24:25.070Z,75.82
2023-03-24T00:27:10.538Z,76.28
2023-03-24T00:29:55.959Z,77.30
2023-03-24T00:32:41.568Z,77.71
2023-03-24T00:35:26.964Z,78.09
2023-03-24T00:38:12.889Z,78.27
2023-03-24T00:40:58.287Z,78.23
2023-03-24T00:43:43.364Z,79.48
2023-03-24T00:46:28.962Z,80.46
2023-03-24T00:49:15.606Z,79.92
2023-03-24T00:52:01.243Z,80.78
2023-03-24T00:54:48.846Z,80.47
2023-03-24T00:57:34.128Z,81.80
2023-03-24T01:00:25.000Z,82.15
2023-03-24T01:03:12.397Z,82.40
2023-03-24T01:06:03.986Z,83.05
2023-03-24T01:08:51.838Z,82.95
2023-03-24T01:11:40.178Z,82.33
2023-03-24T01:14:26.189Z,82.67
2023-03-24T01:17:11.510Z,84.15
2023-03-24T01:19:57.376Z,85.31
2023-03-24T01:22:43.312Z,86.54
2023-03-24T01:25:29.110Z,86.05
2023-03-24T01:28:17.994Z,87.81
2023-03-24T01:31:03.487Z,86.93
2023-03-24T01:33:49.051Z,86.66
2023-03-24T01:36:34.321Z,87.58
2023-03-24T01:39:19.699Z,85.99
2023-03-24T01:42:04.823Z,84.88
2023-03-24T01:44:51.643Z,85.49
2023-03-24T01:47:36.912Z,86.71
2023-03-24T01:50:23.015Z,86.62
2023-03-24T01:53:08.895Z,85.18
2023-03-24T01:55:54.798Z,86.00
2023-03-24T01:58:48.631Z,87.30
2023-03-24T02:01:39.071Z,86.86
2023-03-24T02:05:05.220Z,88.47
2023-03-24T02:08:08.279Z,88.77
2023-03-24T02:10:55.492Z,88.40
2023-03-24T02:13:43.030Z,88.61
2023-03-24T02:16:56.118Z,88.21
2023-03-24T02:20:03.380Z,87.35
2023-03-24T02:23:07.001Z,87.97
2023-03-24T02:25:55.010Z,85.44
2023-03-24T02:28:49.463Z,87.15
2023-03-24T02:31:52.916Z,88.28
2023-03-24T02:35:15.203Z,88.45
2023-03-24T02:38:17.446Z,87.93
2023-03-24T02:41:25.994Z,87.33
2023-03-24T02:44:26.917Z,87.57
2023-03-24T02:47:46.236Z,87.36
2023-03-24T02:51:04.132Z,87.42
2023-03-24T02:54:25.058Z,87.60
2023-03-24T02:57:25.638Z,85.96
2023-03-24T03:00:38.746Z,85.70
2023-03-24T03:03:32.375Z,84.55
2023-03-24T03:06:27.336Z,85.11
2023-03-24T03:09:17.535Z,83.67
2023-03-24T03:12:04.917Z,83.57
2023-03-24T03:15:01.101Z,83.78
2023-03-24T03:17:55.508Z,83.41
2023-03-24T03:20:46.232Z,83.09
2023-03-24T03:23:40.219Z,82.10
2023-03-24T03:26:29.291Z,82.53
2023-03-24T03:29:19.959Z,82.73
2023-03-24T03:32:09.319Z,83.89
2023-03-24T03:35:33.436Z,83.80
2023-03-24T03:38:47.361Z,84.52
2023-03-24T03:41:32.860Z,83.01
2023-03-24T03:44:18.519Z,82.64
2023-03-24T03:47:03.790Z,83.06
2023-03-24T03:50:01.133Z,83.44
2023-03-24T03:52:46.558Z,83.55
2023-03-24T03:55:33.207Z,82.50
2023-03-24T03:58:18.974Z,81.97
2023-03-24T04:01:14.669Z,81.39
2023-03-24T04:04:59.603Z,82.43
2023-03-24T04:08:43.957Z,83.06
2023-03-24T04:11:52.493Z,83.76
2023-03-24T04:15:35.814Z,83.67
2023-03-24T04:18:54.070Z,83.71
2023-03-24T04:21:39.127Z,83.19
2023-03-24T04:24:31.033Z,82.85
2023-03-24T04:27:33.510Z,82.94
2023-03-24T04:30:40.523Z,83.39
2023-03-24T04:33:32.623Z,82.89
2023-03-24T04:36:28.515Z,83.08
2023-03-24T04:39:44.200Z,83.09
2023-03-24T04:42:37.480Z,82.53
2023-03-24T04:45:23.840Z,82.56
2023-03-24T04:48:47.730Z,83.18
2023-03-24T04:51:40.402Z,83.14
2023-03-24T04:54:32.401Z,82.26
2023-03-24T04:57:23.144Z,82.32
2023-03-24T05:00:15.611Z,82.76
2023-03-24T05:03:00.786Z,82.62
2023-03-24T05:05:49.023Z,83.52
2023-03-24T05:08:34.213Z,83.75
2023-03-24T05:11:20.528Z,84.08
2023-03-24T05:14:16.256Z,86.17
2023-03-24T05:17:02.189Z,86.90
2023-03-24T05:19:47.825Z,86.75
2023-03-24T05:22:33.275Z,88.11
2023-03-24T05:25:19.650Z,87.69
2023-03-24T05:28:05.510Z,88.75
2023-03-24T05:30:51.481Z,88.23
2023-03-24T05:33:55.683Z,87.95
2023-03-24T05:36:41.570Z,89.67
2023-03-24T05:39:27.445Z,90.36
2023-03-24T05:42:26.208Z,90.99
2023-03-24T05:45:12.288Z,91.05
2023-03-24T05:47:58.612Z,90.84
2023-03-24T05:50:56.260Z,91.71
2023-03-24T05:53:41.729Z,91.96
2023-03-24T05:56:27.294Z,92.49
2023-03-24T05:59:38.953Z,93.04
2023-03-24T06:02:34.662Z,93.12
2023-03-24T06:05:25.413Z,93.34
2023-03-24T06:08:11.821Z,93.24
2023-03-24T06:11:04.385Z,93.88
2023-03-24T06:13:52.622Z,93.90
2023-03-24T06:16:38.923Z,94.97
2023-03-24T06:19:28.039Z,94.97
2023-03-24T06:22:26.568Z,93.90
2023-03-24T06:25:13.661Z,94.82
2023-03-24T06:28:03.550Z,94.91
2023-03-24T06:30:50.230Z,94.18
2023-03-24T06:33:44.285Z,93.52
2023-03-24T06:36:30.077Z,94.98
2023-03-24T06:39:15.374Z,95.00
2023-03-24T06:42:01.345Z,94.97
2023-03-24T06:44:48.541Z,95.25
2023-03-24T06:47:34.184Z,94.97
2023-03-24T06:50:19.975Z,95.36
2023-03-24T06:53:05.272Z,95.25
2023-03-24T06:55:52.971Z,94.45
2023-03-24T06:58:40.977Z,93.93
2023-03-24T07:01:30.016Z,93.91
2023-03-24T07:04:20.615Z,94.38
2023-03-24T07:07:38.156Z,94.12
2023-03-24T07:10:36.054Z,92.84
2023-03-24T07:13:22.062Z,92.88
2023-03-24T07:16:08.529Z,92.33
2023-03-24T07:18:56.726Z,90.33
2023-03-24T07:21:42.773Z,91.88
2023-03-24T07:24:30.544Z,91.28
2023-03-24T07:27:26.624Z,89.26
2023-03-24T07:30:12.714Z,89.97
2023-03-24T07:33:01.683Z,89.81
2023-03-24T07:35:47.271Z,89.89
2023-03-24T07:38:33.764Z,88.00
2023-03-24T07:41:23.731Z,89.36
2023-03-24T07:44:15.036Z,87.85
2023-03-24T07:47:07.882Z,87.32
2023-03-24T07:49:53.434Z,87.27
2023-03-24T07:52:40.275Z,86.03
2023-03-24T07:55:26.142Z,86.80
2023-03-24T07:58:15.829Z,84.90
2023-03-24T08:01:16.905Z,84.79
2023-03-24T08:04:05.608Z,84.48
2023-03-24T08:07:09.633Z,83.90
2023-03-24T08:09:54.698Z,85.00
2023-03-24T08:12:40.618Z,84.46
2023-03-24T08:15:26.965Z,83.80
2023-03-24T08:18:12.762Z,83.69
2023-03-24T08:20:59.289Z,84.04
2023-03-24T08:23:44.801Z,82.31
2023-03-24T08:26:30.282Z,80.44
2023-03-24T08:29:15.801Z,80.04
2023-03-24T08:32:01.329Z,79.31
2023-03-24T08:34:46.665Z,80.68
2023-03-24T08:37:32.159Z,80.87
2023-03-24T08:40:20.253Z,81.21
2023-03-24T08:43:08.838Z,80.83
2023-03-24T08:45:53.974Z,79.72
2023-03-24T08:48:39.374Z,80.37
2023-03-24T08:51:25.730Z,81.32
2023-03-24T08:54:11.270Z,80.93
2023-03-24T08:56:56.678Z,79.46
2023-03-24T08:59:41.827Z,79.76
2023-03-24T09:02:26.968Z,78.80
2023-03-24T09:05:13.285Z,78.97
2023-03-24T09:07:58.933Z,78.81
2023-03-24T09:10:44.416Z,79.93
2023-03-24T09:13:30.054Z,78.90
2023-03-24T09:16:17.002Z,78.89
2023-03-24T09:19:02.301Z,80.47
2023-03-24T09:21:48.810Z,76.97
2023-03-24T09:24:34.202Z,76.53
2023-03-24T09:27:19.584Z,74.59
2023-03-24T09:30:05.187Z,78.66
2023-03-24T09:32:50.591Z,80.20
2023-03-24T09:35:35.859Z,83.16
2023-03-24T09:38:21.123Z,83.97
2023-03-24T09:41:17.742Z,85.38
2023-03-24T09:44:23.624Z,86.35
2023-03-24T09:47:21.101Z,84.49
2023-03-24T09:50:16.550Z,82.92
2023-03-24T09:53:28.306Z,83.20
2023-03-24T09:56:16.496Z,82.22
2023-03-24T09:59:07.872Z,80.81
2023-03-24T10:01:53.175Z,80.24
2023-03-24T10:04:38.370Z,80.41
2023-03-24T10:07:27.824Z,81.00
2023-03-24T10:10:30.864Z,80.91
2023-03-24T10:13:40.790Z,81.46
2023-03-24T10:16:50.970Z,81.73
2023-03-24T10:20:04.247Z,81.70
2023-03-24T10:22:55.395Z,81.91
2023-03-24T10:25:50.791Z,82.89
2023-03-24T10:28:51.460Z,83.42
2023-03-24T10:31:38.301Z,84.39
2023-03-24T10:34:28.463Z,84.45
2023-03-24T10:37:14.547Z,85.64
2023-03-24T10:40:00.620Z,87.47
2023-03-24T10:42:49.201Z,85.80
2023-03-24T10:45:56.415Z,88.05
2023-03-24T10:48:41.699Z,85.50
2023-03-24T10:51:31.817Z,85.49
2023-03-24T10:54:19.097Z,85.22
2023-03-24T10:57:16.328Z,85.69
2023-03-24T11:00:10.193Z,85.11
2023-03-24T11:03:06.691Z,85.14
2023-03-24T11:05:59.051Z,84.59
2023-03-24T11:08:44.345Z,82.38
2023-03-24T11:11:33.170Z,83.73
2023-03-24T11:14:26.128Z,84.48
2023-03-24T11:17:14.434Z,83.39
2023-03-24T11:19:59.463Z,82.64
2023-03-24T11:23:08.726Z,83.75
2023-03-24T11:26:14.719Z,84.87
2023-03-24T11:29:12.895Z,84.26
2023-03-24T11:32:00.645Z,84.88
2023-03-24T11:34:54.688Z,83.66
2023-03-24T11:37:42.712Z,85.81
2023-03-24T11:40:29.491Z,83.73
2023-03-24T11:43:21.053Z,83.94
2023-03-24T11:46:18.747Z,81.98
2023-03-24T11:49:04.796Z,81.88
2023-03-24T11:51:54.236Z,81.79
2023-03-24T11:54:40.049Z,82.27
2023-03-24T11:57:45.812Z,82.95
2023-03-24T12:00:37.883Z,84.78
2023-03-24T12:03:44.691Z,84.94
2023-03-24T12:06:48.585Z,82.07
2023-03-24T12:09:48.266Z,82.40
2023-03-24T12:13:01.296Z,80.72
2023-03-24T12:16:20.675Z,80.57
2023-03-24T12:19:24.763Z,82.76
2023-03-24T12:22:28.074Z,82.33
2023-03-24T12:25:29.731Z,82.59
2023-03-24T12:28:29.898Z,80.09
2023-03-24T12:31:36.730Z,79.64
2023-03-24T12:34:59.284Z,79.78
2023-03-24T12:37:47.834Z,78.75
2023-03-24T12:40:54.394Z,77.87
2023-03-24T12:43:58.005Z,77.00
2023-03-24T12:47:12.018Z,77.89
2023-03-24T12:50:21.247Z,76.17
2023-03-24T12:53:36.978Z,79.32
2023-03-24T12:56:30.422Z,78.09
2023-03-24T12:59:28.665Z,78.04
2023-03-24T13:02:29.297Z,78.01
2023-03-24T13:05:38.265Z,78.32
2023-03-24T13:08:24.556Z,78.28
2023-03-24T13:11:21.896Z,78.99
2023-03-24T13:14:22.628Z,76.37
2023-03-24T13:17:17.784Z,76.73
2023-03-24T13:20:06.624Z,75.28
2023-03-24T13:22:52.192Z,76.64
2023-03-24T13:25:56.382Z,71.70
2023-03-24T13:29:03.126Z,71.85
2023-03-24T13:32:00.891Z,71.83
2023-03-24T13:34:59.505Z,68.79
2023-03-24T13:38:20.279Z,69.04
2023-03-24T13:41:10.584Z,68.90
2023-03-24T13:44:03.198Z,69.21
2023-03-24T13:47:15.794Z,67.73
2023-03-24T13:50:05.584Z,68.94
2023-03-24T13:52:50.870Z,68.09
2023-03-24T13:55:38.625Z,67.88
2023-03-24T13:58:27.091Z,67.40
2023-03-24T14:01:12.394Z,64.71
2023-03-24T14:04:42.939Z,64.95
2023-03-24T14:07:33.984Z,64.81
2023-03-24T14:10:19.334Z,65.31
2023-03-24T14:13:19.340Z,63.08
2023-03-24T14:16:27.665Z,63.69
2023-03-24T14:19:16.184Z,63.64
2023-03-24T14:22:15.344Z,63.59
2023-03-24T14:25:02.036Z,61.97
2023-03-24T14:27:49.180Z,62.15
2023-03-24T14:30:34.519Z,62.11
2023-03-24T14:33:25.422Z,63.07
2023-03-24T14:36:11.040Z,60.61
2023-03-24T14:39:06.065Z,58.77
2023-03-24T14:41:51.707Z,61.27
2023-03-24T14:44:45.977Z,62.45
2023-03-24T14:47:33.822Z,59.89
2023-03-24T14:50:22.530Z,60.73
2023-03-24T14:53:19.325Z,60.32
2023-03-24T14:56:11.799Z,59.23
2023-03-24T14:59:10.589Z,57.66
2023-03-24T15:02:03.658Z,57.92
2023-03-24T15:05:14.203Z,57.36
2023-03-24T15:08:14.408Z,57.78
2023-03-24T15:11:04.659Z,55.79
2023-03-24T15:13:52.037Z,57.74
2023-03-24T15:16:38.060Z,58.46
2023-03-24T15:19:29.336Z,56.70
2023-03-24T15:22:15.355Z,57.74
2023-03-24T15:25:00.778Z,56.55
2023-03-24T15:27:50.311Z,56.53
2023-03-24T15:30:36.095Z,56.69
2023-03-24T15:33:21.527Z,57.07
2023-03-24T15:36:21.291Z,56.73
2023-03-24T15:39:20.972Z,58.38
2023-03-24T15:42:16.828Z,56.81
2023-03-24T15:45:29.094Z,57.48
2023-03-24T15:48:18.235Z,57.06
2023-03-24T15:51:05.850Z,57.78
2023-03-24T15:53:57.624Z,56.56
2023-03-24T15:56:43.096Z,56.22
2023-03-24T15:59:36.174Z,56.52
2023-03-24T16:02:41.860Z,56.33
2023-03-24T16:05:31.914Z,57.31
2023-03-24T16:08:25.915Z,58.02
2023-03-24T16:11:13.752Z,57.49
2023-03-24T16:13:59.764Z,56.85
2023-03-24T16:16:45.034Z,57.14
2023-03-24T16:19:30.667Z,57.47
2023-03-24T16:22:15.742Z,58.83
2023-03-24T16:25:01.178Z,59.59
2023-03-24T16:27:46.643Z,57.93
2023-03-24T16:30:38.107Z,58.72
2023-03-24T16:33:23.405Z,58.86
2023-03-24T16:36:11.588Z,59.34
2023-03-24T16:38:59.670Z,59.25
2023-03-24T16:41:45.643Z,59.54
2023-03-24T16:44:31.061Z,60.56
2023-03-24T16:47:16.571Z,60.02
2023-03-24T16:50:01.922Z,59.41
2023-03-24T16:52:47.392Z,60.08
2023-03-24T16:55:32.797Z,60.77
2023-03-24T16:58:18.088Z,60.77
2023-03-24T17:01:14.198Z,62.60
2023-03-24T17:04:03.775Z,62.40
2023-03-24T17:06:51.961Z,62.58
2023-03-24T17:09:37.283Z,61.48
2023-03-24T17:12:22.574Z,61.87
2023-03-24T17:15:16.566Z,62.60
2023-03-24T17:18:02.169Z,63.11
2023-03-24T17:20:47.634Z,63.37
2023-03-24T17:23:32.937Z,65.09
2023-03-24T17:26:18.100Z,64.97
2023-03-24T17:29:04.317Z,64.78
2023-03-24T17:31:49.884Z,65.17
2023-03-24T17:34:35.408Z,66.29
2023-03-24T17:37:21.166Z,65.39
2023-03-24T17:40:07.223Z,65.52
2023-03-24T17:42:52.550Z,65.83
2023-03-24T17:45:40.296Z,64.83
2023-03-24T17:48:26.471Z,66.46
2023-03-24T17:51:11.716Z,65.43
2023-03-24T17:53:56.904Z,64.66
2023-03-24T17:56:42.153Z,65.93
2023-03-24T17:59:27.755Z,64.52
2023-03-24T18:02:13.848Z,68.71
2023-03-24T18:04:59.469Z,67.96
2023-03-24T18:07:44.929Z,68.64
2023-03-24T18:10:31.547Z,66.74
2023-03-24T18:13:16.782Z,66.08
2023-03-24T18:16:09.803Z,68.37
2023-03-24T18:19:03.551Z,67.08
2023-03-24T18:21:48.972Z,66.18
2023-03-24T18:24:34.440Z,65.16
2023-03-24T18:27:19.944Z,66.08
2023-03-24T18:30:07.099Z,64.68
2023-03-24T18:32:52.540Z,65.31
2023-03-24T18:35:38.193Z,65.43
2023-03-24T18:38:23.883Z,65.96
2023-03-24T18:41:10.694Z,64.67
2023-03-24T18:43:57.891Z,66.63
2023-03-24T18:46:43.473Z,63.73
2023-03-24T18:49:28.997Z,65.08
2023-03-24T18:52:14.189Z,65.31
2023-03-24T18:54:59.591Z,65.94
2023-03-24T18:57:44.831Z,64.71
2023-03-24T19:00:30.278Z,62.61
2023-03-24T19:03:15.895Z,63.94
2023-03-24T19:06:02.817Z,64.46
2023-03-24T19:08:52.838Z,63.98
2023-03-24T19:11:39.271Z,64.21
2023-03-24T19:14:25.965Z,64.14
2023-03-24T19:17:11.441Z,63.71
2023-03-24T19:19:56.804Z,64.49
2023-03-24T19:22:42.338Z,65.23
2023-03-24T19:25:27.549Z,65.27
2023-03-24T19:28:12.899Z,63.92
2023-03-24T19:31:00.662Z,63.75
2023-03-24T19:33:47.046Z,63.76
2023-03-24T19:36:32.131Z,63.64
2023-03-24T19:39:17.218Z,62.89
2023-03-24T19:42:02.411Z,63.06
2023-03-24T19:44:47.954Z,62.79
2023-03-24T19:47:33.445Z,61.93
2023-03-24T19:50:18.768Z,61.84
2023-03-24T19:53:04.336Z,61.80
2023-03-24T19:55:50.524Z,62.01
2023-03-24T19:58:35.782Z,62.11
2023-03-24T20:01:21.389Z,61.87
2023-03-24T20:04:06.750Z,62.19
2023-03-24T20:06:52.463Z,62.25
2023-03-24T20:09:38.171Z,62.35
2023-03-24T20:12:23.548Z,61.89
2023-03-24T20:15:08.984Z,62.33
2023-03-24T20:17:54.497Z,63.23
2023-03-24T20:20:39.819Z,63.21
2023-03-24T20:23:25.615Z,63.91
2023-03-24T20:26:11.171Z,65.52
2023-03-24T20:28:56.350Z,64.41
2023-03-24T20:31:41.646Z,65.06
2023-03-24T20:34:27.839Z,66.12
2023-03-24T20:37:13.398Z,68.10
2023-03-24T20:39:59.065Z,69.15
2023-03-24T20:42:44.621Z,70.48
2023-03-24T20:45:29.826Z,70.81
2023-03-24T20:48:15.031Z,70.46
2023-03-24T20:51:01.014Z,71.68
2023-03-24T20:53:47.451Z,72.97
2023-03-24T20:56:34.519Z,74.01
2023-03-24T20:59:19.801Z,74.71
2023-03-24T21:02:05.656Z,76.06
2023-03-24T21:04:51.107Z,76.74
2023-03-24T21:07:36.323Z,76.34
2023-03-24T21:10:21.932Z,76.63
2023-03-24T21:13:08.716Z,76.60
2023-03-24T21:15:54.105Z,78.23
2023-03-24T21:18:39.600Z,79.18
2023-03-24T21:21:24.924Z,78.09
2023-03-24T21:24:10.536Z,77.77
2023-03-24T21:26:58.944Z,78.38
2023-03-24T21:29:44.280Z,79.51
2023-03-24T21:32:29.555Z,80.60
2023-03-24T21:35:16.062Z,80.51
2023-03-24T21:38:01.471Z,80.66
2023-03-24T21:40:47.276Z,78.82
2023-03-24T21:43:33.278Z,79.39
2023-03-24T21:46:19.341Z,80.34
2023-03-24T21:49:04.935Z,79.10
2023-03-24T21:51:50.716Z,78.15
2023-03-24T21:54:35.830Z,77.66
2023-03-24T21:57:21.015Z,78.45
2023-03-24T22:00:07.184Z,77.88
2023-03-24T22:02:56.454Z,78.28
2023-03-24T22:05:41.699Z,77.81
2023-03-24T22:08:27.713Z,77.37
2023-03-24T22:11:13.268Z,76.72
2023-03-24T22:13:59.900Z,76.57
2023-03-24T22:16:45.857Z,76.78
2023-03-24T22:19:30.923Z,76.70
2023-03-24T22:22:16.507Z,75.92
2023-03-24T22:25:03.310Z,74.64
2023-03-24T22:27:49.922Z,75.64
2023-03-24T22:30:36.757Z,74.11
2023-03-24T22:33:22.077Z,72.86
2023-03-24T22:36:08.409Z,72.62
2023-03-24T22:38:53.751Z,72.39
2023-03-24T22:41:39.048Z,72.14
2023-03-24T22:44:28.118Z,73.49
2023-03-24T22:47:13.533Z,73.58
2023-03-24T22:49:58.660Z,73.04
2023-03-24T22:52:44.093Z,72.86
2023-03-24T22:55:29.344Z,73.78
2023-03-24T22:58:14.919Z,74.36
2023-03-24T23:01:00.385Z,73.67
2023-03-24T23:03:45.932Z,73.70
2023-03-24T23:06:31.217Z,73.35
2023-03-24T23:09:16.556Z,72.78
2023-03-24T23:12:01.948Z,72.64
2023-03-24T23:14:47.471Z,73.02
2023-03-24T23:17:32.825Z,72.55
2023-03-24T23:20:19.302Z,74.86
2023-03-24T23:23:06.377Z,75.82
2023-03-24T23:25:52.238Z,77.10
2023-03-24T23:28:37.405Z,77.63
2023-03-24T23:31:25.641Z,80.75
2023-03-24T23:34:11.523Z,81.36
2023-03-24T23:36:56.870Z,81.77
2023-03-24T23:39:42.335Z,82.36
2023-03-24T23:42:28.725Z,82.58
2023-03-24T23:45:17.312Z,82.82
2023-03-24T23:48:02.626Z,83.55
2023-03-24T23:50:55.829Z,83.14
2023-03-24T23:53:41.441Z,83.21
2023-03-24T23:56:26.583Z,82.49
2023-03-24T23:59:11.999Z,82.75
