createdAt,value
2022-12-08T00:01:00.559Z,26.05
2022-12-08T00:03:48.152Z,26.50
2022-12-08T00:06:35.758Z,27.31
2022-12-08T00:09:23.409Z,27.56
2022-12-08T00:12:11.056Z,26.87
2022-12-08T00:14:58.658Z,26.77
2022-12-08T00:17:46.293Z,26.71
2022-12-08T00:20:33.871Z,27.26
2022-12-08T00:23:21.470Z,26.57
2022-12-08T00:26:09.057Z,24.83
2022-12-08T00:28:56.629Z,24.75
2022-12-08T00:31:44.339Z,24.35
2022-12-08T00:34:31.969Z,24.11
2022-12-08T00:37:19.546Z,22.58
2022-12-08T00:40:07.273Z,22.11
2022-12-08T00:42:54.905Z,21.93
2022-12-08T00:45:42.548Z,22.59
2022-12-08T00:48:30.186Z,23.09
2022-12-08T00:51:17.746Z,22.64
2022-12-08T00:54:05.324Z,22.37
2022-12-08T00:56:52.898Z,21.32
2022-12-08T00:59:40.471Z,21.29
2022-12-08T01:02:28.039Z,22.54
2022-12-08T01:05:15.642Z,22.94
2022-12-08T01:08:03.276Z,22.64
2022-12-08T01:10:50.945Z,22.17
2022-12-08T01:13:38.514Z,21.71
2022-12-08T01:16:26.165Z,22.08
2022-12-08T01:19:13.820Z,21.25
2022-12-08T01:22:01.406Z,21.29
2022-12-08T01:24:49.032Z,20.54
2022-12-08T01:27:36.601Z,20.75
2022-12-08T01:30:24.335Z,21.07
2022-12-08T01:33:11.935Z,20.78
2022-12-08T01:35:59.579Z,21.52
2022-12-08T01:38:47.167Z,22.05
2022-12-08T01:41:34.780Z,22.06
2022-12-08T01:44:22.411Z,21.55
2022-12-08T01:47:10.010Z,21.86
2022-12-08T01:49:57.590Z,21.68
2022-12-08T01:52:45.133Z,21.87
2022-12-08T01:55:32.730Z,21.28
2022-12-08T01:58:20.318Z,20.67
2022-12-08T02:01:07.968Z,21.59
2022-12-08T02:03:55.567Z,20.74
2022-12-08T02:06:43.166Z,20.28
2022-12-08T02:09:30.755Z,20.11
2022-12-08T02:12:18.317Z,20.17
2022-12-08T02:15:05.897Z,20.27
2022-12-08T02:17:53.533Z,20.17
2022-12-08T02:20:41.097Z,20.18
2022-12-08T02:23:28.707Z,20.99
2022-12-08T02:26:16.277Z,20.53
2022-12-08T02:29:03.852Z,20.46
2022-12-08T02:31:51.418Z,19.81
2022-12-08T02:34:39.026Z,20.72
2022-12-08T02:37:26.607Z,21.39
2022-12-08T02:40:14.249Z,20.65
2022-12-08T02:43:01.833Z,21.29
2022-12-08T02:45:49.456Z,20.53
2022-12-08T02:48:37.064Z,21.02
2022-12-08T02:51:24.619Z,21.02
2022-12-08T02:54:12.218Z,21.52
2022-12-08T02:56:59.789Z,21.03
2022-12-08T02:59:47.393Z,21.65
2022-12-08T03:02:35.027Z,22.03
2022-12-08T03:05:22.647Z,21.60
2022-12-08T03:08:10.272Z,21.51
2022-12-08T03:10:57.951Z,21.39
2022-12-08T03:13:45.517Z,21.12
2022-12-08T03:16:33.103Z,21.36
2022-12-08T03:19:20.651Z,20.92
2022-12-08T03:22:08.265Z,20.41
2022-12-08T03:24:55.827Z,20.85
2022-12-08T03:27:43.445Z,20.30
2022-12-08T03:30:31.052Z,20.56
2022-12-08T03:33:18.641Z,19.89
2022-12-08T03:36:06.221Z,20.72
2022-12-08T03:38:53.833Z,21.33
2022-12-08T03:41:41.423Z,21.09
2022-12-08T03:44:29.003Z,21.67
2022-12-08T03:47:16.588Z,21.80
2022-12-08T03:50:04.590Z,21.16
2022-12-08T03:52:52.291Z,21.40
2022-12-08T03:55:39.869Z,20.73
2022-12-08T03:58:27.450Z,21.42
2022-12-08T04:01:15.023Z,21.06
2022-12-08T04:04:02.590Z,20.71
2022-12-08T04:06:50.274Z,20.14
2022-12-08T04:09:39.823Z,20.98
2022-12-08T04:12:27.417Z,19.95
2022-12-08T04:15:28.281Z,21.27
2022-12-08T04:18:16.874Z,20.03
2022-12-08T04:21:04.471Z,20.12
2022-12-08T04:23:56.094Z,20.37
2022-12-08T04:26:46.838Z,20.37
2022-12-08T04:29:34.421Z,20.11
2022-12-08T04:32:21.983Z,20.24
2022-12-08T04:35:09.569Z,20.57
2022-12-08T04:37:57.182Z,20.00
2022-12-08T04:40:44.739Z,20.83
2022-12-08T04:43:32.342Z,20.70
2022-12-08T04:46:19.950Z,20.68
2022-12-08T04:49:07.675Z,20.40
2022-12-08T04:51:55.240Z,21.88
2022-12-08T04:54:42.834Z,21.20
2022-12-08T04:57:30.390Z,21.13
2022-12-08T05:00:17.985Z,22.24
2022-12-08T05:03:05.609Z,21.81
2022-12-08T05:05:53.285Z,21.43
2022-12-08T05:08:40.852Z,20.18
2022-12-08T05:11:28.446Z,20.24
2022-12-08T05:14:16.058Z,19.89
2022-12-08T05:17:09.172Z,20.35
2022-12-08T05:19:57.198Z,19.59
2022-12-08T05:22:44.799Z,19.32
2022-12-08T05:25:32.385Z,20.65
2022-12-08T05:28:40.646Z,20.84
2022-12-08T05:31:27.562Z,19.95
2022-12-08T05:34:15.177Z,20.77
2022-12-08T05:37:02.869Z,20.53
2022-12-08T05:39:52.436Z,20.01
2022-12-08T05:42:40.134Z,20.41
2022-12-08T05:45:27.749Z,20.02
2022-12-08T05:48:15.385Z,20.55
2022-12-08T05:51:02.980Z,21.68
2022-12-08T05:53:50.602Z,21.12
2022-12-08T05:56:38.202Z,22.05
2022-12-08T05:59:25.788Z,22.86
2022-12-08T06:02:13.545Z,22.19
2022-12-08T06:05:01.243Z,20.61
2022-12-08T06:07:48.842Z,20.27
2022-12-08T06:10:36.467Z,20.39
2022-12-08T06:13:24.075Z,20.61
2022-12-08T06:16:11.725Z,20.89
2022-12-08T06:18:59.313Z,20.47
2022-12-08T06:21:46.882Z,21.60
2022-12-08T06:24:34.495Z,22.74
2022-12-08T06:27:22.060Z,24.16
2022-12-08T06:30:09.637Z,23.62
2022-12-08T06:32:57.207Z,24.13
2022-12-08T06:35:44.806Z,24.70
2022-12-08T06:38:32.418Z,25.70
2022-12-08T06:41:19.980Z,26.79
2022-12-08T06:44:07.566Z,24.43
2022-12-08T06:46:55.156Z,25.17
2022-12-08T06:49:42.900Z,25.55
2022-12-08T06:52:30.567Z,25.64
2022-12-08T06:55:42.393Z,26.93
2022-12-08T06:58:25.771Z,25.95
2022-12-08T07:01:13.471Z,26.63
2022-12-08T07:04:01.086Z,26.09
2022-12-08T07:06:48.680Z,26.10
2022-12-08T07:09:36.244Z,25.85
2022-12-08T07:12:23.899Z,25.79
2022-12-08T07:15:11.483Z,26.25
2022-12-08T07:18:00.331Z,26.07
2022-12-08T07:20:48.211Z,25.68
2022-12-08T07:23:35.797Z,26.54
2022-12-08T07:26:23.403Z,26.16
2022-12-08T07:29:11.049Z,26.01
2022-12-08T07:31:58.607Z,26.06
2022-12-08T07:34:47.228Z,26.76
2022-12-08T07:37:35.058Z,26.07
2022-12-08T07:40:22.615Z,25.94
2022-12-08T07:43:10.242Z,27.12
2022-12-08T07:45:57.906Z,27.06
2022-12-08T07:48:45.525Z,26.70
2022-12-08T07:51:33.135Z,28.16
2022-12-08T07:54:20.718Z,26.65
2022-12-08T07:57:08.297Z,27.24
2022-12-08T07:59:55.904Z,28.61
2022-12-08T08:02:43.599Z,28.50
2022-12-08T08:05:31.224Z,29.35
2022-12-08T08:07:58.686Z,29.00
2022-12-08T08:10:26.612Z,27.61
2022-12-08T08:12:54.584Z,27.67
2022-12-08T08:15:22.046Z,27.62
2022-12-08T08:17:49.700Z,28.01
2022-12-08T08:20:17.422Z,28.32
2022-12-08T08:22:44.759Z,28.25
2022-12-08T08:25:12.090Z,28.18
2022-12-08T08:27:39.448Z,28.59
2022-12-08T08:30:07.095Z,28.28
2022-12-08T08:32:34.982Z,28.03
2022-12-08T08:35:02.772Z,27.16
2022-12-08T08:37:30.612Z,27.92
2022-12-08T08:39:57.925Z,27.13
2022-12-08T08:42:25.259Z,28.72
2022-12-08T08:44:52.618Z,27.61
2022-12-08T08:47:19.983Z,28.74
2022-12-08T08:49:47.403Z,28.41
2022-12-08T08:52:15.083Z,26.91
2022-12-08T08:54:42.390Z,27.18
2022-12-08T08:57:09.780Z,25.70
2022-12-08T08:59:37.089Z,27.89
2022-12-08T09:02:04.679Z,28.26
2022-12-08T09:04:32.061Z,28.03
2022-12-08T09:06:59.543Z,27.74
2022-12-08T09:09:26.792Z,27.90
2022-12-08T09:11:54.085Z,27.52
2022-12-08T09:14:21.433Z,29.45
2022-12-08T09:16:48.838Z,29.73
2022-12-08T09:19:16.134Z,28.85
2022-12-08T09:21:43.412Z,28.14
2022-12-08T09:24:10.754Z,27.88
2022-12-08T09:26:38.129Z,28.31
2022-12-08T09:29:05.487Z,27.23
2022-12-08T09:31:32.955Z,27.96
2022-12-08T09:34:00.299Z,27.34
2022-12-08T09:36:27.638Z,26.19
2022-12-08T09:38:55.043Z,26.61
2022-12-08T09:41:22.363Z,26.79
2022-12-08T09:43:50.037Z,26.38
2022-12-08T09:46:17.625Z,26.02
2022-12-08T09:48:47.386Z,25.23
2022-12-08T09:51:23.562Z,22.23
2022-12-08T09:53:51.023Z,22.15
2022-12-08T09:56:18.395Z,22.36
2022-12-08T09:58:46.153Z,22.82
2022-12-08T10:01:13.678Z,22.61
2022-12-08T10:03:41.011Z,22.23
2022-12-08T10:06:10.318Z,22.25
2022-12-08T10:08:37.624Z,23.12
2022-12-08T10:11:04.927Z,22.91
2022-12-08T10:13:32.234Z,22.48
2022-12-08T10:15:59.544Z,23.34
2022-12-08T10:18:26.860Z,23.05
2022-12-08T10:20:54.145Z,22.39
2022-12-08T10:23:21.591Z,21.16
2022-12-08T10:25:48.951Z,20.85
2022-12-08T10:28:16.282Z,20.35
2022-12-08T10:30:43.547Z,21.67
2022-12-08T10:33:11.212Z,22.12
2022-12-08T10:35:57.434Z,21.16
2022-12-08T10:38:43.346Z,18.64
2022-12-08T10:41:30.940Z,18.60
2022-12-08T10:44:20.365Z,19.17
2022-12-08T10:47:07.995Z,19.65
2022-12-08T10:49:55.607Z,18.69
2022-12-08T10:52:43.195Z,18.59
2022-12-08T10:55:30.747Z,18.61
2022-12-08T10:58:18.337Z,17.34
2022-12-08T11:01:06.054Z,18.20
2022-12-08T11:03:53.747Z,17.55
2022-12-08T11:06:41.320Z,17.90
2022-12-08T11:09:28.887Z,17.10
2022-12-08T11:12:16.482Z,17.85
2022-12-08T11:15:04.050Z,18.39
2022-12-08T11:17:57.398Z,18.05
2022-12-08T11:20:45.283Z,18.45
2022-12-08T11:23:32.897Z,18.39
2022-12-08T11:26:20.482Z,17.68
2022-12-08T11:29:08.047Z,17.22
2022-12-08T11:31:55.728Z,17.75
2022-12-08T11:34:43.429Z,18.45
2022-12-08T11:37:34.741Z,18.03
2022-12-08T11:40:22.913Z,18.05
2022-12-08T11:43:11.695Z,18.67
2022-12-08T11:45:59.415Z,18.30
2022-12-08T11:48:47.061Z,17.81
2022-12-08T11:51:34.649Z,17.28
2022-12-08T11:54:22.262Z,18.04
2022-12-08T11:57:09.899Z,18.70
2022-12-08T11:59:57.506Z,19.52
2022-12-08T12:02:45.179Z,20.35
2022-12-08T12:06:05.328Z,21.48
2022-12-08T12:08:40.415Z,20.67
2022-12-08T12:11:28.098Z,21.45
2022-12-08T12:14:15.689Z,21.60
2022-12-08T12:17:03.453Z,23.30
2022-12-08T12:19:51.145Z,23.41
2022-12-08T12:22:38.742Z,23.66
2022-12-08T12:25:26.307Z,23.90
2022-12-08T12:28:13.899Z,21.12
2022-12-08T12:31:01.528Z,22.11
2022-12-08T12:33:49.177Z,20.50
2022-12-08T12:36:36.789Z,22.58
2022-12-08T12:39:24.372Z,22.15
2022-12-08T12:42:11.982Z,22.43
2022-12-08T12:44:59.600Z,22.82
2022-12-08T12:47:52.397Z,22.04
2022-12-08T12:50:43.374Z,22.73
2022-12-08T12:53:30.994Z,23.71
2022-12-08T12:56:18.586Z,23.52
2022-12-08T12:59:08.174Z,23.72
2022-12-08T13:01:55.767Z,23.43
2022-12-08T13:04:43.380Z,22.38
2022-12-08T13:07:31.079Z,22.41
2022-12-08T13:10:18.661Z,20.65
2022-12-08T13:13:06.282Z,21.31
2022-12-08T13:15:53.892Z,21.50
2022-12-08T13:18:41.498Z,21.21
2022-12-08T13:21:29.121Z,21.48
2022-12-08T13:24:16.767Z,21.25
2022-12-08T13:27:04.348Z,20.64
2022-12-08T13:29:51.967Z,20.53
2022-12-08T13:33:16.245Z,19.98
2022-12-08T13:35:47.091Z,20.32
2022-12-08T13:38:34.683Z,20.76
2022-12-08T13:41:22.282Z,20.66
2022-12-08T13:45:03.688Z,20.39
2022-12-08T13:47:33.329Z,20.95
2022-12-08T13:57:02.435Z,20.29
2022-12-08T13:59:44.651Z,20.60
2022-12-08T14:02:32.264Z,19.11
2022-12-08T14:05:26.599Z,18.51
2022-12-08T14:08:58.006Z,18.94
2022-12-08T14:11:35.030Z,18.65
2022-12-08T14:14:45.894Z,20.28
2022-12-08T14:17:30.199Z,19.85
2022-12-08T14:20:17.786Z,18.88
2022-12-08T14:23:05.392Z,18.82
2022-12-08T14:25:52.971Z,18.57
2022-12-08T14:28:44.780Z,17.27
2022-12-08T14:31:32.948Z,17.07
2022-12-08T14:34:20.585Z,17.52
2022-12-08T14:37:08.171Z,20.63
2022-12-08T14:39:55.802Z,22.10
2022-12-08T14:42:43.428Z,23.49
2022-12-08T14:45:31.106Z,25.79
2022-12-08T14:48:18.711Z,25.51
2022-12-08T14:51:06.319Z,26.87
2022-12-08T14:53:53.987Z,27.34
2022-12-08T14:56:41.625Z,27.47
2022-12-08T14:59:29.229Z,26.51
2022-12-08T15:02:16.831Z,26.69
2022-12-08T15:05:04.500Z,26.79
2022-12-08T15:07:52.208Z,27.24
2022-12-08T15:10:39.851Z,26.42
2022-12-08T15:13:27.435Z,27.16
2022-12-08T15:16:15.055Z,26.13
2022-12-08T15:19:02.678Z,27.15
2022-12-08T15:21:50.271Z,29.56
2022-12-08T15:24:34.827Z,27.63
2022-12-08T15:27:02.202Z,27.47
2022-12-08T15:29:48.398Z,27.77
2022-12-08T15:32:34.377Z,29.71
2022-12-08T15:35:21.993Z,55.64
2022-12-08T15:38:09.564Z,26.11
2022-12-08T15:40:57.163Z,20.54
2022-12-08T15:43:44.742Z,23.22
2022-12-08T15:46:32.396Z,24.21
2022-12-08T15:49:20.037Z,24.16
2022-12-08T15:52:11.694Z,24.27
2022-12-08T15:54:59.568Z,24.49
2022-12-08T16:00:55.459Z,21.57
2022-12-08T16:04:27.532Z,23.12
2022-12-08T16:07:20.432Z,21.88
2022-12-08T16:09:58.617Z,24.13
2022-12-08T16:13:48.211Z,22.85
2022-12-08T16:16:00.641Z,22.00
2022-12-08T16:18:48.851Z,22.01
2022-12-08T16:24:23.778Z,21.98
2022-12-08T16:30:17.124Z,23.05
2022-12-08T16:33:04.728Z,23.72
2022-12-08T16:35:53.608Z,23.04
2022-12-08T16:38:41.196Z,25.61
2022-12-08T16:41:28.799Z,25.71
2022-12-08T16:44:16.364Z,25.13
2022-12-08T16:47:03.968Z,24.70
2022-12-08T16:49:51.599Z,25.88
2022-12-08T16:52:39.193Z,24.15
2022-12-08T16:55:26.766Z,25.28
2022-12-08T16:58:14.360Z,26.06
2022-12-08T17:01:02.005Z,26.87
2022-12-08T17:04:14.465Z,26.20
2022-12-08T17:06:57.146Z,26.48
2022-12-08T17:09:44.745Z,25.79
2022-12-08T17:12:32.375Z,26.43
2022-12-08T17:15:19.976Z,24.84
2022-12-08T17:18:07.552Z,25.23
2022-12-08T17:20:55.139Z,25.41
2022-12-08T17:23:42.730Z,26.71
2022-12-08T17:26:30.362Z,26.86
2022-12-08T17:29:17.964Z,26.02
2022-12-08T17:32:05.562Z,26.79
2022-12-08T17:34:53.222Z,26.89
2022-12-08T17:37:40.802Z,26.32
2022-12-08T17:40:28.612Z,25.93
2022-12-08T17:43:16.201Z,26.15
2022-12-08T17:46:03.893Z,25.96
2022-12-08T17:48:51.491Z,26.09
2022-12-08T17:51:39.079Z,26.55
2022-12-08T17:54:26.656Z,27.91
2022-12-08T17:57:14.230Z,27.87
2022-12-08T18:00:01.863Z,26.75
2022-12-08T18:02:49.528Z,26.92
2022-12-08T18:05:37.179Z,27.48
2022-12-08T18:08:24.863Z,28.10
2022-12-08T18:11:12.480Z,29.01
2022-12-08T18:14:00.109Z,28.97
2022-12-08T18:16:47.789Z,29.64
2022-12-08T18:19:35.459Z,29.55
2022-12-08T18:22:23.035Z,29.89
2022-12-08T18:25:10.643Z,30.33
2022-12-08T18:27:58.208Z,30.21
2022-12-08T18:30:45.892Z,30.16
2022-12-08T18:33:33.549Z,30.46
2022-12-08T18:36:21.150Z,31.66
2022-12-08T18:39:11.001Z,31.34
2022-12-08T18:41:58.779Z,30.51
2022-12-08T18:44:46.383Z,31.22
2022-12-08T18:47:33.934Z,31.19
2022-12-08T18:50:21.549Z,31.72
2022-12-08T18:53:09.121Z,31.50
2022-12-08T18:55:56.790Z,31.59
2022-12-08T18:58:44.358Z,31.49
2022-12-08T19:01:31.996Z,32.53
2022-12-08T19:04:28.379Z,33.12
2022-12-08T19:07:16.721Z,33.36
2022-12-08T19:10:04.545Z,33.47
2022-12-08T19:12:52.357Z,34.86
2022-12-08T19:15:39.973Z,34.48
2022-12-08T19:18:27.645Z,33.64
2022-12-08T19:21:15.215Z,34.36
2022-12-08T19:24:02.784Z,33.60
2022-12-08T19:26:50.381Z,33.83
2022-12-08T19:29:37.979Z,34.60
2022-12-08T19:32:25.591Z,34.42
2022-12-08T19:35:13.199Z,34.70
2022-12-08T19:38:00.775Z,33.95
2022-12-08T19:40:48.370Z,34.02
2022-12-08T19:43:36.000Z,33.93
2022-12-08T19:46:23.736Z,33.92
2022-12-08T19:49:11.387Z,33.99
2022-12-08T19:51:58.989Z,34.43
2022-12-08T19:54:46.579Z,33.65
2022-12-08T19:57:34.153Z,34.24
2022-12-08T20:00:21.770Z,34.62
2022-12-08T20:03:09.491Z,35.39
2022-12-08T20:05:57.147Z,35.18
2022-12-08T20:08:50.227Z,35.53
2022-12-08T20:11:38.248Z,34.75
2022-12-08T20:14:25.858Z,34.55
2022-12-08T20:17:13.430Z,33.58
2022-12-08T20:20:06.538Z,34.87
2022-12-08T20:22:54.871Z,35.25
2022-12-08T20:25:42.501Z,36.13
2022-12-08T20:28:30.084Z,35.23
2022-12-08T20:31:17.743Z,35.29
2022-12-08T20:34:05.406Z,36.73
2022-12-08T20:36:53.027Z,37.41
2022-12-08T20:39:40.594Z,36.43
2022-12-08T20:42:28.210Z,36.45
2022-12-08T20:45:15.801Z,35.79
2022-12-08T20:48:03.503Z,34.92
2022-12-08T20:50:51.095Z,35.36
2022-12-08T20:53:38.871Z,35.60
2022-12-08T20:56:26.514Z,34.47
2022-12-08T20:59:14.256Z,34.83
2022-12-08T21:02:02.127Z,34.65
2022-12-08T21:04:50.016Z,34.77
2022-12-08T21:07:37.730Z,33.27
2022-12-08T21:10:25.417Z,32.91
2022-12-08T21:13:13.025Z,32.52
2022-12-08T21:16:00.943Z,32.71
2022-12-08T21:18:48.714Z,32.02
2022-12-08T21:21:36.493Z,31.84
2022-12-08T21:24:26.621Z,31.59
2022-12-08T21:27:17.941Z,30.79
2022-12-08T21:30:06.144Z,30.16
2022-12-08T21:32:54.146Z,28.14
2022-12-08T21:35:41.850Z,27.31
2022-12-08T21:38:29.545Z,29.00
2022-12-08T21:41:17.190Z,27.97
2022-12-08T21:44:04.871Z,27.60
2022-12-08T21:46:52.602Z,27.80
2022-12-08T21:49:40.427Z,27.52
2022-12-08T21:52:28.167Z,27.55
2022-12-08T21:55:17.777Z,27.76
2022-12-08T21:58:05.576Z,28.04
2022-12-08T22:00:53.433Z,27.15
2022-12-08T22:03:41.149Z,27.06
2022-12-08T22:06:29.095Z,27.50
2022-12-08T22:09:16.979Z,25.95
2022-12-08T22:12:04.731Z,26.90
2022-12-08T22:14:52.452Z,28.43
2022-12-08T22:17:40.170Z,27.32
2022-12-08T22:20:28.200Z,27.56
2022-12-08T22:23:15.952Z,27.99
2022-12-08T22:26:03.684Z,27.14
2022-12-08T22:28:51.311Z,28.59
2022-12-08T22:31:38.950Z,27.10
2022-12-08T22:34:26.831Z,27.12
2022-12-08T22:37:14.409Z,27.63
2022-12-08T22:40:02.024Z,27.19
2022-12-08T22:42:49.628Z,27.18
2022-12-08T22:45:37.537Z,26.99
2022-12-08T22:48:25.417Z,26.97
2022-12-08T22:51:13.028Z,28.66
2022-12-08T22:54:00.593Z,28.42
2022-12-08T22:56:48.228Z,28.59
2022-12-08T22:59:35.817Z,29.22
2022-12-08T23:02:23.538Z,28.05
2022-12-08T23:05:13.183Z,28.22
2022-12-08T23:08:01.139Z,28.55
2022-12-08T23:10:48.917Z,27.90
2022-12-08T23:13:36.563Z,29.08
2022-12-08T23:16:24.437Z,29.63
2022-12-08T23:19:12.170Z,29.51
2022-12-08T23:21:59.755Z,29.44
2022-12-08T23:24:47.592Z,28.58
2022-12-08T23:27:35.189Z,30.02
2022-12-08T23:30:22.777Z,30.21
2022-12-08T23:33:10.640Z,30.49
2022-12-08T23:35:58.390Z,30.64
2022-12-08T23:38:46.188Z,31.39
2022-12-08T23:41:33.833Z,31.61
2022-12-08T23:44:21.432Z,31.45
2022-12-08T23:47:09.147Z,32.17
2022-12-08T23:49:56.855Z,31.60
2022-12-08T23:52:44.484Z,31.65
2022-12-08T23:55:32.102Z,31.50
2022-12-08T23:58:19.718Z,31.63
