createdAt,value
2023-05-24T00:01:16.946Z,5.05
2023-05-24T00:06:26.460Z,5.03
2023-05-24T00:11:32.853Z,4.47
2023-05-24T00:16:39.221Z,6.18
2023-05-24T00:21:47.254Z,5.10
2023-05-24T00:26:53.750Z,5.23
2023-05-24T00:32:00.345Z,4.22
2023-05-24T00:37:08.570Z,4.82
2023-05-24T00:42:14.832Z,5.07
2023-05-24T00:47:21.435Z,4.53
2023-05-24T00:52:29.468Z,5.45
2023-05-24T00:57:37.390Z,4.57
2023-05-24T01:02:44.255Z,4.88
2023-05-24T01:08:04.748Z,4.53
2023-05-24T01:13:25.979Z,4.90
2023-05-24T01:18:37.043Z,4.78
2023-05-24T01:24:00.065Z,4.63
2023-05-24T01:34:32.722Z,5.43
2023-05-24T01:39:39.484Z,5.68
2023-05-24T01:44:57.541Z,5.37
2023-05-24T01:50:13.227Z,7.55
2023-05-24T01:55:20.531Z,9.18
2023-05-24T02:00:30.581Z,7.20
2023-05-24T02:05:38.122Z,7.97
2023-05-24T02:10:46.035Z,7.90
2023-05-24T02:15:55.332Z,8.25
2023-05-24T02:21:02.123Z,8.75
2023-05-24T02:26:11.821Z,8.18
2023-05-24T02:31:20.262Z,8.02
2023-05-24T02:36:27.099Z,7.05
2023-05-24T02:41:34.067Z,6.60
2023-05-24T02:46:42.222Z,7.15
2023-05-24T02:51:48.649Z,7.43
2023-05-24T02:56:57.163Z,6.57
2023-05-24T03:02:06.260Z,5.85
2023-05-24T03:07:13.098Z,5.95
2023-05-24T03:12:19.793Z,6.35
2023-05-24T03:17:28.156Z,5.55
2023-05-24T03:27:41.657Z,6.75
2023-05-24T03:32:50.459Z,5.47
2023-05-24T03:37:57.476Z,6.15
2023-05-24T03:43:04.678Z,5.45
2023-05-24T03:48:41.930Z,4.32
2023-05-24T03:53:48.654Z,4.47
2023-05-24T03:58:55.188Z,4.90
2023-05-24T04:04:03.248Z,4.53
2023-05-24T04:09:10.467Z,4.67
2023-05-24T04:14:17.381Z,5.05
2023-05-24T04:19:25.822Z,5.60
2023-05-24T04:24:32.359Z,4.87
2023-05-24T04:29:39.530Z,5.00
2023-05-24T04:34:48.484Z,5.20
2023-05-24T04:39:55.102Z,4.47
2023-05-24T04:45:02.474Z,4.38
2023-05-24T04:50:13.898Z,5.40
2023-05-24T04:55:20.917Z,5.03
2023-05-24T05:00:27.696Z,4.38
2023-05-24T05:05:35.855Z,4.97
2023-05-24T05:10:43.120Z,4.20
2023-05-24T05:15:51.161Z,4.10
2023-05-24T05:20:59.257Z,4.30
2023-05-24T05:26:05.704Z,5.57
2023-05-24T05:31:15.265Z,4.43
2023-05-24T05:36:23.927Z,4.43
2023-05-24T05:41:30.318Z,4.82
2023-05-24T05:46:36.879Z,4.18
2023-05-24T05:51:44.726Z,4.47
2023-05-24T05:56:51.424Z,4.38
2023-05-24T06:01:58.006Z,3.78
2023-05-24T06:07:06.092Z,3.90
2023-05-24T06:12:12.601Z,3.53
2023-05-24T06:17:19.056Z,4.00
2023-05-24T06:22:28.820Z,4.20
2023-05-24T06:27:35.664Z,3.75
2023-05-24T06:32:42.500Z,3.45
2023-05-24T06:37:51.099Z,3.10
2023-05-24T06:42:59.143Z,3.42
2023-05-24T06:48:05.985Z,2.88
2023-05-24T06:53:14.110Z,3.60
2023-05-24T06:58:20.501Z,3.57
2023-05-24T07:03:26.814Z,3.30
2023-05-24T07:08:35.224Z,3.60
2023-05-24T07:13:41.805Z,2.80
2023-05-24T07:18:48.414Z,3.47
2023-05-24T07:23:56.205Z,4.15
2023-05-24T07:29:02.801Z,3.67
2023-05-24T07:34:09.754Z,4.53
2023-05-24T07:39:18.061Z,4.18
2023-05-24T07:44:25.490Z,5.05
2023-05-24T07:49:31.938Z,5.22
2023-05-24T07:54:39.720Z,7.90
2023-05-24T07:59:46.386Z,4.40
2023-05-24T08:04:52.851Z,4.85
2023-05-24T08:10:01.001Z,4.50
2023-05-24T08:15:10.693Z,3.95
2023-05-24T08:20:18.317Z,4.18
2023-05-24T08:25:27.605Z,3.42
2023-05-24T08:30:33.954Z,3.80
2023-05-24T08:35:40.678Z,3.50
2023-05-24T08:40:49.939Z,3.42
2023-05-24T08:45:59.740Z,4.07
2023-05-24T08:51:07.247Z,3.90
2023-05-24T08:56:17.636Z,4.18
2023-05-24T09:01:26.607Z,3.40
2023-05-24T09:06:36.364Z,4.53
2023-05-24T09:11:46.715Z,3.33
2023-05-24T09:16:53.353Z,3.65
2023-05-24T09:22:01.168Z,3.25
2023-05-24T09:27:10.033Z,3.37
2023-05-24T09:32:16.801Z,3.10
2023-05-24T09:37:31.010Z,3.60
2023-05-24T09:42:40.408Z,3.28
2023-05-24T09:47:47.887Z,3.77
2023-05-24T09:52:56.579Z,2.83
2023-05-24T09:58:08.776Z,3.08
2023-05-24T10:03:15.586Z,2.95
2023-05-24T10:08:23.003Z,3.88
2023-05-24T10:13:31.324Z,3.17
2023-05-24T10:18:38.392Z,3.55
2023-05-24T10:23:47.025Z,4.18
2023-05-24T10:29:03.037Z,3.58
2023-05-24T10:34:11.037Z,3.75
2023-05-24T10:39:18.056Z,5.80
2023-05-24T10:44:32.266Z,4.03
2023-05-24T10:49:40.184Z,4.88
2023-05-24T10:55:08.554Z,3.20
2023-05-24T11:00:36.041Z,3.67
2023-05-24T11:05:54.946Z,3.50
2023-05-24T11:16:40.680Z,4.55
2023-05-24T11:26:57.589Z,3.35
2023-05-24T11:32:06.561Z,3.75
2023-05-24T11:42:24.731Z,3.65
2023-05-24T11:47:32.856Z,3.25
2023-05-24T11:52:42.473Z,3.10
2023-05-24T11:57:56.739Z,2.95
2023-05-24T12:03:08.935Z,3.45
2023-05-24T12:08:17.256Z,3.65
2023-05-24T12:13:27.332Z,3.10
2023-05-24T12:18:45.826Z,3.97
2023-05-24T12:23:58.767Z,3.42
2023-05-24T12:29:07.389Z,4.13
2023-05-24T12:34:17.759Z,4.18
2023-05-24T12:39:31.786Z,3.03
2023-05-24T12:44:40.182Z,3.90
2023-05-24T13:02:31.698Z,3.95
2023-05-24T13:07:39.430Z,3.40
2023-05-24T13:12:46.664Z,4.03
2023-05-24T13:17:55.180Z,3.95
2023-05-24T13:28:08.151Z,3.40
2023-05-24T13:33:16.160Z,3.00
2023-05-24T13:38:23.697Z,4.25
2023-05-24T13:43:30.280Z,3.83
2023-05-24T13:48:39.064Z,4.10
2023-05-24T13:53:46.677Z,3.17
2023-05-24T13:58:53.932Z,3.60
2023-05-24T14:04:04.169Z,4.45
2023-05-24T14:09:11.250Z,3.42
2023-05-24T14:14:57.175Z,3.97
2023-05-24T14:19:45.704Z,3.20
2023-05-24T14:24:52.275Z,3.40
2023-05-24T14:29:59.005Z,3.70
2023-05-24T14:35:08.100Z,4.25
2023-05-24T14:40:18.347Z,4.20
2023-05-24T14:45:27.168Z,3.90
2023-05-24T14:50:35.398Z,4.03
2023-05-24T14:55:43.790Z,5.22
2023-05-24T15:00:51.542Z,5.03
2023-05-24T15:05:59.823Z,6.03
2023-05-24T15:11:06.668Z,5.50
2023-05-24T15:16:13.421Z,5.75
2023-05-24T15:21:21.824Z,6.80
2023-05-24T15:31:35.729Z,4.40
2023-05-24T15:36:44.071Z,3.83
2023-05-24T15:41:50.668Z,4.30
2023-05-24T15:46:57.530Z,4.25
2023-05-24T15:52:05.830Z,4.07
2023-05-24T15:57:13.108Z,4.25
2023-05-24T16:02:21.466Z,4.57
2023-05-24T16:12:36.033Z,3.97
2023-05-24T16:17:45.201Z,4.40
2023-05-24T16:22:54.527Z,3.90
2023-05-24T16:28:01.376Z,4.50
2023-05-24T16:33:08.564Z,4.55
2023-05-24T16:38:16.918Z,3.90
2023-05-24T16:43:23.529Z,4.07
2023-05-24T16:48:32.054Z,3.28
2023-05-24T16:53:41.100Z,3.70
2023-05-24T16:58:47.842Z,4.65
2023-05-24T17:03:54.578Z,5.20
2023-05-24T17:09:02.636Z,4.75
2023-05-24T17:14:09.421Z,3.97
2023-05-24T17:19:15.823Z,4.00
2023-05-24T17:24:27.805Z,4.40
2023-05-24T17:29:34.901Z,4.13
2023-05-24T17:34:42.199Z,4.25
2023-05-24T17:39:52.707Z,3.72
2023-05-24T17:44:59.270Z,4.10
2023-05-24T17:50:06.606Z,4.32
2023-05-24T17:55:15.104Z,4.13
2023-05-24T18:00:23.243Z,4.10
2023-05-24T18:05:30.328Z,4.00
2023-05-24T18:10:38.612Z,5.05
2023-05-24T18:15:45.634Z,4.28
2023-05-24T18:20:53.207Z,4.60
2023-05-24T18:26:03.213Z,4.03
2023-05-24T18:31:12.474Z,4.22
2023-05-24T18:36:19.340Z,4.15
2023-05-24T18:41:28.244Z,4.05
2023-05-24T18:46:36.913Z,3.95
2023-05-24T18:51:43.964Z,4.30
2023-05-24T18:56:52.953Z,4.55
2023-05-24T19:02:01.368Z,5.00
2023-05-24T19:07:09.715Z,4.38
2023-05-24T19:12:18.625Z,4.85
2023-05-24T19:17:25.886Z,5.43
2023-05-24T19:22:32.790Z,5.75
2023-05-24T19:27:51.209Z,5.57
2023-05-24T19:33:07.106Z,5.07
2023-05-24T19:38:15.728Z,5.80
2023-05-24T19:43:23.957Z,5.40
2023-05-24T21:02:51.153Z,6.85
2023-05-24T21:07:58.373Z,6.53
2023-05-24T21:13:05.122Z,7.30
2023-05-24T21:18:13.255Z,7.28
2023-05-24T21:23:19.830Z,6.87
2023-05-24T21:28:26.156Z,6.95
2023-05-24T21:33:34.111Z,7.32
2023-05-24T21:38:42.487Z,7.57
2023-05-24T21:43:48.993Z,7.28
2023-05-24T21:48:57.506Z,7.70
2023-05-24T21:54:03.989Z,8.40
2023-05-24T21:59:10.867Z,7.68
2023-05-24T22:04:19.231Z,7.93
2023-05-24T22:09:25.964Z,8.97
2023-05-24T22:14:32.475Z,7.80
2023-05-24T22:19:41.564Z,7.38
2023-05-24T22:29:55.258Z,8.52
2023-05-24T22:35:03.539Z,8.85
2023-05-24T22:40:13.153Z,7.78
2023-05-24T22:45:19.996Z,9.15
2023-05-24T22:50:28.061Z,7.90
2023-05-24T22:55:34.717Z,9.43
2023-05-24T23:00:41.149Z,9.40
2023-05-24T23:05:49.369Z,9.07
2023-05-24T23:10:58.602Z,8.73
2023-05-24T23:16:05.790Z,9.05
2023-05-24T23:21:14.859Z,8.35
2023-05-24T23:26:21.627Z,9.63
2023-05-24T23:31:28.284Z,8.77
2023-05-24T23:36:36.926Z,9.40
2023-05-24T23:41:43.307Z,8.80
2023-05-24T23:46:49.774Z,8.75
2023-05-24T23:51:57.831Z,8.93
2023-05-24T23:57:04.919Z,9.27
