createdAt,value
2017-06-05T00:00:31.531Z,0
2017-06-05T00:01:31.537Z,0
2017-06-05T00:02:31.193Z,0
2017-06-05T00:03:31.211Z,0
2017-06-05T00:04:31.187Z,0
2017-06-05T00:05:31.488Z,0
2017-06-05T00:06:30.835Z,0
2017-06-05T00:07:31.161Z,0
2017-06-05T00:08:30.837Z,0
2017-06-05T00:09:31.136Z,0
2017-06-05T00:10:30.807Z,0
2017-06-05T00:11:31.138Z,0
2017-06-05T00:12:31.150Z,0
2017-06-05T00:13:31.101Z,0
2017-06-05T00:14:30.472Z,0
2017-06-05T00:15:31.091Z,0
2017-06-05T00:16:31.068Z,0
2017-06-05T00:17:31.409Z,0
2017-06-05T00:18:31.374Z,0
2017-06-05T00:19:31.391Z,0
2017-06-05T00:20:30.727Z,0
2017-06-05T00:21:31.350Z,0
2017-06-05T00:22:31.039Z,0
2017-06-05T00:23:30.693Z,0
2017-06-05T00:24:31.055Z,0
2017-06-05T00:25:31.025Z,0
2017-06-05T00:26:31.309Z,0
2017-06-05T00:27:31.398Z,0
2017-06-05T00:28:31.303Z,0
2017-06-05T00:29:30.638Z,0
2017-06-05T00:30:31.292Z,0
2017-06-05T00:31:30.631Z,0
2017-06-05T00:32:31.260Z,0
2017-06-05T00:33:30.942Z,0
2017-06-05T00:34:31.247Z,0
2017-06-05T00:35:31.229Z,0
2017-06-05T00:36:30.898Z,0
2017-06-05T00:37:31.223Z,0
2017-06-05T00:38:30.910Z,0
2017-06-05T00:39:30.912Z,0
2017-06-05T00:40:30.564Z,0
2017-06-05T00:41:30.538Z,0
2017-06-05T00:42:30.845Z,0
2017-06-05T00:43:31.205Z,0
2017-06-05T00:44:30.539Z,0
2017-06-05T00:45:31.140Z,0
2017-06-05T00:46:31.199Z,0
2017-06-05T00:47:31.146Z,0
2017-06-05T00:48:30.479Z,0
2017-06-05T00:49:30.791Z,0
2017-06-05T00:50:30.791Z,0
2017-06-05T00:51:30.448Z,0
2017-06-05T00:52:30.803Z,0
2017-06-05T00:53:31.073Z,0
2017-06-05T00:54:30.743Z,0
2017-06-05T00:55:30.736Z,0
2017-06-05T00:56:30.728Z,0
2017-06-05T00:57:31.042Z,0
2017-06-05T00:58:31.057Z,0
2017-06-05T00:59:30.702Z,0
2017-06-05T01:00:31.048Z,0
2017-06-05T01:01:31.028Z,0
2017-06-05T01:02:30.368Z,0
2017-06-05T01:03:30.987Z,0
2017-06-05T01:04:30.681Z,0
2017-06-05T01:05:30.326Z,0
2017-06-05T01:06:30.323Z,0
2017-06-05T01:07:30.650Z,0
2017-06-05T01:08:30.947Z,0
2017-06-05T01:09:30.632Z,0
2017-06-05T01:10:30.957Z,0
2017-06-05T01:11:30.614Z,0
2017-06-05T01:12:30.610Z,0
2017-06-05T01:13:30.575Z,0
2017-06-05T01:14:30.575Z,0
2017-06-05T01:15:30.562Z,0
2017-06-05T01:16:32.712Z,0
2017-06-05T01:17:30.867Z,0
2017-06-05T01:18:30.531Z,0
2017-06-05T01:19:30.206Z,0
2017-06-05T01:20:30.839Z,0
2017-06-05T01:21:30.200Z,0
2017-06-05T01:22:30.500Z,0
2017-06-05T01:23:30.843Z,0
2017-06-05T01:24:30.488Z,0
2017-06-05T01:25:30.477Z,0
2017-06-05T01:26:30.498Z,0
2017-06-05T01:27:30.471Z,0
2017-06-05T01:28:30.135Z,0
2017-06-05T01:29:30.472Z,0
2017-06-05T01:30:30.442Z,0
2017-06-05T01:31:30.128Z,0
2017-06-05T01:32:30.731Z,0
2017-06-05T01:33:29.763Z,0
2017-06-05T01:34:30.392Z,0
2017-06-05T01:35:30.063Z,0
2017-06-05T01:36:30.378Z,0
2017-06-05T01:37:30.369Z,0
2017-06-05T01:38:30.702Z,0
2017-06-05T01:39:30.703Z,0
2017-06-05T01:40:30.338Z,0
2017-06-05T01:41:30.660Z,0
2017-06-05T01:42:30.315Z,0
2017-06-05T01:43:29.990Z,0
2017-06-05T01:44:29.977Z,0
2017-06-05T01:45:30.005Z,0
2017-06-05T01:46:30.280Z,0
2017-06-05T01:47:30.606Z,0
2017-06-05T01:48:30.288Z,0
2017-06-05T01:49:30.277Z,0
2017-06-05T01:50:30.242Z,0
2017-06-05T01:51:29.927Z,0
2017-06-05T01:52:30.243Z,0
2017-06-05T01:53:30.537Z,0
2017-06-05T01:54:30.563Z,0
2017-06-05T01:55:29.889Z,0
2017-06-05T01:56:30.190Z,0
2017-06-05T01:57:31.287Z,0
2017-06-05T01:58:30.496Z,0
2017-06-05T01:59:30.489Z,0
2017-06-05T02:00:30.170Z,0
2017-06-05T02:01:30.138Z,0
2017-06-05T02:02:31.280Z,0
2017-06-05T02:03:31.578Z,0
2017-06-05T02:04:29.797Z,0
2017-06-05T02:05:29.460Z,0
2017-06-05T02:06:30.090Z,0
2017-06-05T02:07:30.419Z,0
2017-06-05T02:08:30.756Z,0
2017-06-05T02:09:30.422Z,0
2017-06-05T02:10:30.396Z,0
2017-06-05T02:11:30.793Z,0
2017-06-05T02:12:30.732Z,0
2017-06-05T02:13:30.120Z,0
2017-06-05T02:14:30.104Z,0
2017-06-05T02:15:30.012Z,0
2017-06-05T02:16:30.324Z,0
2017-06-05T02:17:31.025Z,0
2017-06-05T02:18:31.153Z,0
2017-06-05T02:19:30.799Z,4
2017-06-05T02:20:30.705Z,4
2017-06-05T02:21:30.290Z,0
2017-06-05T02:22:29.951Z,0
2017-06-05T02:23:29.945Z,4
2017-06-05T02:24:30.654Z,4
2017-06-05T02:25:31.430Z,0
2017-06-05T02:26:30.750Z,4
2017-06-05T02:27:30.263Z,4
2017-06-05T02:28:29.893Z,4
2017-06-05T02:29:29.905Z,8
2017-06-05T02:30:29.894Z,8
2017-06-05T02:31:30.796Z,4
2017-06-05T02:32:30.432Z,8
2017-06-05T02:33:29.851Z,12
2017-06-05T02:34:31.240Z,12
2017-06-05T02:35:29.910Z,12
2017-06-05T02:36:29.498Z,12
2017-06-05T02:37:29.806Z,16
2017-06-05T02:38:29.499Z,20
2017-06-05T02:39:30.396Z,24
2017-06-05T02:40:30.397Z,24
2017-06-05T02:41:29.797Z,28
2017-06-05T02:42:30.100Z,32
2017-06-05T02:43:30.066Z,36
2017-06-05T02:44:30.060Z,40
2017-06-05T02:45:30.800Z,44
2017-06-05T02:46:30.386Z,48
2017-06-05T02:47:30.165Z,56
2017-06-05T02:48:30.025Z,60
2017-06-05T02:49:30.725Z,68
2017-06-05T02:50:29.948Z,80
2017-06-05T02:51:29.680Z,88
2017-06-05T02:52:30.037Z,96
2017-06-05T02:53:29.677Z,104
2017-06-05T02:54:29.653Z,112
2017-06-05T02:55:31.280Z,128
2017-06-05T02:56:30.120Z,144
2017-06-05T02:57:29.638Z,160
2017-06-05T02:58:29.922Z,180
2017-06-05T02:59:29.607Z,192
2017-06-05T03:00:29.622Z,208
2017-06-05T03:01:30.190Z,228
2017-06-05T03:02:30.506Z,256
2017-06-05T03:03:29.895Z,276
2017-06-05T03:04:30.757Z,308
2017-06-05T03:05:29.558Z,340
2017-06-05T03:06:29.566Z,380
2017-06-05T03:07:29.199Z,404
2017-06-05T03:08:29.532Z,432
2017-06-05T03:09:30.462Z,460
2017-06-05T03:10:29.921Z,480
2017-06-05T03:11:29.819Z,504
2017-06-05T03:12:31.146Z,528
2017-06-05T03:13:29.479Z,560
2017-06-05T03:14:29.477Z,604
2017-06-05T03:15:29.766Z,656
2017-06-05T03:16:30.630Z,704
2017-06-05T03:17:30.176Z,740
2017-06-05T03:18:29.408Z,772
2017-06-05T03:19:29.458Z,800
2017-06-05T03:20:29.430Z,836
2017-06-05T03:21:29.422Z,872
2017-06-05T03:22:29.911Z,912
2017-06-05T03:23:30.952Z,936
2017-06-05T03:24:29.659Z,944
2017-06-05T03:25:29.063Z,952
2017-06-05T03:26:29.028Z,968
2017-06-05T03:27:29.665Z,996
2017-06-05T03:28:29.003Z,1028
2017-06-05T03:29:29.675Z,1068
2017-06-05T03:30:30.084Z,1100
2017-06-05T03:31:29.298Z,1148
2017-06-05T03:32:29.295Z,1184
2017-06-05T03:33:29.621Z,1224
2017-06-05T03:34:29.919Z,1272
2017-06-05T03:35:30.996Z,1316
2017-06-05T03:36:29.742Z,1360
2017-06-05T03:37:28.927Z,1404
2017-06-05T03:38:29.596Z,1440
2017-06-05T03:39:29.226Z,1460
2017-06-05T03:40:29.585Z,1468
2017-06-05T03:41:29.530Z,1460
2017-06-05T03:42:29.539Z,1488
2017-06-05T03:43:29.189Z,1556
2017-06-05T03:44:30.152Z,1680
2017-06-05T03:45:30.196Z,1804
2017-06-05T03:46:29.180Z,1900
2017-06-05T03:47:28.904Z,1996
2017-06-05T03:48:29.158Z,2124
2017-06-05T03:49:29.724Z,2276
2017-06-05T03:50:29.910Z,2400
2017-06-05T03:51:29.118Z,2520
2017-06-05T03:52:28.468Z,2668
2017-06-05T03:53:29.145Z,2824
2017-06-05T03:54:29.361Z,2948
2017-06-05T03:55:29.417Z,3080
2017-06-05T03:56:29.073Z,3200
2017-06-05T03:57:28.748Z,3340
2017-06-05T03:58:29.059Z,3444
2017-06-05T03:59:30.387Z,3444
2017-06-05T04:00:29.502Z,3420
2017-06-05T04:01:29.040Z,3444
2017-06-05T04:02:29.058Z,3576
2017-06-05T04:03:29.016Z,3664
2017-06-05T04:04:29.881Z,3412
2017-06-05T04:05:29.699Z,3060
2017-06-05T04:06:30.180Z,2748
2017-06-05T04:07:29.302Z,2620
2017-06-05T04:08:29.339Z,2608
2017-06-05T04:09:30.165Z,2528
2017-06-05T04:10:29.694Z,2232
2017-06-05T04:11:28.651Z,2068
2017-06-05T04:12:29.293Z,1960
2017-06-05T04:13:29.511Z,1892
2017-06-05T04:14:30.608Z,1876
2017-06-05T04:15:28.921Z,1988
2017-06-05T04:16:28.923Z,1996
2017-06-05T04:17:29.221Z,1928
2017-06-05T04:18:30.337Z,1896
2017-06-05T04:19:28.596Z,1976
2017-06-05T04:20:29.222Z,2120
2017-06-05T04:21:29.414Z,2388
2017-06-05T04:22:29.338Z,2680
2017-06-05T04:23:28.532Z,3060
2017-06-05T04:24:29.186Z,3508
2017-06-05T04:25:28.849Z,3888
2017-06-05T04:26:30.100Z,4168
2017-06-05T04:27:29.716Z,4228
2017-06-05T04:28:28.817Z,4208
2017-06-05T04:29:29.133Z,4272
2017-06-05T04:30:29.118Z,4372
2017-06-05T04:31:29.217Z,4576
2017-06-05T04:32:28.794Z,4816
2017-06-05T04:33:29.097Z,5044
2017-06-05T04:34:28.770Z,5164
2017-06-05T04:35:28.776Z,5224
2017-06-05T04:36:28.775Z,5220
2017-06-05T04:37:28.897Z,5128
2017-06-05T04:38:28.752Z,4952
2017-06-05T04:39:29.924Z,4924
2017-06-05T04:40:28.405Z,5108
2017-06-05T04:41:28.768Z,5392
2017-06-05T04:42:28.728Z,5732
2017-06-05T04:43:28.927Z,6008
2017-06-05T04:44:29.901Z,6236
2017-06-05T04:45:29.160Z,6360
2017-06-05T04:46:28.683Z,6388
2017-06-05T04:47:28.677Z,6364
2017-06-05T04:48:28.380Z,6324
2017-06-05T04:49:28.980Z,6432
2017-06-05T04:50:29.285Z,6740
2017-06-05T04:51:29.432Z,7152
2017-06-05T04:52:28.315Z,7172
2017-06-05T04:53:28.329Z,6968
2017-06-05T04:54:28.620Z,6812
2017-06-05T04:55:29.478Z,6920
2017-06-05T04:56:29.337Z,7108
2017-06-05T04:57:28.992Z,7260
2017-06-05T04:58:28.595Z,7244
2017-06-05T04:59:28.646Z,6864
2017-06-05T05:00:28.588Z,6428
2017-06-05T05:01:28.928Z,6432
2017-06-05T05:02:29.273Z,6580
2017-06-05T05:03:28.918Z,6712
2017-06-05T05:04:28.893Z,7012
2017-06-05T05:05:28.879Z,7160
2017-06-05T05:06:28.871Z,7324
2017-06-05T05:07:28.838Z,7652
2017-06-05T05:08:28.238Z,7608
2017-06-05T05:09:28.535Z,7444
2017-06-05T05:10:28.569Z,7344
2017-06-05T05:11:29.022Z,7196
2017-06-05T05:12:28.192Z,7232
2017-06-05T05:13:28.519Z,7344
2017-06-05T05:14:28.505Z,7368
2017-06-05T05:15:28.905Z,7476
2017-06-05T05:16:28.985Z,7760
2017-06-05T05:17:29.232Z,8168
2017-06-05T05:18:28.324Z,8488
2017-06-05T05:19:28.798Z,8724
2017-06-05T05:20:28.822Z,8900
2017-06-05T05:21:28.467Z,9100
2017-06-05T05:22:28.885Z,9468
2017-06-05T05:23:29.080Z,9704
2017-06-05T05:24:28.482Z,9976
2017-06-05T05:25:28.127Z,10152
2017-06-05T05:26:28.134Z,10088
2017-06-05T05:27:28.630Z,9728
2017-06-05T05:28:28.670Z,9936
2017-06-05T05:29:28.427Z,9860
2017-06-05T05:30:28.138Z,9712
2017-06-05T05:31:28.770Z,9908
2017-06-05T05:32:28.837Z,9812
2017-06-05T05:33:28.426Z,9676
2017-06-05T05:34:28.732Z,9560
2017-06-05T05:35:28.428Z,9584
2017-06-05T05:36:28.075Z,9824
2017-06-05T05:37:28.075Z,10152
2017-06-05T05:38:28.386Z,10408
2017-06-05T05:39:28.724Z,10236
2017-06-05T05:40:28.373Z,10568
2017-06-05T05:41:28.708Z,10292
2017-06-05T05:42:28.409Z,9728
2017-06-05T05:43:28.049Z,9440
2017-06-05T05:44:28.374Z,9596
2017-06-05T05:45:28.719Z,9800
2017-06-05T05:46:28.363Z,9908
2017-06-05T05:47:28.680Z,9784
2017-06-05T05:48:28.028Z,9784
2017-06-05T05:49:28.677Z,9764
2017-06-05T05:50:28.663Z,9704
2017-06-05T05:51:27.697Z,9592
2017-06-05T05:52:28.351Z,9756
2017-06-05T05:53:28.386Z,9836
2017-06-05T05:54:28.384Z,10056
2017-06-05T05:55:28.331Z,10220
2017-06-05T05:56:28.671Z,10304
2017-06-05T05:57:27.998Z,10260
2017-06-05T05:58:28.640Z,10256
2017-06-05T05:59:28.319Z,10308
2017-06-05T06:00:27.987Z,10396
2017-06-05T06:01:28.320Z,10580
2017-06-05T06:02:28.621Z,10808
2017-06-05T06:03:28.625Z,11028
2017-06-05T06:04:28.618Z,11228
2017-06-05T06:05:28.629Z,11344
2017-06-05T06:06:28.287Z,11116
2017-06-05T06:07:28.632Z,10868
2017-06-05T06:08:28.288Z,10788
2017-06-05T06:09:27.964Z,10684
2017-06-05T06:10:28.285Z,10736
2017-06-05T06:11:27.983Z,10804
2017-06-05T06:12:28.277Z,10924
2017-06-05T06:13:28.308Z,11188
2017-06-05T06:14:28.595Z,11560
2017-06-05T06:15:27.947Z,11844
2017-06-05T06:16:28.841Z,11860
2017-06-05T06:17:28.037Z,11700
2017-06-05T06:18:28.164Z,11624
2017-06-05T06:19:28.763Z,11632
2017-06-05T06:20:28.429Z,11652
2017-06-05T06:21:28.745Z,11756
2017-06-05T06:22:28.832Z,11920
2017-06-05T06:23:28.801Z,12156
2017-06-05T06:24:28.686Z,12336
2017-06-05T06:25:28.547Z,12524
2017-06-05T06:26:28.333Z,12504
2017-06-05T06:27:28.295Z,12468
2017-06-05T06:28:28.427Z,12508
2017-06-05T06:29:28.979Z,12612
2017-06-05T06:30:28.125Z,12548
2017-06-05T06:31:28.093Z,12360
2017-06-05T06:32:28.485Z,12324
2017-06-05T06:33:28.445Z,12592
2017-06-05T06:34:28.790Z,12796
2017-06-05T06:35:28.200Z,12692
2017-06-05T06:36:28.013Z,12816
2017-06-05T06:37:28.690Z,13004
2017-06-05T06:38:28.090Z,13428
2017-06-05T06:39:28.516Z,13612
2017-06-05T06:40:28.065Z,14072
2017-06-05T06:41:28.711Z,14632
2017-06-05T06:42:27.839Z,14572
2017-06-05T06:43:28.459Z,14752
2017-06-05T06:44:28.717Z,14716
2017-06-05T06:45:28.423Z,14920
2017-06-05T06:46:28.550Z,14740
2017-06-05T06:47:29.067Z,14472
2017-06-05T06:48:28.332Z,13776
2017-06-05T06:49:28.048Z,13272
2017-06-05T06:50:28.747Z,13252
2017-06-05T06:51:28.201Z,13672
2017-06-05T06:52:28.404Z,13796
2017-06-05T06:53:28.100Z,15388
2017-06-05T06:54:28.713Z,15020
2017-06-05T06:55:28.087Z,15608
2017-06-05T06:56:29.710Z,15848
2017-06-05T06:57:28.743Z,16512
2017-06-05T06:58:28.674Z,15840
2017-06-05T06:59:28.570Z,14772
2017-06-05T07:00:29.993Z,14412
2017-06-05T07:01:30.108Z,13904
2017-06-05T07:02:28.687Z,13592
2017-06-05T07:03:28.726Z,13584
2017-06-05T07:04:28.119Z,13720
2017-06-05T07:05:28.735Z,13620
2017-06-05T07:06:28.581Z,13940
2017-06-05T07:07:28.453Z,14044
2017-06-05T07:08:28.390Z,14448
2017-06-05T07:09:28.275Z,14376
2017-06-05T07:10:28.435Z,14784
2017-06-05T07:11:28.418Z,15376
2017-06-05T07:12:28.428Z,15500
2017-06-05T07:13:28.836Z,14944
2017-06-05T07:14:28.471Z,15140
2017-06-05T07:15:27.975Z,16064
2017-06-05T07:16:28.063Z,16544
2017-06-05T07:17:28.404Z,17056
2017-06-05T07:18:28.686Z,17728
2017-06-05T07:19:28.603Z,17792
2017-06-05T07:20:28.199Z,17024
2017-06-05T07:21:28.536Z,16704
2017-06-05T07:22:28.195Z,17120
2017-06-05T07:23:28.528Z,17440
2017-06-05T07:24:28.539Z,17440
2017-06-05T07:25:28.522Z,18912
2017-06-05T07:26:28.552Z,20416
2017-06-05T07:27:28.524Z,22144
2017-06-05T07:28:28.214Z,23744
2017-06-05T07:29:27.929Z,23744
2017-06-05T07:30:27.892Z,23744
2017-06-05T07:31:28.556Z,22528
2017-06-05T07:32:28.212Z,23008
2017-06-05T07:33:28.226Z,24096
2017-06-05T07:34:28.542Z,25152
2017-06-05T07:35:28.526Z,24960
2017-06-05T07:36:28.233Z,24064
2017-06-05T07:37:28.522Z,24256
2017-06-05T07:38:28.526Z,23584
2017-06-05T07:39:28.212Z,23552
2017-06-05T07:40:28.204Z,23808
2017-06-05T07:41:28.238Z,22816
2017-06-05T07:42:28.531Z,24256
2017-06-05T07:43:27.889Z,26208
2017-06-05T07:44:27.918Z,26560
2017-06-05T07:45:28.530Z,25472
2017-06-05T07:46:27.568Z,24096
2017-06-05T07:47:28.537Z,21760
2017-06-05T07:48:28.222Z,19168
2017-06-05T07:49:27.913Z,18368
2017-06-05T07:50:27.911Z,18464
2017-06-05T07:51:27.908Z,18528
2017-06-05T07:52:27.887Z,18496
2017-06-05T07:53:28.227Z,18592
2017-06-05T07:54:27.926Z,18688
2017-06-05T07:55:28.546Z,18752
2017-06-05T07:56:28.262Z,18400
2017-06-05T07:57:28.238Z,17984
2017-06-05T07:58:28.224Z,16800
2017-06-05T07:59:28.558Z,15548
2017-06-05T08:00:28.248Z,15968
2017-06-05T08:01:27.921Z,16032
2017-06-05T08:02:28.232Z,15356
2017-06-05T08:03:28.273Z,14116
2017-06-05T08:04:28.579Z,11964
2017-06-05T08:05:28.567Z,10352
2017-06-05T08:06:28.575Z,8776
2017-06-05T08:07:27.923Z,8052
2017-06-05T08:08:28.247Z,8056
2017-06-05T08:09:28.578Z,7984
2017-06-05T08:10:27.938Z,7900
2017-06-05T08:11:28.264Z,7780
2017-06-05T08:12:28.611Z,7536
2017-06-05T08:13:27.977Z,7724
2017-06-05T08:14:28.587Z,8324
2017-06-05T08:15:27.958Z,9336
2017-06-05T08:16:27.637Z,10580
2017-06-05T08:17:27.947Z,11240
2017-06-05T08:18:28.608Z,11508
2017-06-05T08:19:27.635Z,12056
2017-06-05T08:20:28.278Z,12644
2017-06-05T08:21:28.278Z,13124
2017-06-05T08:22:27.636Z,13424
2017-06-05T08:23:28.278Z,13196
2017-06-05T08:24:28.276Z,12744
2017-06-05T08:25:28.284Z,12256
2017-06-05T08:26:28.298Z,12476
2017-06-05T08:27:28.613Z,13320
2017-06-05T08:28:28.613Z,14464
2017-06-05T08:29:28.601Z,15184
2017-06-05T08:30:28.606Z,15268
2017-06-05T08:31:27.961Z,15076
2017-06-05T08:32:27.974Z,14812
2017-06-05T08:33:28.285Z,14356
2017-06-05T08:34:28.636Z,14428
2017-06-05T08:35:27.958Z,14544
2017-06-05T08:36:28.281Z,14620
2017-06-05T08:37:27.974Z,14708
2017-06-05T08:38:27.959Z,14812
2017-06-05T08:39:27.964Z,15556
2017-06-05T08:40:27.985Z,16448
2017-06-05T08:41:28.629Z,16512
2017-06-05T08:42:28.290Z,16224
2017-06-05T08:43:28.636Z,16160
2017-06-05T08:44:27.974Z,15472
2017-06-05T08:45:28.298Z,14836
2017-06-05T08:46:28.611Z,14216
2017-06-05T08:47:27.979Z,13240
2017-06-05T08:48:28.661Z,12140
2017-06-05T08:49:27.970Z,11284
2017-06-05T08:50:28.612Z,10700
2017-06-05T08:51:28.636Z,10456
2017-06-05T08:52:28.307Z,10160
2017-06-05T08:53:28.296Z,9708
2017-06-05T08:54:27.975Z,9504
2017-06-05T08:55:27.656Z,9304
2017-06-05T08:56:28.336Z,9184
2017-06-05T08:57:28.308Z,9236
2017-06-05T08:58:27.995Z,9092
2017-06-05T08:59:28.302Z,9244
2017-06-05T09:00:28.313Z,9644
2017-06-05T09:01:28.631Z,10248
2017-06-05T09:02:28.316Z,11156
2017-06-05T09:03:28.311Z,12328
2017-06-05T09:04:28.305Z,12940
2017-06-05T09:05:28.323Z,13256
2017-06-05T09:06:28.316Z,13824
2017-06-05T09:07:28.640Z,14164
2017-06-05T09:08:28.329Z,14256
2017-06-05T09:09:28.631Z,14352
2017-06-05T09:10:28.324Z,14480
2017-06-05T09:11:28.001Z,14732
2017-06-05T09:12:28.625Z,14816
2017-06-05T09:13:28.323Z,14696
2017-06-05T09:14:28.348Z,14568
2017-06-05T09:15:28.330Z,14072
2017-06-05T09:16:28.309Z,13420
2017-06-05T09:17:27.984Z,12892
2017-06-05T09:18:28.350Z,12944
2017-06-05T09:19:28.308Z,13440
2017-06-05T09:20:28.003Z,14240
2017-06-05T09:21:28.636Z,15092
2017-06-05T09:22:28.310Z,15356
2017-06-05T09:23:28.656Z,15604
2017-06-05T09:24:28.310Z,15740
2017-06-05T09:25:28.338Z,16056
2017-06-05T09:26:28.633Z,16416
2017-06-05T09:27:28.712Z,16768
2017-06-05T09:28:28.008Z,16960
2017-06-05T09:29:28.317Z,17120
2017-06-05T09:30:28.318Z,17376
2017-06-05T09:31:28.639Z,17760
2017-06-05T09:32:28.320Z,18048
2017-06-05T09:33:28.318Z,17824
2017-06-05T09:34:28.333Z,17664
2017-06-05T09:35:28.025Z,17568
2017-06-05T09:36:27.998Z,17280
2017-06-05T09:37:28.002Z,17504
2017-06-05T09:38:28.328Z,17664
2017-06-05T09:39:28.670Z,17312
2017-06-05T09:40:28.386Z,17088
2017-06-05T09:41:28.667Z,16768
2017-06-05T09:42:28.344Z,16608
2017-06-05T09:43:28.347Z,16832
2017-06-05T09:44:28.361Z,16928
2017-06-05T09:45:28.337Z,16768
2017-06-05T09:46:28.046Z,16416
2017-06-05T09:47:28.339Z,15796
2017-06-05T09:48:28.361Z,15544
2017-06-05T09:49:28.679Z,15324
2017-06-05T09:50:28.347Z,15172
2017-06-05T09:51:28.670Z,14836
2017-06-05T09:52:28.363Z,14828
2017-06-05T09:53:28.391Z,14844
2017-06-05T09:54:28.370Z,15260
2017-06-05T09:55:28.383Z,15116
2017-06-05T09:56:28.696Z,14688
2017-06-05T09:57:28.073Z,14168
2017-06-05T09:58:28.378Z,14176
2017-06-05T09:59:28.694Z,14412
2017-06-05T10:00:28.045Z,14496
2017-06-05T10:01:28.712Z,14492
2017-06-05T10:02:27.718Z,14632
2017-06-05T10:03:28.374Z,14604
2017-06-05T10:04:28.382Z,14744
2017-06-05T10:05:28.730Z,14796
2017-06-05T10:06:28.377Z,15120
2017-06-05T10:07:28.082Z,14928
2017-06-05T10:08:28.727Z,15180
2017-06-05T10:09:28.060Z,15284
2017-06-05T10:10:28.382Z,15576
2017-06-05T10:11:28.392Z,15716
2017-06-05T10:12:28.405Z,15796
2017-06-05T10:13:28.390Z,15816
2017-06-05T10:14:28.081Z,15724
2017-06-05T10:15:28.393Z,15636
2017-06-05T10:16:28.735Z,15768
2017-06-05T10:17:28.716Z,15784
2017-06-05T10:18:28.748Z,15760
2017-06-05T10:19:28.744Z,15812
2017-06-05T10:20:28.420Z,15724
2017-06-05T10:21:28.408Z,15556
2017-06-05T10:22:28.446Z,15428
2017-06-05T10:23:28.427Z,15332
2017-06-05T10:24:28.784Z,15332
2017-06-05T10:25:28.760Z,15244
2017-06-05T10:26:28.775Z,15052
2017-06-05T10:27:28.761Z,14864
2017-06-05T10:28:28.424Z,14704
2017-06-05T10:29:28.104Z,14732
2017-06-05T10:30:28.109Z,14848
2017-06-05T10:31:28.753Z,14564
2017-06-05T10:32:28.431Z,14308
2017-06-05T10:33:28.161Z,13964
2017-06-05T10:34:28.454Z,13764
2017-06-05T10:35:28.439Z,13904
2017-06-05T10:36:28.777Z,14020
2017-06-05T10:37:28.764Z,14284
2017-06-05T10:38:28.766Z,14776
2017-06-05T10:39:28.793Z,15156
2017-06-05T10:40:28.130Z,15312
2017-06-05T10:41:28.451Z,15436
2017-06-05T10:42:28.483Z,15360
2017-06-05T10:43:35.771Z,15404
2017-06-05T10:44:28.830Z,15628
2017-06-05T10:45:28.179Z,15924
2017-06-05T10:46:28.675Z,16704
2017-06-05T10:47:28.659Z,17024
2017-06-05T10:48:28.453Z,16864
2017-06-05T10:49:28.283Z,16544
2017-06-05T10:50:28.248Z,15896
2017-06-05T10:51:28.323Z,15472
2017-06-05T10:52:28.343Z,15292
2017-06-05T10:53:28.606Z,15320
2017-06-05T10:54:28.695Z,15572
2017-06-05T10:55:28.320Z,15732
2017-06-05T10:56:28.312Z,15344
2017-06-05T10:57:28.702Z,15164
2017-06-05T10:58:28.326Z,15088
2017-06-05T10:59:28.650Z,15296
2017-06-05T11:00:28.629Z,15356
2017-06-05T11:01:29.036Z,15548
2017-06-05T11:02:28.849Z,15516
2017-06-05T11:03:28.697Z,15544
2017-06-05T11:04:28.860Z,15752
2017-06-05T11:05:28.701Z,16352
2017-06-05T11:06:28.985Z,16512
2017-06-05T11:07:28.444Z,16416
2017-06-05T11:08:28.405Z,16768
2017-06-05T11:09:28.593Z,17248
2017-06-05T11:10:28.804Z,17184
2017-06-05T11:11:29.079Z,17088
2017-06-05T11:12:28.492Z,17248
2017-06-05T11:13:29.081Z,17344
2017-06-05T11:14:29.026Z,17440
2017-06-05T11:15:28.382Z,17408
2017-06-05T11:16:28.765Z,17792
2017-06-05T11:17:29.145Z,18112
2017-06-05T11:18:28.719Z,17760
2017-06-05T11:19:28.490Z,17408
2017-06-05T11:20:28.411Z,17632
2017-06-05T11:21:28.663Z,17408
2017-06-05T11:22:28.297Z,17376
2017-06-05T11:23:28.721Z,17440
2017-06-05T11:24:28.089Z,17408
2017-06-05T11:25:28.717Z,17504
2017-06-05T11:26:29.484Z,17888
2017-06-05T11:27:28.826Z,17888
2017-06-05T11:28:28.744Z,17952
2017-06-05T11:29:28.458Z,17472
2017-06-05T11:30:29.161Z,17632
2017-06-05T11:31:28.447Z,18144
2017-06-05T11:32:28.829Z,17760
2017-06-05T11:33:28.833Z,17856
2017-06-05T11:34:28.763Z,16576
2017-06-05T11:35:28.415Z,16544
2017-06-05T11:36:29.152Z,16832
2017-06-05T11:37:29.134Z,16448
2017-06-05T11:38:28.741Z,15224
2017-06-05T11:39:28.477Z,14880
2017-06-05T11:40:29.086Z,15320
2017-06-05T11:41:28.855Z,14936
2017-06-05T11:42:28.851Z,13620
2017-06-05T11:43:28.939Z,12740
2017-06-05T11:44:28.458Z,11864
2017-06-05T11:45:29.145Z,12072
2017-06-05T11:46:29.966Z,12696
2017-06-05T11:47:29.032Z,13572
2017-06-05T11:48:28.522Z,14792
2017-06-05T11:49:28.828Z,15260
2017-06-05T11:50:29.231Z,15280
2017-06-05T11:51:28.546Z,15244
2017-06-05T11:52:28.782Z,15156
2017-06-05T11:53:29.642Z,14572
2017-06-05T11:54:28.952Z,13956
2017-06-05T11:55:28.798Z,13540
2017-06-05T11:56:28.916Z,13396
2017-06-05T11:57:30.785Z,13284
2017-06-05T11:58:31.230Z,13500
2017-06-05T11:59:29.085Z,13700
2017-06-05T12:00:28.532Z,13644
2017-06-05T12:01:29.162Z,13072
2017-06-05T12:02:29.003Z,12580
2017-06-05T12:03:28.588Z,12204
2017-06-05T12:04:28.507Z,11620
2017-06-05T12:05:28.885Z,10928
2017-06-05T12:06:28.899Z,10036
2017-06-05T12:07:28.897Z,9296
2017-06-05T12:08:29.305Z,9108
2017-06-05T12:09:28.657Z,9152
2017-06-05T12:10:29.377Z,9132
2017-06-05T12:11:29.073Z,9072
2017-06-05T12:12:29.304Z,9052
2017-06-05T12:13:28.953Z,9076
2017-06-05T12:14:28.998Z,8996
2017-06-05T12:15:29.010Z,8648
2017-06-05T12:16:28.771Z,8364
2017-06-05T12:17:29.232Z,8252
2017-06-05T12:18:29.272Z,8268
2017-06-05T12:19:29.223Z,8360
2017-06-05T12:20:29.354Z,8548
2017-06-05T12:21:28.608Z,8364
2017-06-05T12:22:28.562Z,8024
2017-06-05T12:23:28.942Z,7836
2017-06-05T12:24:29.479Z,7804
2017-06-05T12:25:28.708Z,7856
2017-06-05T12:26:29.250Z,8024
2017-06-05T12:27:28.627Z,8264
2017-06-05T12:28:29.230Z,8364
2017-06-05T12:29:29.742Z,8312
2017-06-05T12:30:29.277Z,8012
2017-06-05T12:31:29.015Z,7552
2017-06-05T12:32:29.322Z,7032
2017-06-05T12:33:28.969Z,6448
2017-06-05T12:34:28.952Z,5992
2017-06-05T12:35:29.360Z,5668
2017-06-05T12:36:29.339Z,5320
2017-06-05T12:37:29.005Z,4912
2017-06-05T12:38:28.662Z,4476
2017-06-05T12:39:28.618Z,4128
2017-06-05T12:40:28.915Z,4044
2017-06-05T12:41:28.414Z,4292
2017-06-05T12:42:28.557Z,4688
2017-06-05T12:43:28.843Z,5104
2017-06-05T12:44:28.895Z,5500
2017-06-05T12:45:29.054Z,5888
2017-06-05T12:46:28.873Z,6364
2017-06-05T12:47:29.288Z,6932
2017-06-05T12:48:28.709Z,7524
2017-06-05T12:49:28.680Z,8124
2017-06-05T12:50:28.846Z,8624
2017-06-05T12:51:29.028Z,9060
2017-06-05T12:52:29.067Z,9756
2017-06-05T12:53:28.889Z,10620
2017-06-05T12:54:28.329Z,11592
2017-06-05T12:55:30.288Z,12316
2017-06-05T12:56:29.039Z,12464
2017-06-05T12:57:29.134Z,12184
2017-06-05T12:58:28.835Z,12088
2017-06-05T12:59:28.511Z,12308
2017-06-05T13:00:28.799Z,12816
2017-06-05T13:01:28.804Z,13192
2017-06-05T13:02:29.161Z,13552
2017-06-05T13:03:28.816Z,13912
2017-06-05T13:04:29.120Z,13924
2017-06-05T13:05:28.480Z,13584
2017-06-05T13:06:29.167Z,13104
2017-06-05T13:07:29.128Z,12692
2017-06-05T13:08:28.828Z,12236
2017-06-05T13:09:28.506Z,11644
2017-06-05T13:10:28.812Z,10960
2017-06-05T13:11:28.522Z,10636
2017-06-05T13:12:28.856Z,10732
2017-06-05T13:13:29.165Z,10784
2017-06-05T13:14:28.194Z,10520
2017-06-05T13:15:29.163Z,10296
2017-06-05T13:16:28.497Z,10140
2017-06-05T13:17:29.177Z,10156
2017-06-05T13:18:28.494Z,10472
2017-06-05T13:19:28.822Z,10756
2017-06-05T13:20:29.157Z,10856
2017-06-05T13:21:28.852Z,11256
2017-06-05T13:22:29.148Z,11408
2017-06-05T13:23:28.533Z,10868