createdAt,value
2024-04-24T00:02:29.305Z,99.90
2024-04-24T00:06:37.326Z,99.90
2024-04-24T00:10:42.726Z,99.90
2024-04-24T00:14:48.313Z,99.90
2024-04-24T00:18:53.803Z,99.90
2024-04-24T00:23:02.444Z,99.90
2024-04-24T00:27:07.668Z,99.90
2024-04-24T00:31:13.054Z,99.90
2024-04-24T00:35:18.542Z,99.90
2024-04-24T00:39:27.167Z,99.90
2024-04-24T00:43:32.434Z,99.90
2024-04-24T00:47:39.977Z,99.90
2024-04-24T00:51:46.580Z,99.90
2024-04-24T00:55:55.088Z,99.90
2024-04-24T01:00:00.536Z,99.90
2024-04-24T01:04:05.982Z,99.90
2024-04-24T01:08:11.489Z,99.90
2024-04-24T01:12:19.442Z,99.90
2024-04-24T01:16:31.543Z,99.90
2024-04-24T01:20:37.521Z,99.90
2024-04-24T01:24:50.853Z,99.90
2024-04-24T01:28:58.964Z,99.90
2024-04-24T01:33:04.530Z,99.90
2024-04-24T01:37:09.844Z,99.90
2024-04-24T01:41:15.040Z,99.90
2024-04-24T01:45:23.103Z,99.90
2024-04-24T01:49:28.408Z,99.90
2024-04-24T01:53:33.820Z,99.90
2024-04-24T01:57:39.130Z,99.90
2024-04-24T02:01:47.044Z,99.90
2024-04-24T02:05:52.300Z,99.90
2024-04-24T02:09:58.584Z,99.90
2024-04-24T02:14:03.917Z,99.90
2024-04-24T02:18:12.428Z,99.90
2024-04-24T02:22:17.802Z,99.90
2024-04-24T02:26:23.294Z,99.90
2024-04-24T02:30:29.002Z,99.90
2024-04-24T02:34:38.511Z,99.90
2024-04-24T02:38:43.817Z,99.90
2024-04-24T02:42:49.692Z,99.90
2024-04-24T02:46:55.044Z,99.90
2024-04-24T02:51:04.965Z,99.90
2024-04-24T02:55:11.742Z,99.90
2024-04-24T02:59:18.568Z,99.90
2024-04-24T03:03:23.915Z,99.90
2024-04-24T03:07:32.647Z,99.90
2024-04-24T03:11:37.905Z,99.90
2024-04-24T03:15:43.896Z,99.90
2024-04-24T03:19:50.772Z,99.90
2024-04-24T03:23:58.949Z,99.90
2024-04-24T03:28:04.157Z,99.90
2024-04-24T03:32:10.375Z,99.90
2024-04-24T03:36:16.858Z,99.90
2024-04-24T03:40:25.583Z,99.90
2024-04-24T03:44:30.946Z,99.90
2024-04-24T03:48:38.046Z,99.90
2024-04-24T03:52:46.398Z,99.90
2024-04-24T03:56:57.463Z,99.90
2024-04-24T04:01:04.255Z,99.90
2024-04-24T04:05:10.466Z,99.90
2024-04-24T04:09:15.790Z,99.90
2024-04-24T04:13:24.812Z,99.90
2024-04-24T04:17:30.916Z,99.90
2024-04-24T04:21:36.299Z,99.90
2024-04-24T04:25:41.529Z,99.90
2024-04-24T04:29:49.425Z,99.90
2024-04-24T04:33:55.667Z,99.90
2024-04-24T04:38:04.949Z,99.90
2024-04-24T04:42:10.294Z,99.90
2024-04-24T04:46:19.986Z,99.90
2024-04-24T04:50:25.771Z,99.90
2024-04-24T04:54:35.083Z,99.90
2024-04-24T04:58:40.841Z,99.90
2024-04-24T05:02:49.486Z,99.90
2024-04-24T05:06:59.590Z,99.90
2024-04-24T05:11:06.573Z,99.90
2024-04-24T05:15:12.313Z,99.90
2024-04-24T05:19:20.460Z,99.90
2024-04-24T05:23:26.836Z,99.90
2024-04-24T05:27:56.077Z,99.90
2024-04-24T05:32:06.427Z,99.90
2024-04-24T05:36:18.505Z,99.90
2024-04-24T05:40:26.418Z,99.90
2024-04-24T05:44:36.771Z,99.90
2024-04-24T05:48:43.210Z,99.90
2024-04-24T05:52:51.296Z,99.90
2024-04-24T05:56:57.112Z,99.90
2024-04-24T06:01:03.040Z,99.90
2024-04-24T06:05:09.129Z,99.90
2024-04-24T06:09:19.295Z,99.90
2024-04-24T06:13:24.739Z,99.90
2024-04-24T06:17:30.210Z,99.90
2024-04-24T06:21:35.697Z,99.90
2024-04-24T06:25:48.636Z,99.90
2024-04-24T06:29:55.888Z,99.90
2024-04-24T06:34:02.224Z,99.90
2024-04-24T06:38:09.659Z,99.90
2024-04-24T06:42:21.118Z,99.90
2024-04-24T06:46:28.197Z,99.90
2024-04-24T06:50:33.995Z,99.90
2024-04-24T06:54:39.819Z,99.90
2024-04-24T06:58:48.156Z,99.90
2024-04-24T07:02:55.678Z,99.90
2024-04-24T07:07:03.751Z,99.90
2024-04-24T07:11:09.709Z,99.90
2024-04-24T07:15:18.360Z,99.90
2024-04-24T07:19:23.897Z,99.90
2024-04-24T07:23:31.302Z,99.90
2024-04-24T07:27:39.651Z,99.90
2024-04-24T07:31:48.719Z,99.90
2024-04-24T07:35:55.375Z,99.90
2024-04-24T07:40:01.397Z,99.90
2024-04-24T07:44:07.327Z,99.90
2024-04-24T07:48:15.501Z,99.90
2024-04-24T07:52:20.989Z,99.90
2024-04-24T07:56:27.474Z,99.90
2024-04-24T08:00:34.323Z,99.90
2024-04-24T08:10:25.903Z,99.90
2024-04-24T08:15:19.053Z,99.90
2024-04-24T08:19:24.325Z,99.90
2024-04-24T08:23:30.421Z,99.90
2024-04-24T08:27:42.301Z,99.90
2024-04-24T08:31:55.796Z,99.90
2024-04-24T08:36:23.209Z,99.90
2024-04-24T08:40:30.645Z,99.90
2024-04-24T08:44:49.790Z,99.90
2024-04-24T08:48:57.143Z,99.90
2024-04-24T08:53:07.012Z,99.90
2024-04-24T08:57:15.970Z,99.90
2024-04-24T09:01:41.003Z,99.90
2024-04-24T09:05:50.318Z,99.90
2024-04-24T09:09:57.239Z,99.90
2024-04-24T09:14:07.855Z,99.90
2024-04-24T09:18:17.879Z,99.90
2024-04-24T09:22:25.553Z,99.70
2024-04-24T09:26:36.346Z,99.90
2024-04-24T09:47:13.776Z,95.40
2024-04-24T09:51:22.642Z,96.80
2024-04-24T09:55:35.272Z,95.70
2024-04-24T09:59:46.532Z,94.10
2024-04-24T10:03:57.164Z,95.50
2024-04-24T10:08:07.223Z,96.50
2024-04-24T10:12:26.814Z,93.70
2024-04-24T10:16:35.723Z,94.50
2024-04-24T10:20:47.819Z,95.80
2024-04-24T10:24:58.115Z,94.50
2024-04-24T10:29:06.003Z,93.50
2024-04-24T10:33:12.867Z,92.50
2024-04-24T10:37:21.121Z,91.30
2024-04-24T10:41:27.162Z,91.10
2024-04-24T10:45:41.791Z,90.40
2024-04-24T10:49:58.332Z,89.80
2024-04-24T10:54:17.636Z,91.30
2024-04-24T10:58:25.103Z,81.80
2024-04-24T11:02:30.915Z,83.60
2024-04-24T11:06:36.429Z,82.60
2024-04-24T11:10:53.454Z,82.20
2024-04-24T11:14:59.446Z,82.60
2024-04-24T11:19:23.553Z,83.50
2024-04-24T11:23:30.876Z,83.60
2024-04-24T11:27:39.336Z,83.60
2024-04-24T11:32:21.366Z,83.70
2024-04-24T11:36:30.148Z,85.50
2024-04-24T11:40:35.998Z,83.30
2024-04-24T11:44:46.640Z,82.10
2024-04-24T11:48:55.311Z,79.40
2024-04-24T11:53:06.455Z,81.20
2024-04-24T11:57:12.220Z,81.50
2024-04-24T12:01:20.900Z,83.90
2024-04-24T12:05:28.505Z,81.60
2024-04-24T12:09:33.796Z,81.60
2024-04-24T12:13:39.427Z,70.10
2024-04-24T12:17:48.474Z,74.80
2024-04-24T12:21:53.705Z,85.60
2024-04-24T12:26:00.400Z,90.00
2024-04-24T12:30:07.409Z,91.40
2024-04-24T12:34:21.139Z,92.50
2024-04-24T12:38:27.034Z,92.40
2024-04-24T12:42:34.490Z,95.80
2024-04-24T12:46:40.744Z,95.40
2024-04-24T12:50:50.805Z,94.30
2024-04-24T12:54:58.273Z,93.80
2024-04-24T12:59:03.778Z,94.40
2024-04-24T13:03:09.242Z,93.10
2024-04-24T13:07:17.895Z,93.50
2024-04-24T13:11:23.960Z,92.00
2024-04-24T13:15:29.266Z,90.90
2024-04-24T13:19:35.447Z,90.40
2024-04-24T13:23:44.003Z,91.20
2024-04-24T13:27:50.462Z,91.70
2024-04-24T13:31:55.777Z,91.10
2024-04-24T13:36:01.089Z,91.30
2024-04-24T13:40:11.664Z,92.80
2024-04-24T13:44:27.621Z,92.10
2024-04-24T13:48:35.411Z,91.30
2024-04-24T14:09:01.106Z,88.70
2024-04-24T14:13:10.865Z,90.10
2024-04-24T14:17:17.088Z,91.90
2024-04-24T14:21:22.833Z,92.40
2024-04-24T14:25:34.782Z,91.40
2024-04-24T14:29:43.876Z,92.00
2024-04-24T14:33:50.334Z,92.40
2024-04-24T14:37:57.316Z,94.30
2024-04-24T14:42:05.886Z,95.30
2024-04-24T14:46:15.083Z,95.60
2024-04-24T14:50:22.448Z,96.30
2024-04-24T14:54:28.043Z,95.60
2024-04-24T14:58:39.741Z,95.80
2024-04-24T15:02:48.056Z,96.60
2024-04-24T15:07:04.791Z,96.50
2024-04-24T15:11:10.627Z,97.70
2024-04-24T15:15:19.290Z,97.10
2024-04-24T15:19:24.618Z,98.60
2024-04-24T15:23:31.739Z,99.90
2024-04-24T15:27:38.641Z,99.60
2024-04-24T15:31:50.455Z,99.10
2024-04-24T15:35:56.073Z,98.20
2024-04-24T15:40:01.938Z,97.80
2024-04-24T15:44:07.404Z,96.60
2024-04-24T15:49:04.694Z,96.20
2024-04-24T15:53:11.022Z,97.50
2024-04-24T15:57:34.824Z,97.30
2024-04-24T16:01:41.029Z,99.50
2024-04-24T16:05:50.114Z,99.40
2024-04-24T16:09:59.521Z,99.70
2024-04-24T16:14:05.851Z,99.00
2024-04-24T16:18:11.958Z,99.30
2024-04-24T16:22:20.992Z,99.20
2024-04-24T16:26:30.686Z,99.90
2024-04-24T16:30:42.724Z,99.90
2024-04-24T16:34:48.832Z,99.90
2024-04-24T16:38:57.838Z,99.90
2024-04-24T16:43:04.740Z,99.90
2024-04-24T16:47:10.419Z,99.90
2024-04-24T16:51:19.200Z,99.90
2024-04-24T16:55:28.524Z,99.90
2024-04-24T16:59:34.581Z,99.90
2024-04-24T17:03:41.898Z,99.90
2024-04-24T17:07:51.836Z,99.90
2024-04-24T17:12:02.520Z,99.90
2024-04-24T17:16:10.902Z,99.90
2024-04-24T17:20:16.291Z,99.90
2024-04-24T17:24:25.652Z,99.90
2024-04-24T17:28:34.808Z,99.90
2024-04-24T17:32:41.804Z,99.90
2024-04-24T17:36:50.635Z,99.90
2024-04-24T17:40:58.347Z,99.90
2024-04-24T17:45:09.990Z,99.90
2024-04-24T17:49:17.343Z,99.90
2024-04-24T17:53:31.592Z,99.90
2024-04-24T17:57:41.761Z,99.90
2024-04-24T18:01:52.799Z,99.90
2024-04-24T18:05:59.586Z,99.90
2024-04-24T18:10:07.049Z,99.90
2024-04-24T18:14:14.565Z,99.90
2024-04-24T18:18:29.156Z,99.90
2024-04-24T18:22:42.836Z,99.90
2024-04-24T18:26:52.431Z,99.90
2024-04-24T18:30:58.967Z,99.90
2024-04-24T18:35:10.302Z,99.90
2024-04-24T18:39:25.736Z,99.90
2024-04-24T18:43:41.022Z,99.90
2024-04-24T18:47:48.485Z,99.90
2024-04-24T18:51:59.917Z,99.90
2024-04-24T18:56:10.012Z,99.90
2024-04-24T19:00:20.944Z,99.90
2024-04-24T19:04:29.617Z,99.90
2024-04-24T19:08:41.456Z,99.90
2024-04-24T19:12:48.673Z,99.90
2024-04-24T19:16:57.913Z,99.90
2024-04-24T19:21:10.439Z,99.90
2024-04-24T19:25:23.441Z,99.90
2024-04-24T19:29:30.756Z,99.90
2024-04-24T19:33:41.185Z,99.90
2024-04-24T19:37:55.207Z,99.90
2024-04-24T19:42:09.034Z,99.90
2024-04-24T19:46:18.192Z,99.90
2024-04-24T19:50:28.432Z,99.90
2024-04-24T19:54:38.959Z,99.90
2024-04-24T19:58:49.701Z,99.90
2024-04-24T20:02:57.624Z,99.90
2024-04-24T20:07:10.247Z,99.90
2024-04-24T20:11:18.112Z,99.90
2024-04-24T20:15:26.948Z,99.90
2024-04-24T20:19:34.710Z,99.90
2024-04-24T20:23:41.745Z,99.90
2024-04-24T20:27:49.435Z,99.90
2024-04-24T20:31:58.497Z,99.90
2024-04-24T20:36:03.827Z,99.90
2024-04-24T20:40:11.017Z,99.90
2024-04-24T20:44:23.669Z,99.90
2024-04-24T20:48:34.923Z,99.90
2024-04-24T20:52:41.546Z,99.90
2024-04-24T20:56:48.025Z,99.90
2024-04-24T21:00:55.247Z,99.90
2024-04-24T21:05:11.592Z,99.90
2024-04-24T21:09:18.949Z,99.90
2024-04-24T21:13:25.526Z,99.90
2024-04-24T21:17:31.907Z,99.90
2024-04-24T21:21:48.960Z,99.90
2024-04-24T21:25:55.769Z,99.90
2024-04-24T21:30:01.444Z,99.90
2024-04-24T21:34:06.741Z,99.90
2024-04-24T21:38:15.162Z,99.90
2024-04-24T21:42:21.362Z,99.90
2024-04-24T21:46:27.781Z,99.90
2024-04-24T21:50:36.708Z,99.90
2024-04-24T21:54:44.720Z,99.90
2024-04-24T21:58:50.214Z,99.90
2024-04-24T22:02:57.295Z,99.90
2024-04-24T22:07:03.633Z,99.90
2024-04-24T22:11:16.243Z,99.90
2024-04-24T22:15:21.687Z,99.90
2024-04-24T22:19:27.005Z,99.90
2024-04-24T22:23:34.456Z,99.90
2024-04-24T22:27:44.462Z,99.90
2024-04-24T22:31:50.101Z,99.90
2024-04-24T22:35:55.485Z,99.90
2024-04-24T22:40:00.891Z,99.90
2024-04-24T22:44:10.132Z,99.90
2024-04-24T22:48:17.997Z,99.90
2024-04-24T22:52:23.290Z,99.90
2024-04-24T22:56:28.686Z,99.90
2024-04-24T23:00:40.008Z,99.90
2024-04-24T23:04:45.531Z,99.90
2024-04-24T23:08:53.223Z,99.90
2024-04-24T23:12:58.505Z,99.90
2024-04-24T23:17:06.559Z,99.90
2024-04-24T23:21:13.505Z,99.90
2024-04-24T23:25:19.782Z,99.90
2024-04-24T23:29:25.139Z,99.90
2024-04-24T23:33:34.694Z,99.90
2024-04-24T23:37:39.983Z,99.90
2024-04-24T23:41:45.258Z,99.90
2024-04-24T23:45:50.638Z,99.90
2024-04-24T23:49:58.665Z,99.90
2024-04-24T23:54:05.074Z,99.90
2024-04-24T23:58:11.305Z,99.90
