createdAt,value
2023-03-23T15:58:14.856Z,56.55
2023-03-23T16:00:44.275Z,56.36
2023-03-23T16:03:21.474Z,56.28
2023-03-23T16:05:49.362Z,57.02
2023-03-23T16:08:41.824Z,56.31
2023-03-23T16:11:22.433Z,56.57
2023-03-23T16:13:50.686Z,56.70
2023-03-23T16:16:22.222Z,57.07
2023-03-23T16:18:51.469Z,57.59
2023-03-23T16:21:19.294Z,57.52
2023-03-23T16:23:47.351Z,57.16
2023-03-23T16:26:16.131Z,56.66
2023-03-23T16:28:44.302Z,56.78
2023-03-23T16:31:12.361Z,56.94
2023-03-23T16:33:40.416Z,57.34
2023-03-23T16:36:12.511Z,56.45
2023-03-23T16:38:49.013Z,57.11
2023-03-23T16:41:18.935Z,57.60
2023-03-23T16:43:46.941Z,57.56
2023-03-23T16:46:14.906Z,56.27
2023-03-23T16:48:42.847Z,57.07
2023-03-23T16:51:12.032Z,56.65
2023-03-23T16:53:39.889Z,57.69
2023-03-23T16:56:07.866Z,57.17
2023-03-23T16:58:35.755Z,57.11
2023-03-23T17:01:03.650Z,57.00
2023-03-23T17:03:31.794Z,57.75
2023-03-23T17:06:01.142Z,58.11
2023-03-23T17:08:30.350Z,58.52
2023-03-23T17:10:58.372Z,59.18
2023-03-23T17:13:27.942Z,59.11
2023-03-23T17:15:57.351Z,59.42
2023-03-23T17:18:28.552Z,58.84
2023-03-23T17:20:56.794Z,59.42
2023-03-23T17:23:25.036Z,59.60
2023-03-23T17:25:54.554Z,60.44
2023-03-23T17:28:22.832Z,61.02
2023-03-23T17:30:53.229Z,60.70
2023-03-23T17:33:21.319Z,60.73
2023-03-23T17:35:51.607Z,60.85
2023-03-23T17:38:19.879Z,61.74
2023-03-23T17:40:47.815Z,61.28
2023-03-23T17:43:17.086Z,61.74
2023-03-23T17:45:47.161Z,62.27
2023-03-23T17:48:15.400Z,62.20
2023-03-23T17:50:43.248Z,62.32
2023-03-23T17:53:11.281Z,62.38
2023-03-23T17:55:41.116Z,63.16
2023-03-23T17:58:09.081Z,62.72
2023-03-23T18:00:38.954Z,63.11
2023-03-23T18:03:06.837Z,63.10
2023-03-23T18:05:35.416Z,63.52
2023-03-23T18:08:03.185Z,63.93
2023-03-23T18:10:31.074Z,63.83
2023-03-23T18:12:58.958Z,63.62
2023-03-23T18:15:28.570Z,63.68
2023-03-23T18:17:58.926Z,64.52
2023-03-23T18:20:26.838Z,64.05
2023-03-23T18:22:55.045Z,64.63
2023-03-23T18:25:23.282Z,64.39
2023-03-23T18:27:51.091Z,64.62
2023-03-23T18:30:18.916Z,64.48
2023-03-23T18:32:46.874Z,64.46
2023-03-23T18:35:16.157Z,65.82
2023-03-23T18:37:44.095Z,65.29
2023-03-23T18:40:12.694Z,65.44
2023-03-23T18:42:41.828Z,65.91
2023-03-23T18:45:10.432Z,66.11
2023-03-23T18:47:38.754Z,66.13
2023-03-23T18:50:08.410Z,66.75
2023-03-23T18:52:37.847Z,66.09
2023-03-23T18:55:06.717Z,66.40
2023-03-23T18:57:34.562Z,66.73
2023-03-23T19:00:04.601Z,66.71
2023-03-23T19:02:32.571Z,66.45
2023-03-23T19:05:00.539Z,67.03
2023-03-23T19:07:29.678Z,67.26
2023-03-23T19:09:59.467Z,67.59
2023-03-23T19:12:27.478Z,67.46
2023-03-23T19:14:55.309Z,67.56
2023-03-23T19:17:25.134Z,68.00
2023-03-23T19:19:53.245Z,68.20
2023-03-23T19:22:23.863Z,68.51
2023-03-23T19:24:51.870Z,68.68
2023-03-23T19:27:21.438Z,68.97
2023-03-23T19:29:50.010Z,69.14
2023-03-23T19:32:21.150Z,69.28
2023-03-23T19:34:51.379Z,69.20
2023-03-23T19:37:20.022Z,69.49
2023-03-23T19:39:48.074Z,69.58
2023-03-23T19:42:20.556Z,69.21
2023-03-23T19:44:52.789Z,69.06
2023-03-23T19:47:20.746Z,69.27
2023-03-23T19:49:48.657Z,69.17
2023-03-23T19:52:19.921Z,69.29
2023-03-23T19:54:48.401Z,69.31
2023-03-23T19:57:20.645Z,68.93
2023-03-23T19:59:50.117Z,69.08
2023-03-23T20:02:18.517Z,69.66
2023-03-23T20:04:49.804Z,70.03
2023-03-23T20:07:17.887Z,69.79
2023-03-23T20:09:46.116Z,69.81
2023-03-23T20:12:17.045Z,69.88
2023-03-23T20:14:45.525Z,69.97
2023-03-23T20:17:14.971Z,70.26
2023-03-23T20:19:43.079Z,70.08
2023-03-23T20:22:11.056Z,70.26
2023-03-23T20:24:39.256Z,69.85
2023-03-23T20:27:08.035Z,69.89
2023-03-23T20:29:36.653Z,70.12
2023-03-23T20:32:04.749Z,69.99
2023-03-23T20:34:36.294Z,70.65
2023-03-23T20:37:07.393Z,70.39
2023-03-23T20:39:36.736Z,70.59
2023-03-23T20:42:09.277Z,70.72
2023-03-23T20:44:39.702Z,71.02
2023-03-23T20:47:08.896Z,71.11
2023-03-23T20:49:40.488Z,71.31
2023-03-23T20:52:12.098Z,71.40
2023-03-23T20:54:41.615Z,71.66
2023-03-23T20:57:09.959Z,71.92
2023-03-23T20:59:38.053Z,72.07
2023-03-23T21:02:06.271Z,72.09
2023-03-23T21:04:37.182Z,72.17
2023-03-23T21:07:07.171Z,72.42
2023-03-23T21:09:35.704Z,72.12
2023-03-23T21:12:06.113Z,72.55
2023-03-23T21:14:34.056Z,72.50
2023-03-23T21:17:03.786Z,72.77
2023-03-23T21:19:33.279Z,73.19
2023-03-23T21:22:01.692Z,73.39
2023-03-23T21:24:32.989Z,73.37
2023-03-23T21:27:02.973Z,73.55
2023-03-23T21:29:31.526Z,73.70
2023-03-23T21:32:08.183Z,74.14
2023-03-23T21:34:44.318Z,74.23
2023-03-23T21:37:17.717Z,74.10
2023-03-23T21:39:48.279Z,74.08
2023-03-23T21:42:17.259Z,74.54
2023-03-23T21:44:54.290Z,74.64
2023-03-23T21:47:23.282Z,74.31
2023-03-23T21:49:52.589Z,73.56
2023-03-23T21:52:21.047Z,73.50
2023-03-23T21:55:02.962Z,72.69
2023-03-23T21:57:31.532Z,72.76
2023-03-23T21:59:59.702Z,72.34
2023-03-23T22:02:28.117Z,72.63
2023-03-23T22:04:57.168Z,73.04
2023-03-23T22:07:25.984Z,73.38
2023-03-23T22:09:56.695Z,73.95
2023-03-23T22:12:24.962Z,73.97
2023-03-23T22:14:53.402Z,74.41
2023-03-23T22:17:21.612Z,74.81
2023-03-23T22:19:50.562Z,75.15
2023-03-23T22:22:19.735Z,75.22
2023-03-23T22:24:49.741Z,75.91
2023-03-23T22:27:19.773Z,77.04
2023-03-23T22:29:47.855Z,76.92
2023-03-23T22:32:16.964Z,77.61
2023-03-23T22:34:47.301Z,78.41
2023-03-23T22:37:16.197Z,78.88
2023-03-23T22:39:44.676Z,78.71
2023-03-23T22:42:13.592Z,78.29
2023-03-23T22:44:43.709Z,77.66
2023-03-23T22:47:12.872Z,78.12
2023-03-23T22:49:41.311Z,78.45
2023-03-23T22:52:09.414Z,78.94
2023-03-23T22:54:37.600Z,78.81
2023-03-23T22:57:05.807Z,78.88
2023-03-23T22:59:34.062Z,78.84
2023-03-23T23:02:05.537Z,79.13
2023-03-23T23:04:34.566Z,79.54
2023-03-23T23:07:12.522Z,79.31
2023-03-23T23:09:42.201Z,79.51
2023-03-23T23:12:11.344Z,79.85
2023-03-23T23:14:40.350Z,79.57
2023-03-23T23:17:11.005Z,79.99
2023-03-23T23:19:39.066Z,80.52
2023-03-23T23:22:18.421Z,80.25
2023-03-23T23:24:47.790Z,80.79
2023-03-23T23:27:16.072Z,80.77
2023-03-23T23:29:44.923Z,80.86
2023-03-23T23:32:14.541Z,80.80
2023-03-23T23:34:42.705Z,80.86
2023-03-23T23:37:11.133Z,81.07
2023-03-23T23:39:41.354Z,81.43
2023-03-23T23:42:09.754Z,81.36
2023-03-23T23:44:37.910Z,81.63
2023-03-23T23:47:06.552Z,81.85
2023-03-23T23:49:36.390Z,81.50
2023-03-23T23:52:04.923Z,81.25
2023-03-23T23:54:33.821Z,81.67
2023-03-23T23:57:02.277Z,81.59
2023-03-23T23:59:32.156Z,81.38
