createdAt,value
2023-01-09T00:01:00.918Z,14.60
2023-01-09T00:03:53.909Z,13.90
2023-01-09T00:06:54.522Z,8.40
2023-01-09T00:09:47.713Z,5.00
2023-01-09T00:12:40.983Z,5.70
2023-01-09T00:15:35.747Z,4.30
2023-01-09T00:18:35.096Z,4.30
2023-01-09T00:21:31.140Z,6.10
2023-01-09T00:24:30.347Z,9.40
2023-01-09T00:27:22.390Z,10.30
2023-01-09T00:30:15.283Z,12.40
2023-01-09T00:33:07.651Z,15.10
2023-01-09T00:36:01.386Z,15.90
2023-01-09T00:38:55.694Z,15.00
2023-01-09T00:41:51.737Z,13.50
2023-01-09T00:45:03.244Z,11.20
2023-01-09T00:48:17.645Z,8.60
2023-01-09T00:51:14.863Z,8.80
2023-01-09T00:54:08.230Z,9.90
2023-01-09T00:57:00.982Z,8.10
2023-01-09T00:59:53.517Z,7.10
2023-01-09T01:02:45.666Z,5.70
2023-01-09T01:05:56.998Z,5.30
2023-01-09T01:08:49.480Z,4.40
2023-01-09T01:11:42.684Z,5.00
2023-01-09T01:14:36.947Z,4.80
2023-01-09T01:17:29.154Z,4.70
2023-01-09T01:20:21.566Z,6.70
2023-01-09T01:23:14.845Z,9.50
2023-01-09T01:26:11.288Z,9.90
2023-01-09T01:29:04.045Z,10.00
2023-01-09T01:31:56.829Z,10.00
2023-01-09T01:34:49.810Z,10.30
2023-01-09T01:37:42.622Z,9.90
2023-01-09T01:40:36.046Z,9.00
2023-01-09T01:43:29.188Z,10.20
2023-01-09T01:46:21.730Z,9.50
2023-01-09T01:49:20.508Z,10.10
2023-01-09T01:52:14.073Z,10.70
2023-01-09T01:55:09.426Z,10.90
2023-01-09T01:58:05.490Z,10.80
2023-01-09T02:00:57.619Z,9.90
2023-01-09T02:03:53.618Z,10.60
2023-01-09T02:06:49.117Z,10.70
2023-01-09T02:09:44.733Z,11.70
2023-01-09T02:12:58.729Z,9.50
2023-01-09T02:16:18.344Z,8.40
2023-01-09T02:19:31.647Z,10.40
2023-01-09T02:22:57.660Z,9.90
2023-01-09T02:26:07.799Z,10.50
2023-01-09T02:29:42.653Z,9.30
2023-01-09T02:32:52.206Z,9.50
2023-01-09T02:36:07.485Z,9.40
2023-01-09T02:39:22.452Z,9.10
2023-01-09T02:42:21.373Z,9.20
2023-01-09T02:45:14.161Z,9.70
2023-01-09T02:48:06.490Z,9.30
2023-01-09T02:51:20.144Z,8.50
2023-01-09T02:54:26.458Z,9.10
2023-01-09T02:57:27.628Z,8.80
2023-01-09T03:05:05.436Z,9.20
2023-01-09T03:07:42.901Z,8.40
2023-01-09T03:10:26.765Z,8.90
2023-01-09T03:12:59.069Z,8.90
2023-01-09T03:15:33.554Z,8.20
2023-01-09T03:18:06.097Z,9.10
2023-01-09T03:20:40.548Z,9.20
2023-01-09T03:23:50.325Z,8.90
2023-01-09T03:26:55.643Z,9.40
2023-01-09T03:29:30.049Z,8.20
2023-01-09T03:31:59.409Z,8.40
2023-01-09T03:34:37.357Z,9.00
2023-01-09T03:38:06.653Z,8.60
2023-01-09T03:40:53.138Z,8.10
2023-01-09T03:43:33.798Z,8.90
2023-01-09T03:46:06.276Z,8.00
2023-01-09T03:48:54.673Z,9.40
2023-01-09T03:51:24.537Z,8.60
2023-01-09T03:53:52.673Z,8.80
2023-01-09T03:56:20.867Z,9.30
2023-01-09T03:58:50.337Z,9.40
2023-01-09T04:01:18.896Z,8.60
2023-01-09T04:03:47.683Z,9.30
2023-01-09T04:06:15.937Z,9.80
2023-01-09T04:08:46.256Z,9.60
2023-01-09T04:11:14.619Z,9.70
2023-01-09T04:13:45.179Z,10.00
2023-01-09T04:16:14.764Z,10.90
2023-01-09T04:18:43.908Z,10.40
2023-01-09T04:21:12.096Z,10.40
2023-01-09T04:23:40.273Z,10.90
2023-01-09T04:26:08.590Z,10.70
2023-01-09T04:28:38.701Z,11.50
2023-01-09T04:31:08.517Z,11.20
2023-01-09T04:33:40.553Z,11.00
2023-01-09T04:36:10.767Z,12.10
2023-01-09T04:38:41.496Z,11.90
2023-01-09T04:41:53.913Z,12.30
2023-01-09T04:44:33.667Z,13.10
2023-01-09T04:47:23.874Z,11.80
2023-01-09T04:50:13.740Z,12.00
2023-01-09T04:53:03.097Z,12.30
2023-01-09T04:55:42.953Z,12.00
2023-01-09T04:58:59.678Z,11.90
2023-01-09T05:02:28.395Z,11.50
2023-01-09T05:05:30.861Z,11.40
2023-01-09T05:08:47.143Z,12.20
2023-01-09T05:12:11.616Z,11.70
2023-01-09T05:15:21.405Z,12.00
2023-01-09T05:18:37.775Z,11.50
2023-01-09T05:21:35.168Z,11.90
2023-01-09T05:25:03.119Z,12.00
2023-01-09T05:32:28.999Z,13.00
2023-01-09T05:34:58.017Z,11.70
2023-01-09T05:38:03.515Z,12.60
2023-01-09T05:40:40.010Z,12.60
2023-01-09T05:43:16.021Z,12.40
2023-01-09T05:45:53.245Z,12.90
2023-01-09T05:48:53.250Z,12.40
2023-01-09T05:51:46.077Z,11.30
2023-01-09T05:54:24.509Z,12.20
2023-01-09T05:57:04.936Z,11.70
2023-01-09T05:59:57.161Z,11.60
2023-01-09T06:03:08.418Z,12.50
2023-01-09T06:08:20.702Z,11.60
2023-01-09T06:10:49.668Z,11.20
2023-01-09T06:16:26.456Z,13.60
2023-01-09T06:19:18.542Z,12.50
2023-01-09T06:21:54.326Z,10.50
2023-01-09T06:24:33.821Z,11.80
2023-01-09T06:27:02.697Z,11.00
2023-01-09T06:30:31.454Z,11.40
2023-01-09T06:33:43.966Z,12.10
2023-01-09T06:36:22.652Z,11.50
2023-01-09T06:38:52.986Z,11.90
2023-01-09T06:41:21.815Z,11.60
2023-01-09T06:43:49.982Z,11.80
2023-01-09T06:46:40.462Z,12.20
2023-01-09T06:49:30.222Z,11.30
2023-01-09T06:52:19.320Z,11.70
2023-01-09T06:55:16.139Z,13.50
2023-01-09T06:58:25.054Z,11.70
2023-01-09T07:01:14.352Z,11.90
2023-01-09T07:04:06.468Z,11.50
2023-01-09T07:06:41.294Z,10.70
2023-01-09T07:09:30.240Z,11.40
2023-01-09T07:11:59.212Z,10.60
2023-01-09T07:14:49.950Z,12.70
2023-01-09T07:17:21.397Z,12.70
2023-01-09T07:19:50.654Z,12.00
2023-01-09T07:22:19.389Z,12.00
2023-01-09T07:24:48.251Z,12.40
2023-01-09T07:27:16.388Z,12.10
2023-01-09T07:29:44.463Z,12.40
2023-01-09T07:32:12.511Z,12.90
2023-01-09T07:34:41.113Z,14.30
2023-01-09T07:37:09.574Z,12.40
2023-01-09T07:39:38.180Z,11.90
2023-01-09T07:42:07.034Z,12.30
2023-01-09T07:44:35.807Z,11.60
2023-01-09T07:47:06.435Z,11.20
2023-01-09T07:49:35.310Z,11.70
2023-01-09T07:52:05.070Z,11.30
2023-01-09T07:54:33.308Z,11.70
2023-01-09T07:57:02.643Z,11.70
2023-01-09T07:59:30.829Z,11.90
2023-01-09T08:01:59.944Z,11.70
2023-01-09T08:04:28.474Z,11.80
2023-01-09T08:06:57.153Z,13.80
2023-01-09T08:09:25.720Z,12.10
2023-01-09T08:11:57.490Z,12.40
2023-01-09T08:14:25.568Z,12.00
2023-01-09T08:16:53.564Z,12.20
2023-01-09T08:19:21.668Z,12.20
2023-01-09T08:21:50.193Z,13.90
2023-01-09T08:24:18.061Z,12.90
2023-01-09T08:26:46.038Z,12.30
2023-01-09T08:29:14.145Z,12.30
2023-01-09T08:31:43.206Z,11.90
2023-01-09T08:34:16.385Z,11.20
2023-01-09T08:36:46.313Z,11.40
2023-01-09T08:39:14.385Z,12.60
2023-01-09T08:42:01.104Z,11.60
2023-01-09T08:44:47.902Z,12.30
2023-01-09T08:49:46.651Z,4.40
2023-01-09T08:52:16.323Z,4.40
2023-01-09T08:54:44.360Z,4.30
2023-01-09T08:57:12.478Z,4.60
2023-01-09T08:59:41.561Z,4.40
2023-01-09T09:02:10.557Z,4.10
2023-01-09T09:04:38.532Z,4.90
2023-01-09T09:07:07.105Z,4.80
2023-01-09T09:09:35.175Z,6.00
2023-01-09T09:12:03.892Z,4.30
2023-01-09T09:14:50.679Z,4.40
2023-01-09T09:17:18.626Z,4.70
2023-01-09T09:19:46.578Z,4.60
2023-01-09T09:22:14.579Z,5.20
2023-01-09T09:24:42.653Z,5.20
2023-01-09T09:27:10.767Z,4.40
2023-01-09T09:29:38.834Z,4.50
2023-01-09T09:32:06.824Z,4.80
2023-01-09T09:34:35.056Z,4.00
2023-01-09T09:37:03.229Z,4.70
2023-01-09T09:39:31.634Z,4.50
2023-01-09T09:42:27.666Z,5.00
2023-01-09T09:45:05.265Z,4.70
2023-01-09T09:47:48.663Z,5.70
2023-01-09T09:50:26.903Z,5.30
2023-01-09T09:53:14.247Z,5.60
2023-01-09T09:55:45.332Z,5.50
2023-01-09T09:58:38.760Z,5.40
2023-01-09T10:01:09.140Z,5.50
2023-01-09T10:03:50.566Z,6.70
2023-01-09T10:06:28.668Z,7.00
2023-01-09T10:09:05.630Z,6.20
2023-01-09T10:11:54.041Z,6.40
2023-01-09T10:14:24.742Z,6.30
2023-01-09T10:17:27.490Z,6.20
2023-01-09T10:20:20.000Z,6.10
2023-01-09T10:22:58.123Z,6.20
2023-01-09T10:25:29.838Z,6.30
2023-01-09T10:28:19.194Z,6.20
2023-01-09T10:30:51.687Z,7.40
2023-01-09T10:33:41.447Z,6.30
2023-01-09T10:36:19.638Z,5.50
2023-01-09T10:38:51.203Z,6.20
2023-01-09T10:41:28.331Z,6.70
2023-01-09T10:44:27.402Z,6.70
2023-01-09T10:46:57.483Z,5.90
2023-01-09T10:49:26.997Z,5.60
2023-01-09T10:52:15.688Z,6.40
2023-01-09T10:55:13.820Z,5.40
2023-01-09T10:57:44.102Z,6.20
2023-01-09T11:00:18.412Z,6.10
2023-01-09T11:02:47.039Z,6.10
2023-01-09T11:05:24.747Z,5.30
2023-01-09T11:08:01.161Z,4.00
2023-01-09T11:10:44.771Z,3.60
2023-01-09T11:13:24.103Z,3.30
2023-01-09T11:16:05.082Z,3.50
2023-01-09T11:18:55.563Z,3.00
2023-01-09T11:21:40.069Z,4.90
2023-01-09T11:24:29.615Z,8.40
2023-01-09T11:27:12.957Z,6.30
2023-01-09T11:29:41.890Z,5.10
2023-01-09T11:32:36.812Z,4.90
2023-01-09T11:35:06.897Z,5.00
2023-01-09T11:37:35.510Z,4.90
2023-01-09T11:40:25.837Z,4.80
2023-01-09T11:43:25.764Z,5.20
2023-01-09T11:46:01.650Z,4.50
2023-01-09T11:48:40.156Z,5.00
2023-01-09T11:51:37.923Z,4.40
2023-01-09T11:54:52.811Z,5.00
2023-01-09T11:57:53.641Z,4.30
2023-01-09T12:00:48.440Z,4.80
2023-01-09T12:04:21.901Z,5.10
2023-01-09T12:07:10.123Z,4.50
2023-01-09T12:10:24.447Z,5.10
2023-01-09T12:13:47.683Z,5.90
2023-01-09T12:16:51.455Z,4.70
2023-01-09T12:19:42.532Z,6.50
2023-01-09T12:22:33.953Z,5.00
2023-01-09T12:25:11.457Z,4.80
2023-01-09T12:28:16.081Z,5.00
2023-01-09T12:31:39.304Z,5.30
2023-01-09T12:34:38.045Z,4.70
2023-01-09T12:37:27.983Z,4.50
2023-01-09T12:40:35.018Z,5.50
2023-01-09T12:43:59.890Z,5.40
2023-01-09T12:47:07.898Z,4.00
2023-01-09T12:50:02.594Z,4.70
2023-01-09T12:53:28.807Z,4.60
2023-01-09T12:56:33.863Z,5.20
2023-01-09T12:59:30.367Z,4.30
2023-01-09T13:02:25.173Z,5.00
2023-01-09T13:05:18.562Z,4.80
2023-01-09T13:08:01.584Z,4.10
2023-01-09T13:11:19.017Z,3.90
2023-01-09T13:14:21.132Z,4.20
2023-01-09T13:16:53.468Z,4.70
2023-01-09T13:19:37.771Z,3.60
2023-01-09T13:22:07.680Z,3.90
2023-01-09T13:24:39.658Z,4.40
2023-01-09T13:27:13.311Z,4.60
2023-01-09T13:29:44.439Z,4.60
2023-01-09T13:32:44.458Z,4.70
2023-01-09T13:35:16.029Z,4.20
2023-01-09T13:37:51.448Z,4.60
2023-01-09T13:40:19.362Z,4.40
2023-01-09T13:43:04.217Z,4.90
2023-01-09T13:45:35.183Z,4.10
2023-01-09T13:48:10.139Z,4.60
2023-01-09T13:50:39.487Z,4.30
2023-01-09T13:53:19.818Z,4.50
2023-01-09T13:55:57.039Z,4.80
2023-01-09T13:58:31.978Z,5.40
2023-01-09T14:01:02.733Z,5.20
2023-01-09T14:03:36.596Z,4.70
2023-01-09T14:06:12.095Z,4.70
2023-01-09T14:08:42.044Z,4.30
2023-01-09T14:11:19.887Z,4.90
2023-01-09T14:13:55.509Z,5.50
2023-01-09T14:16:27.165Z,5.30
2023-01-09T14:19:01.275Z,6.10
2023-01-09T14:22:03.842Z,6.20
2023-01-09T14:24:42.674Z,5.70
2023-01-09T14:27:48.604Z,5.70
2023-01-09T14:30:28.171Z,6.70
2023-01-09T14:33:27.441Z,5.80
2023-01-09T14:35:55.373Z,6.20
2023-01-09T14:38:49.624Z,7.10
2023-01-09T14:41:48.483Z,8.50
2023-01-09T14:44:19.669Z,8.00
2023-01-09T14:46:52.109Z,8.10
2023-01-09T14:49:38.859Z,7.70
2023-01-09T14:52:20.425Z,8.40
2023-01-09T14:54:50.788Z,8.30
2023-01-09T14:57:27.457Z,8.00
2023-01-09T15:00:00.721Z,7.90
2023-01-09T15:02:33.244Z,8.70
2023-01-09T15:05:06.573Z,8.20
2023-01-09T15:07:41.253Z,9.10
2023-01-09T15:10:16.990Z,8.00
2023-01-09T15:12:48.158Z,11.10
2023-01-09T15:15:18.266Z,7.50
2023-01-09T15:18:14.626Z,8.00
2023-01-09T15:20:43.031Z,8.20
2023-01-09T15:23:25.639Z,7.70
2023-01-09T15:25:53.760Z,8.40
2023-01-09T15:28:29.547Z,9.20
2023-01-09T15:31:13.788Z,10.00
2023-01-09T15:33:43.807Z,9.20
2023-01-09T15:36:20.903Z,8.70
2023-01-09T15:38:50.449Z,9.60
2023-01-09T15:41:49.201Z,13.70
2023-01-09T15:44:30.344Z,11.00
2023-01-09T15:47:01.130Z,11.50
2023-01-09T15:49:29.505Z,9.60
2023-01-09T15:51:57.950Z,10.40
2023-01-09T15:54:31.543Z,9.90
2023-01-09T15:57:27.914Z,10.10
2023-01-09T16:00:16.829Z,9.20
2023-01-09T16:03:05.137Z,10.40
2023-01-09T16:05:33.834Z,9.90
2023-01-09T16:08:02.289Z,10.00
2023-01-09T16:10:34.498Z,8.70
2023-01-09T16:13:03.203Z,10.20
2023-01-09T16:15:34.866Z,10.00
2023-01-09T16:18:17.884Z,9.50
2023-01-09T16:20:45.972Z,8.90
2023-01-09T16:23:20.420Z,8.20
2023-01-09T16:26:20.776Z,7.80
2023-01-09T16:29:18.357Z,8.10
2023-01-09T16:32:38.338Z,8.00
2023-01-09T16:35:20.827Z,8.50
2023-01-09T16:37:49.023Z,8.10
2023-01-09T16:40:16.978Z,8.10
2023-01-09T16:43:01.184Z,8.00
2023-01-09T16:45:40.257Z,8.00
2023-01-09T16:48:24.050Z,7.20
2023-01-09T16:50:57.484Z,7.10
2023-01-09T16:53:49.140Z,7.10
2023-01-09T16:56:26.775Z,7.40
2023-01-09T17:01:30.211Z,8.10
2023-01-09T17:04:09.849Z,7.50
2023-01-09T17:06:42.237Z,8.10
2023-01-09T17:09:16.392Z,8.30
2023-01-09T17:11:45.799Z,8.90
2023-01-09T17:14:38.716Z,9.30
2023-01-09T17:17:14.586Z,9.60
2023-01-09T17:20:08.666Z,10.10
2023-01-09T17:22:37.895Z,10.20
2023-01-09T17:25:25.128Z,10.50
2023-01-09T17:28:11.796Z,10.50
2023-01-09T17:33:15.750Z,12.10
2023-01-09T17:35:44.477Z,12.00
2023-01-09T17:38:14.538Z,10.10
2023-01-09T17:40:43.981Z,10.70
2023-01-09T17:43:13.044Z,10.30
2023-01-09T17:45:42.044Z,11.50
2023-01-09T17:48:20.801Z,10.50
2023-01-09T17:50:49.658Z,10.70
2023-01-09T17:53:19.957Z,10.80
2023-01-09T17:55:48.861Z,12.70
2023-01-09T17:58:30.212Z,9.90
2023-01-09T18:00:59.391Z,9.20
2023-01-09T18:03:33.420Z,9.50
2023-01-09T18:06:01.572Z,11.00
2023-01-09T18:08:29.652Z,14.10
2023-01-09T18:10:57.720Z,14.00
2023-01-09T18:13:26.225Z,14.60
2023-01-09T18:15:54.274Z,15.00
2023-01-09T18:18:22.583Z,15.80
2023-01-09T18:20:51.186Z,13.10
2023-01-09T18:23:19.873Z,14.50
2023-01-09T18:25:48.931Z,13.40
2023-01-09T18:28:17.077Z,13.70
2023-01-09T18:31:01.583Z,12.90
2023-01-09T18:33:29.672Z,12.90
2023-01-09T18:36:06.132Z,14.00
2023-01-09T18:38:34.488Z,16.00
2023-01-09T18:41:03.842Z,14.40
2023-01-09T18:43:32.638Z,13.10
2023-01-09T18:46:09.107Z,14.20
2023-01-09T18:48:38.036Z,13.70
2023-01-09T18:51:07.507Z,14.90
2023-01-09T18:53:35.579Z,13.90
2023-01-09T18:56:04.949Z,14.50
2023-01-09T18:58:34.232Z,16.10
2023-01-09T19:01:02.406Z,24.50
2023-01-09T19:03:31.681Z,14.00
2023-01-09T19:06:02.743Z,13.60
2023-01-09T19:08:33.934Z,14.00
2023-01-09T19:11:02.482Z,14.30
2023-01-09T19:13:32.481Z,14.60
2023-01-09T19:16:01.521Z,14.30
2023-01-09T19:18:34.127Z,14.40
2023-01-09T19:21:08.569Z,14.80
2023-01-09T19:23:37.415Z,15.20
2023-01-09T19:26:08.714Z,13.00
2023-01-09T19:28:39.197Z,13.70
2023-01-09T19:31:10.056Z,13.20
2023-01-09T19:33:39.138Z,13.10
2023-01-09T19:36:08.144Z,13.90
2023-01-09T19:38:40.783Z,15.00
2023-01-09T19:41:17.826Z,14.10
2023-01-09T19:46:35.419Z,13.70
2023-01-09T19:49:09.432Z,14.20
2023-01-09T19:51:38.116Z,13.50
2023-01-09T19:54:07.587Z,15.10
2023-01-09T19:56:40.751Z,14.30
2023-01-09T19:59:30.664Z,14.90
2023-01-09T20:01:58.807Z,14.40
2023-01-09T20:04:29.140Z,14.80
2023-01-09T20:06:57.366Z,14.70
2023-01-09T20:09:27.669Z,14.00
2023-01-09T20:11:55.900Z,12.60
2023-01-09T20:14:24.023Z,13.80
2023-01-09T20:16:54.229Z,14.80
2023-01-09T20:19:22.588Z,12.60
2023-01-09T20:21:50.597Z,13.10
2023-01-09T20:24:18.888Z,13.70
2023-01-09T20:26:46.930Z,14.20
2023-01-09T20:29:15.127Z,13.70
2023-01-09T20:31:44.081Z,12.50
2023-01-09T20:34:12.977Z,13.20
2023-01-09T20:36:41.223Z,13.40
2023-01-09T20:39:11.809Z,13.40
2023-01-09T20:42:05.979Z,13.20
2023-01-09T20:44:58.201Z,12.00
2023-01-09T20:47:55.037Z,10.90
2023-01-09T20:50:51.727Z,12.10
2023-01-09T20:53:42.245Z,11.90
2023-01-09T20:56:36.315Z,10.70
2023-01-09T20:59:09.623Z,12.20
2023-01-09T21:01:40.934Z,11.40
2023-01-09T21:04:31.383Z,11.70
2023-01-09T21:07:02.227Z,12.20
2023-01-09T21:09:39.347Z,11.80
2023-01-09T21:12:39.619Z,12.60
2023-01-09T21:15:11.786Z,11.30
2023-01-09T21:18:00.002Z,11.00
2023-01-09T21:20:50.300Z,11.20
2023-01-09T21:23:29.674Z,10.70
2023-01-09T21:26:16.932Z,11.90
2023-01-09T21:29:03.305Z,12.30
2023-01-09T21:32:15.811Z,11.30
2023-01-09T21:34:45.441Z,10.80
2023-01-09T21:37:53.409Z,10.90
2023-01-09T21:40:54.219Z,11.10
2023-01-09T21:44:20.578Z,12.50
2023-01-09T21:47:09.789Z,12.10
2023-01-09T21:50:04.527Z,11.70
2023-01-09T21:53:10.323Z,11.40
2023-01-09T21:56:06.286Z,11.70
2023-01-09T21:59:01.258Z,12.00
2023-01-09T22:01:51.816Z,12.60
2023-01-09T22:04:43.313Z,13.00
2023-01-09T22:07:16.746Z,11.90
2023-01-09T22:10:02.983Z,13.50
2023-01-09T22:13:10.271Z,13.80
2023-01-09T22:18:25.870Z,13.60
2023-01-09T22:20:55.902Z,11.70
2023-01-09T22:24:08.267Z,11.60
2023-01-09T22:26:46.647Z,12.00
2023-01-09T22:29:16.890Z,11.50
2023-01-09T22:31:47.801Z,11.60
2023-01-09T22:34:20.190Z,12.00
2023-01-09T22:36:56.034Z,11.50
2023-01-09T22:39:54.491Z,12.40
2023-01-09T22:42:24.109Z,11.20
2023-01-09T22:45:03.457Z,10.60
2023-01-09T22:48:16.295Z,11.30
2023-01-09T22:51:22.680Z,11.00
2023-01-09T22:53:54.119Z,10.40
2023-01-09T22:56:33.308Z,11.60
2023-01-09T22:59:21.957Z,10.90
2023-01-09T23:02:46.326Z,12.70
2023-01-09T23:05:35.466Z,11.60
2023-01-09T23:08:13.950Z,12.30
2023-01-09T23:11:42.024Z,11.90
2023-01-09T23:14:50.871Z,12.40
2023-01-09T23:17:47.854Z,12.50
2023-01-09T23:20:59.057Z,13.20
2023-01-09T23:24:07.563Z,11.80
2023-01-09T23:26:46.910Z,11.90
2023-01-09T23:29:56.138Z,11.70
2023-01-09T23:33:25.271Z,11.00
2023-01-09T23:36:33.719Z,12.00
2023-01-09T23:39:04.708Z,12.10
2023-01-09T23:41:51.578Z,11.20
2023-01-09T23:44:20.557Z,11.70
2023-01-09T23:46:52.839Z,12.30
2023-01-09T23:49:22.021Z,11.70
2023-01-09T23:51:50.989Z,11.10
2023-01-09T23:54:19.780Z,11.40
2023-01-09T23:56:49.436Z,11.20
2023-01-09T23:59:22.158Z,11.60
