createdAt,value
2024-01-30T00:00:09.270Z,4.36
2024-01-30T00:02:57.920Z,4.35
2024-01-30T00:05:26.507Z,4.34
2024-01-30T00:07:54.851Z,4.36
2024-01-30T00:10:23.274Z,4.39
2024-01-30T00:12:51.748Z,4.44
2024-01-30T00:15:20.465Z,4.48
2024-01-30T00:17:49.061Z,4.48
2024-01-30T00:20:17.679Z,4.47
2024-01-30T00:22:46.410Z,4.46
2024-01-30T00:25:14.905Z,4.45
2024-01-30T00:27:43.693Z,4.43
2024-01-30T00:30:13.166Z,4.40
2024-01-30T00:32:41.901Z,4.37
2024-01-30T00:35:11.673Z,4.33
2024-01-30T00:37:40.000Z,4.25
2024-01-30T00:40:09.070Z,4.14
2024-01-30T00:42:37.524Z,4.06
2024-01-30T00:45:06.290Z,3.99
2024-01-30T00:47:34.824Z,3.89
2024-01-30T00:50:03.594Z,3.81
2024-01-30T00:52:32.122Z,3.76
2024-01-30T00:55:01.133Z,3.74
2024-01-30T00:57:29.759Z,3.72
2024-01-30T00:59:58.663Z,3.68
2024-01-30T01:02:27.129Z,3.65
2024-01-30T01:04:55.685Z,3.63
2024-01-30T01:07:24.645Z,3.61
2024-01-30T01:09:53.112Z,3.58
2024-01-30T01:12:21.581Z,3.55
2024-01-30T01:14:50.314Z,3.52
2024-01-30T01:17:19.802Z,3.50
2024-01-30T01:19:48.389Z,3.47
2024-01-30T01:22:18.585Z,3.45
2024-01-30T01:24:47.115Z,3.42
2024-01-30T01:27:15.524Z,3.40
2024-01-30T01:29:44.344Z,3.37
2024-01-30T01:32:12.780Z,3.34
2024-01-30T01:34:41.284Z,3.31
2024-01-30T01:37:09.876Z,3.29
2024-01-30T01:39:38.563Z,3.28
2024-01-30T01:42:07.883Z,3.26
2024-01-30T01:44:36.259Z,3.23
2024-01-30T01:47:04.808Z,3.20
2024-01-30T01:49:33.749Z,3.18
2024-01-30T01:52:02.294Z,3.14
2024-01-30T01:54:31.233Z,3.11
2024-01-30T01:57:00.674Z,3.06
2024-01-30T01:59:29.306Z,3.00
2024-01-30T02:01:58.483Z,2.92
2024-01-30T02:04:27.513Z,2.82
2024-01-30T02:06:56.168Z,2.75
2024-01-30T02:09:24.534Z,2.69
2024-01-30T02:11:53.057Z,2.67
2024-01-30T02:14:22.364Z,2.66
2024-01-30T02:16:50.986Z,2.66
2024-01-30T02:19:19.487Z,2.66
2024-01-30T02:21:48.145Z,2.65
2024-01-30T02:24:16.526Z,2.63
2024-01-30T02:26:45.314Z,2.63
2024-01-30T02:29:13.532Z,2.60
2024-01-30T02:31:42.437Z,2.60
2024-01-30T02:34:11.314Z,2.59
2024-01-30T02:36:39.677Z,2.59
2024-01-30T02:39:08.137Z,2.60
2024-01-30T02:41:37.021Z,2.60
2024-01-30T02:44:05.464Z,2.59
2024-01-30T02:46:33.882Z,2.59
2024-01-30T02:49:03.219Z,2.60
2024-01-30T02:51:32.510Z,2.60
2024-01-30T02:54:00.980Z,2.61
2024-01-30T02:56:29.351Z,2.61
2024-01-30T02:58:57.858Z,2.61
2024-01-30T03:01:26.331Z,2.62
2024-01-30T03:03:54.789Z,2.65
2024-01-30T03:06:24.193Z,2.69
2024-01-30T03:08:52.579Z,2.72
2024-01-30T03:11:21.083Z,2.75
2024-01-30T03:13:49.345Z,2.77
2024-01-30T03:16:17.765Z,2.77
2024-01-30T03:18:46.234Z,2.79
2024-01-30T03:21:14.606Z,2.81
2024-01-30T03:23:42.996Z,2.81
2024-01-30T03:26:13.815Z,2.81
2024-01-30T03:28:42.372Z,2.81
2024-01-30T03:31:10.668Z,2.79
2024-01-30T03:33:39.422Z,2.78
2024-01-30T03:36:09.099Z,2.75
2024-01-30T03:38:37.443Z,2.69
2024-01-30T03:41:09.057Z,2.64
2024-01-30T03:43:37.875Z,2.57
2024-01-30T03:46:06.533Z,2.49
2024-01-30T03:48:34.964Z,2.43
2024-01-30T03:51:03.706Z,2.38
2024-01-30T03:53:32.479Z,2.35
2024-01-30T03:56:00.838Z,2.31
2024-01-30T03:58:29.404Z,2.26
2024-01-30T04:00:58.142Z,2.20
2024-01-30T04:03:26.749Z,2.12
2024-01-30T04:05:55.486Z,2.04
2024-01-30T04:08:23.956Z,1.97
2024-01-30T04:10:52.366Z,1.93
2024-01-30T04:13:20.808Z,1.89
2024-01-30T04:15:49.322Z,1.89
2024-01-30T04:18:17.964Z,1.89
2024-01-30T04:20:46.432Z,1.90
2024-01-30T04:23:15.132Z,1.89
2024-01-30T04:25:43.616Z,1.88
2024-01-30T04:28:13.371Z,1.88
2024-01-30T04:30:41.813Z,1.91
2024-01-30T04:33:11.836Z,1.92
2024-01-30T04:35:40.399Z,1.93
2024-01-30T04:38:08.805Z,1.93
2024-01-30T04:40:37.060Z,1.94
2024-01-30T04:43:05.650Z,1.94
2024-01-30T04:45:34.178Z,1.93
2024-01-30T04:48:02.515Z,1.91
2024-01-30T04:50:31.073Z,1.92
2024-01-30T04:52:59.630Z,1.96
2024-01-30T04:55:27.905Z,1.99
2024-01-30T04:57:56.278Z,2.00
2024-01-30T05:00:25.221Z,2.03
2024-01-30T05:02:53.578Z,2.04
2024-01-30T05:05:22.931Z,2.04
2024-01-30T05:07:51.665Z,2.03
2024-01-30T05:10:20.140Z,2.02
2024-01-30T05:12:48.501Z,2.03
2024-01-30T05:15:16.827Z,2.04
2024-01-30T05:17:45.288Z,2.07
2024-01-30T05:20:14.259Z,2.08
2024-01-30T05:22:46.640Z,2.12
2024-01-30T05:25:15.017Z,2.18
2024-01-30T05:27:43.721Z,2.22
2024-01-30T05:30:12.671Z,2.26
2024-01-30T05:32:41.162Z,2.27
2024-01-30T05:35:10.046Z,2.31
2024-01-30T05:37:38.510Z,2.32
2024-01-30T05:40:07.440Z,2.34
2024-01-30T05:42:35.897Z,2.34
2024-01-30T05:45:06.630Z,2.32
2024-01-30T05:47:38.321Z,2.29
2024-01-30T05:50:07.756Z,2.27
2024-01-30T05:52:36.348Z,2.25
2024-01-30T05:55:06.007Z,2.23
2024-01-30T05:57:34.422Z,2.23
2024-01-30T06:00:03.352Z,2.26
2024-01-30T06:02:33.199Z,2.32
2024-01-30T06:05:01.789Z,2.38
2024-01-30T06:07:33.488Z,2.42
2024-01-30T06:10:05.365Z,2.44
2024-01-30T06:12:33.750Z,2.45
2024-01-30T06:15:03.101Z,2.45
2024-01-30T06:17:31.668Z,2.46
2024-01-30T06:20:00.647Z,2.46
2024-01-30T06:22:29.236Z,2.43
2024-01-30T06:24:57.711Z,2.39
2024-01-30T06:27:26.023Z,2.37
2024-01-30T06:29:54.278Z,2.35
2024-01-30T06:32:22.932Z,2.32
2024-01-30T06:34:51.264Z,2.31
2024-01-30T06:37:19.810Z,2.30
2024-01-30T06:39:48.174Z,2.30
2024-01-30T06:42:17.339Z,2.30
2024-01-30T06:44:45.680Z,2.29
2024-01-30T06:47:14.550Z,2.27
2024-01-30T06:49:44.964Z,2.27
2024-01-30T06:52:13.969Z,2.28
2024-01-30T06:54:42.598Z,2.27
2024-01-30T06:57:13.206Z,2.26
2024-01-30T06:59:44.722Z,2.26
2024-01-30T07:02:13.426Z,2.29
2024-01-30T07:04:46.522Z,2.33
2024-01-30T07:07:16.973Z,2.42
2024-01-30T07:09:45.889Z,2.50
2024-01-30T07:12:14.319Z,2.57
2024-01-30T07:14:42.862Z,2.60
2024-01-30T07:17:11.417Z,2.62
2024-01-30T07:19:39.720Z,2.64
2024-01-30T07:22:09.333Z,2.67
2024-01-30T07:24:37.642Z,2.70
2024-01-30T07:27:05.991Z,2.75
2024-01-30T07:29:34.702Z,2.82
2024-01-30T07:32:03.262Z,2.87
2024-01-30T07:34:32.443Z,2.92
2024-01-30T07:37:03.422Z,2.95
2024-01-30T07:39:32.016Z,2.99
2024-01-30T07:42:00.536Z,3.02
2024-01-30T07:44:29.190Z,3.05
2024-01-30T07:46:58.366Z,3.09
2024-01-30T07:49:26.722Z,3.15
2024-01-30T07:51:55.253Z,3.22
2024-01-30T07:54:24.622Z,3.28
2024-01-30T07:56:53.024Z,3.33
2024-01-30T07:59:23.484Z,3.39
2024-01-30T08:01:51.950Z,3.42
2024-01-30T08:04:20.452Z,3.48
2024-01-30T08:06:49.143Z,3.52
2024-01-30T08:09:17.526Z,3.58
2024-01-30T08:11:46.015Z,3.64
2024-01-30T08:14:15.129Z,3.71
2024-01-30T08:16:43.507Z,3.81
2024-01-30T08:19:12.047Z,3.90
2024-01-30T08:21:40.431Z,3.98
2024-01-30T08:24:09.071Z,4.07
2024-01-30T08:26:38.232Z,4.13
2024-01-30T08:29:06.999Z,4.23
2024-01-30T08:31:35.526Z,4.33
2024-01-30T08:34:03.962Z,4.38
2024-01-30T08:36:32.301Z,4.43
2024-01-30T08:39:02.923Z,4.46
2024-01-30T08:41:33.445Z,4.52
2024-01-30T08:44:01.931Z,4.57
2024-01-30T08:46:30.379Z,4.63
2024-01-30T08:48:58.805Z,4.67
2024-01-30T08:51:27.371Z,4.72
2024-01-30T08:53:55.632Z,4.77
2024-01-30T08:56:23.937Z,4.81
2024-01-30T08:58:52.498Z,4.85
2024-01-30T09:01:21.210Z,4.89
2024-01-30T09:03:49.588Z,4.93
2024-01-30T09:06:18.203Z,4.95
2024-01-30T09:08:46.598Z,4.96
2024-01-30T09:11:16.372Z,4.99
2024-01-30T09:13:44.970Z,5.03
2024-01-30T09:16:13.538Z,5.11
2024-01-30T09:18:42.055Z,5.23
2024-01-30T09:21:11.331Z,5.37
2024-01-30T09:23:39.532Z,5.49
2024-01-30T09:26:07.957Z,5.59
2024-01-30T09:28:36.744Z,5.72
2024-01-30T09:31:05.505Z,5.87
2024-01-30T09:33:34.468Z,6.07
2024-01-30T09:36:02.815Z,6.30
2024-01-30T09:38:31.043Z,6.45
2024-01-30T09:41:01.792Z,6.71
2024-01-30T09:43:35.850Z,7.15
2024-01-30T09:46:05.648Z,7.72
2024-01-30T09:48:35.354Z,8.46
2024-01-30T09:51:04.589Z,9.17
2024-01-30T09:53:33.292Z,9.85
2024-01-30T09:56:03.922Z,10.62
2024-01-30T09:58:32.236Z,11.11
2024-01-30T10:01:00.879Z,11.20
2024-01-30T10:03:29.282Z,11.10
2024-01-30T10:05:58.269Z,10.95
2024-01-30T10:08:27.859Z,10.91
2024-01-30T10:10:56.117Z,10.85
2024-01-30T10:13:24.416Z,10.83
2024-01-30T10:15:54.258Z,11.00
2024-01-30T10:18:24.441Z,11.18
2024-01-30T10:20:53.270Z,11.30
2024-01-30T10:23:21.600Z,11.47
2024-01-30T10:25:50.002Z,11.48
2024-01-30T10:28:18.424Z,11.36
2024-01-30T10:30:47.081Z,11.39
2024-01-30T10:33:15.494Z,11.55
2024-01-30T10:35:44.474Z,11.79
2024-01-30T10:38:16.621Z,12.08
2024-01-30T10:40:46.476Z,12.43
2024-01-30T10:43:18.272Z,12.71
2024-01-30T10:45:50.808Z,13.05
2024-01-30T10:48:23.869Z,13.41
2024-01-30T10:51:00.986Z,13.81
2024-01-30T10:53:32.558Z,14.08
2024-01-30T10:56:02.525Z,14.39
2024-01-30T10:58:31.053Z,14.68
2024-01-30T11:01:00.396Z,14.86
2024-01-30T11:03:29.260Z,15.13
2024-01-30T11:06:01.236Z,15.31
2024-01-30T11:08:30.038Z,15.62
2024-01-30T11:10:59.899Z,15.87
2024-01-30T11:13:30.853Z,15.96
2024-01-30T11:16:04.042Z,16.18
2024-01-30T11:18:34.387Z,16.25
2024-01-30T11:21:05.583Z,16.16
2024-01-30T11:23:35.855Z,16.00
2024-01-30T11:26:05.326Z,15.88
2024-01-30T11:28:37.762Z,15.79
2024-01-30T11:31:08.360Z,15.76
2024-01-30T11:33:37.019Z,15.64
2024-01-30T11:36:08.199Z,15.47
2024-01-30T11:38:37.053Z,15.28
2024-01-30T11:41:06.090Z,14.86
2024-01-30T11:43:36.334Z,14.26
2024-01-30T11:46:10.569Z,13.66
2024-01-30T11:48:38.968Z,13.23
2024-01-30T11:51:07.582Z,12.84
2024-01-30T11:53:36.031Z,12.36
2024-01-30T11:56:07.571Z,11.85
2024-01-30T11:58:35.963Z,11.48
2024-01-30T12:01:04.715Z,11.24
2024-01-30T12:03:33.583Z,11.09
2024-01-30T12:06:04.534Z,10.98
2024-01-30T12:08:32.853Z,10.76
2024-01-30T12:11:06.628Z,10.52
2024-01-30T12:13:35.934Z,10.27
2024-01-30T12:16:05.020Z,10.05
2024-01-30T12:18:33.266Z,9.84
2024-01-30T12:21:04.290Z,9.64
2024-01-30T12:23:33.770Z,9.45
2024-01-30T12:26:04.655Z,9.35
2024-01-30T12:28:32.984Z,9.33
2024-01-30T12:31:05.647Z,9.33
2024-01-30T12:33:34.315Z,9.31
2024-01-30T12:36:04.428Z,9.29
2024-01-30T12:38:33.227Z,9.25
2024-01-30T12:41:01.844Z,9.22
2024-01-30T12:43:37.679Z,9.14
2024-01-30T12:46:07.833Z,9.10
2024-01-30T12:51:21.930Z,8.98
2024-01-30T12:53:50.274Z,8.91
2024-01-30T12:56:18.604Z,8.79
2024-01-30T12:58:50.994Z,8.69
2024-01-30T13:01:20.433Z,8.60
2024-01-30T13:03:49.321Z,8.51
2024-01-30T13:06:17.701Z,8.44
2024-01-30T13:08:46.280Z,8.39
2024-01-30T13:11:20.940Z,8.36
2024-01-30T13:13:50.636Z,8.34
2024-01-30T13:16:19.213Z,8.32
2024-01-30T13:18:47.709Z,8.32
2024-01-30T13:21:16.096Z,8.26
2024-01-30T13:23:44.658Z,8.19
2024-01-30T13:26:13.260Z,8.15
2024-01-30T13:28:41.534Z,8.13
2024-01-30T13:31:09.922Z,8.09
2024-01-30T13:33:38.308Z,8.06
2024-01-30T13:36:07.962Z,8.01
2024-01-30T13:38:36.441Z,7.95
2024-01-30T13:41:05.353Z,7.91
2024-01-30T13:43:33.700Z,7.84
2024-01-30T13:46:02.625Z,7.76
2024-01-30T13:48:32.304Z,7.68
2024-01-30T13:51:00.780Z,7.58
2024-01-30T13:53:30.288Z,7.53
2024-01-30T13:55:58.639Z,7.46
2024-01-30T13:58:27.113Z,7.39
2024-01-30T14:00:56.367Z,7.32
2024-01-30T14:03:24.912Z,7.26
2024-01-30T14:05:53.497Z,7.22
2024-01-30T14:08:25.195Z,7.17
2024-01-30T14:10:53.649Z,7.15
2024-01-30T14:13:22.413Z,7.12
2024-01-30T14:15:50.989Z,7.09
2024-01-30T14:18:21.698Z,7.06
2024-01-30T14:20:50.572Z,7.02
2024-01-30T14:23:19.515Z,6.98
2024-01-30T14:25:47.938Z,6.93
2024-01-30T14:28:16.709Z,6.89
2024-01-30T14:30:45.289Z,6.84
2024-01-30T14:33:13.930Z,6.79
2024-01-30T14:35:42.670Z,6.75
2024-01-30T14:38:10.985Z,6.72
2024-01-30T14:40:40.640Z,6.70
2024-01-30T14:43:10.477Z,6.68
2024-01-30T14:45:40.108Z,6.64
2024-01-30T14:48:08.819Z,6.62
2024-01-30T14:50:37.345Z,6.60
2024-01-30T14:53:05.804Z,6.57
2024-01-30T14:55:34.119Z,6.53
2024-01-30T14:58:03.752Z,6.48
2024-01-30T15:00:32.275Z,6.43
2024-01-30T15:03:00.526Z,6.37
2024-01-30T15:05:29.604Z,6.32
2024-01-30T15:07:58.162Z,6.26
2024-01-30T15:10:26.859Z,6.23
2024-01-30T15:12:55.345Z,6.17
2024-01-30T15:15:25.154Z,6.10
2024-01-30T15:17:55.370Z,6.05
2024-01-30T15:20:23.928Z,6.01
2024-01-30T15:22:52.327Z,5.97
2024-01-30T15:25:20.741Z,5.90
2024-01-30T15:27:49.446Z,5.85
2024-01-30T15:30:17.980Z,5.80
2024-01-30T15:32:46.315Z,5.73
2024-01-30T15:35:14.851Z,5.69
2024-01-30T15:37:43.329Z,5.66
2024-01-30T15:40:12.813Z,5.63
2024-01-30T15:42:41.081Z,5.61
2024-01-30T15:45:09.775Z,5.58
2024-01-30T15:47:38.260Z,5.55
2024-01-30T15:50:07.445Z,5.49
2024-01-30T15:52:36.269Z,5.43
2024-01-30T15:55:05.146Z,5.38
2024-01-30T15:57:33.575Z,5.33
2024-01-30T16:00:02.293Z,5.28
2024-01-30T16:02:40.377Z,5.21
2024-01-30T16:05:12.402Z,5.16
2024-01-30T16:07:40.867Z,5.13
2024-01-30T16:10:09.871Z,5.09
2024-01-30T16:12:38.316Z,5.03
2024-01-30T16:15:07.007Z,4.97
2024-01-30T16:17:37.245Z,4.93
2024-01-30T16:20:07.334Z,4.87
2024-01-30T16:22:36.609Z,4.84
2024-01-30T16:25:05.745Z,4.83
2024-01-30T16:27:39.266Z,4.78
2024-01-30T16:30:10.553Z,4.76
2024-01-30T16:32:39.010Z,4.73
2024-01-30T16:35:07.680Z,4.69
2024-01-30T16:37:36.085Z,4.66
2024-01-30T16:40:05.649Z,4.64
2024-01-30T16:42:34.136Z,4.60
2024-01-30T16:45:02.499Z,4.58
2024-01-30T16:47:31.183Z,4.54
2024-01-30T16:49:59.953Z,4.51
2024-01-30T16:52:28.590Z,4.48
2024-01-30T16:54:57.051Z,4.47
2024-01-30T16:57:25.329Z,4.47
2024-01-30T16:59:53.805Z,4.45
2024-01-30T17:02:22.162Z,4.42
2024-01-30T17:04:50.621Z,4.39
2024-01-30T17:07:19.636Z,4.38
2024-01-30T17:09:48.837Z,4.37
2024-01-30T17:12:17.733Z,4.35
2024-01-30T17:14:48.046Z,4.33
2024-01-30T17:17:16.660Z,4.30
2024-01-30T17:19:45.145Z,4.27
2024-01-30T17:22:13.845Z,4.27
2024-01-30T17:24:49.694Z,4.23
2024-01-30T17:27:19.404Z,4.21
2024-01-30T17:29:48.561Z,4.17
2024-01-30T17:32:17.019Z,4.14
2024-01-30T17:34:45.480Z,4.12
2024-01-30T17:37:14.101Z,4.13
2024-01-30T17:39:42.999Z,4.12
2024-01-30T17:42:11.484Z,4.11
2024-01-30T17:44:41.804Z,4.10
2024-01-30T17:47:10.875Z,4.08
2024-01-30T17:49:40.165Z,4.08
2024-01-30T17:52:09.772Z,4.08
2024-01-30T17:54:38.356Z,4.07
2024-01-30T17:57:07.096Z,4.07
2024-01-30T17:59:37.265Z,4.07
2024-01-30T18:02:05.925Z,4.08
2024-01-30T18:04:34.638Z,4.10
2024-01-30T18:07:03.399Z,4.11
2024-01-30T18:09:32.052Z,4.12
2024-01-30T18:12:01.061Z,4.15
2024-01-30T18:14:29.398Z,4.16
2024-01-30T18:16:57.784Z,4.17
2024-01-30T18:19:28.460Z,4.20
2024-01-30T18:21:57.015Z,4.23
2024-01-30T18:24:26.987Z,4.24
2024-01-30T18:26:56.256Z,4.24
2024-01-30T18:29:25.005Z,4.26
2024-01-30T18:31:53.384Z,4.28
2024-01-30T18:34:21.828Z,4.29
2024-01-30T18:36:50.486Z,4.33
2024-01-30T18:39:18.922Z,4.34
2024-01-30T18:41:47.404Z,4.36
2024-01-30T18:44:15.917Z,4.38
2024-01-30T18:46:44.596Z,4.39
2024-01-30T18:49:18.689Z,4.38
2024-01-30T18:51:50.632Z,4.36
2024-01-30T18:54:21.167Z,4.35
2024-01-30T18:56:50.852Z,4.32
2024-01-30T18:59:19.452Z,4.32
2024-01-30T19:01:49.192Z,4.29
2024-01-30T19:04:17.720Z,4.28
2024-01-30T19:06:53.323Z,4.28
2024-01-30T19:09:26.962Z,4.30
2024-01-30T19:11:55.528Z,4.33
2024-01-30T19:14:24.112Z,4.37
2024-01-30T19:16:53.048Z,4.41
2024-01-30T19:19:21.970Z,4.44
2024-01-30T19:21:50.466Z,4.47
2024-01-30T19:24:18.888Z,4.50
2024-01-30T19:26:49.494Z,4.54
2024-01-30T19:29:17.895Z,4.58
2024-01-30T19:31:47.083Z,4.62
2024-01-30T19:34:15.924Z,4.65
2024-01-30T19:36:44.275Z,4.67
2024-01-30T19:39:14.559Z,4.70
2024-01-30T19:41:45.160Z,4.73
2024-01-30T19:44:13.675Z,4.77
2024-01-30T19:46:42.046Z,4.83
2024-01-30T19:49:11.325Z,4.88
2024-01-30T19:51:39.967Z,4.93
2024-01-30T19:54:12.116Z,4.97
2024-01-30T19:56:41.048Z,5.01
2024-01-30T19:59:09.845Z,5.05
2024-01-30T20:01:38.246Z,5.08
2024-01-30T20:04:07.723Z,5.10
2024-01-30T20:06:36.166Z,5.14
2024-01-30T20:09:04.624Z,5.18
2024-01-30T20:11:33.120Z,5.22
2024-01-30T20:14:01.583Z,5.24
2024-01-30T20:16:38.530Z,5.27
2024-01-30T20:19:11.191Z,5.31
2024-01-30T20:21:40.237Z,5.34
2024-01-30T20:24:10.009Z,5.38
2024-01-30T20:26:39.625Z,5.42
2024-01-30T20:29:08.419Z,5.46
2024-01-30T20:31:37.549Z,5.48
2024-01-30T20:34:06.150Z,5.52
2024-01-30T20:36:34.690Z,5.55
2024-01-30T20:39:04.572Z,5.57
2024-01-30T20:41:40.206Z,5.59
2024-01-30T20:44:09.031Z,5.60
2024-01-30T20:46:37.956Z,5.60
2024-01-30T20:49:06.553Z,5.60
2024-01-30T20:51:35.091Z,5.62
2024-01-30T20:54:03.957Z,5.63
2024-01-30T20:56:32.288Z,5.62
2024-01-30T20:59:01.123Z,5.61
2024-01-30T21:01:29.625Z,5.61
2024-01-30T21:03:58.113Z,5.63
2024-01-30T21:06:26.935Z,5.63
2024-01-30T21:08:55.311Z,5.62
2024-01-30T21:11:23.573Z,5.63
2024-01-30T21:13:52.446Z,5.62
2024-01-30T21:16:21.012Z,5.62
2024-01-30T21:18:49.584Z,5.62
2024-01-30T21:21:18.803Z,5.62
2024-01-30T21:23:47.336Z,5.62
2024-01-30T21:26:16.382Z,5.62
2024-01-30T21:28:44.960Z,5.61
2024-01-30T21:31:15.411Z,5.62
2024-01-30T21:33:44.630Z,5.63
2024-01-30T21:36:13.135Z,5.65
2024-01-30T21:38:41.534Z,5.66
2024-01-30T21:41:10.572Z,5.67
2024-01-30T21:43:39.134Z,5.66
2024-01-30T21:46:08.373Z,5.67
2024-01-30T21:48:37.155Z,5.68
2024-01-30T21:51:06.035Z,5.68
2024-01-30T21:53:34.259Z,5.66
2024-01-30T21:56:02.874Z,5.65
2024-01-30T21:58:32.331Z,5.64
2024-01-30T22:01:01.016Z,5.63
2024-01-30T22:03:29.772Z,5.63
2024-01-30T22:05:58.293Z,5.63
2024-01-30T22:08:27.017Z,5.65
2024-01-30T22:10:55.590Z,5.65
2024-01-30T22:13:25.696Z,5.67
2024-01-30T22:15:54.310Z,5.68
2024-01-30T22:18:22.693Z,5.70
2024-01-30T22:20:51.200Z,5.70
2024-01-30T22:23:19.716Z,5.68
2024-01-30T22:25:48.403Z,5.67
2024-01-30T22:28:16.760Z,5.65
2024-01-30T22:30:45.101Z,5.64
2024-01-30T22:33:13.654Z,5.64
2024-01-30T22:35:42.158Z,5.65
2024-01-30T22:38:11.226Z,5.65
2024-01-30T22:40:40.000Z,5.66
2024-01-30T22:43:08.888Z,5.66
2024-01-30T22:45:37.352Z,5.65
2024-01-30T22:48:06.374Z,5.64
2024-01-30T22:50:34.765Z,5.63
2024-01-30T22:53:03.115Z,5.64
2024-01-30T22:55:31.710Z,5.65
2024-01-30T22:58:00.472Z,5.65
2024-01-30T23:00:30.008Z,5.65
2024-01-30T23:02:58.760Z,5.60
2024-01-30T23:05:27.652Z,5.55
2024-01-30T23:07:55.956Z,5.54
2024-01-30T23:10:24.202Z,5.55
2024-01-30T23:12:53.364Z,5.56
2024-01-30T23:15:21.829Z,5.55
2024-01-30T23:17:50.376Z,5.57
2024-01-30T23:20:18.839Z,5.58
2024-01-30T23:22:48.250Z,5.59
2024-01-30T23:25:16.854Z,5.58
2024-01-30T23:27:45.194Z,5.57
2024-01-30T23:30:14.276Z,5.55
2024-01-30T23:32:43.852Z,5.53
2024-01-30T23:35:12.734Z,5.51
2024-01-30T23:37:41.246Z,5.49
2024-01-30T23:40:13.187Z,5.43
2024-01-30T23:42:41.647Z,5.38
2024-01-30T23:45:11.742Z,5.32
2024-01-30T23:47:40.451Z,5.26
2024-01-30T23:50:09.527Z,5.23
2024-01-30T23:52:47.092Z,5.20
2024-01-30T23:55:15.862Z,5.18
2024-01-30T23:57:44.384Z,5.15
