createdAt,value
2023-02-05T00:01:02.017Z,4.70
2023-02-05T00:03:30.395Z,4.87
2023-02-05T00:05:58.799Z,5.50
2023-02-05T00:08:28.335Z,5.70
2023-02-05T00:10:56.788Z,5.10
2023-02-05T00:13:25.235Z,5.10
2023-02-05T00:15:53.606Z,4.90
2023-02-05T00:18:22.221Z,5.47
2023-02-05T00:20:50.639Z,4.90
2023-02-05T00:23:19.104Z,5.07
2023-02-05T00:25:47.521Z,4.87
2023-02-05T00:28:16.023Z,5.47
2023-02-05T00:30:44.467Z,5.70
2023-02-05T00:33:12.887Z,5.00
2023-02-05T00:35:44.371Z,6.00
2023-02-05T00:38:13.210Z,5.03
2023-02-05T00:40:41.617Z,5.43
2023-02-05T00:43:10.256Z,7.37
2023-02-05T00:45:38.680Z,6.57
2023-02-05T00:48:07.436Z,7.30
2023-02-05T00:50:36.290Z,7.77
2023-02-05T00:53:05.334Z,7.50
2023-02-05T00:55:34.002Z,6.50
2023-02-05T00:58:02.554Z,8.60
2023-02-05T01:00:30.935Z,7.20
2023-02-05T01:02:59.358Z,6.60
2023-02-05T01:05:27.880Z,10.70
2023-02-05T01:07:56.311Z,7.83
2023-02-05T01:10:25.313Z,8.03
2023-02-05T01:12:53.898Z,6.80
2023-02-05T01:15:22.376Z,23.30
2023-02-05T01:17:51.235Z,8.80
2023-02-05T01:20:19.783Z,8.43
2023-02-05T01:22:48.275Z,15.80
2023-02-05T01:25:16.731Z,11.70
2023-02-05T01:27:45.413Z,10.80
2023-02-05T01:30:14.130Z,8.07
2023-02-05T01:32:42.637Z,9.00
2023-02-05T01:35:11.077Z,11.33
2023-02-05T01:37:39.540Z,11.87
2023-02-05T01:40:08.258Z,16.97
2023-02-05T01:42:36.651Z,16.50
2023-02-05T01:45:23.491Z,15.30
2023-02-05T01:47:53.979Z,16.37
2023-02-05T01:50:47.677Z,20.70
2023-02-05T01:53:24.828Z,20.63
2023-02-05T01:56:09.346Z,36.30
2023-02-05T01:58:43.092Z,16.83
2023-02-05T02:01:11.841Z,12.83
2023-02-05T02:03:41.574Z,14.60
2023-02-05T02:06:09.974Z,9.77
2023-02-05T02:08:38.455Z,12.33
2023-02-05T02:11:10.079Z,9.03
2023-02-05T02:13:40.895Z,10.10
2023-02-05T02:16:10.290Z,16.60
2023-02-05T02:18:40.849Z,13.60
2023-02-05T02:21:39.417Z,15.47
2023-02-05T02:24:35.450Z,20.17
2023-02-05T02:27:34.419Z,16.93
2023-02-05T02:30:21.392Z,11.10
2023-02-05T02:33:02.534Z,8.37
2023-02-05T02:35:49.678Z,7.83
2023-02-05T02:38:30.565Z,10.60
2023-02-05T02:41:23.350Z,10.20
2023-02-05T02:44:10.848Z,5.27
2023-02-05T02:47:04.470Z,5.13
2023-02-05T02:49:45.478Z,3.17
2023-02-05T02:52:18.331Z,4.60
2023-02-05T02:54:50.181Z,2.80
2023-02-05T02:57:22.116Z,2.53
2023-02-05T02:59:54.208Z,3.17
2023-02-05T03:02:23.746Z,6.60
2023-02-05T03:05:04.383Z,12.60
2023-02-05T03:07:48.916Z,8.60
2023-02-05T03:10:33.420Z,9.70
2023-02-05T03:13:01.995Z,9.67
2023-02-05T03:15:30.536Z,5.60
2023-02-05T03:17:59.396Z,4.23
2023-02-05T03:20:30.994Z,3.17
2023-02-05T03:22:59.538Z,2.50
2023-02-05T03:25:31.724Z,5.10
2023-02-05T03:28:00.781Z,12.17
2023-02-05T03:30:53.118Z,2.60
2023-02-05T03:33:33.790Z,2.60
2023-02-05T03:36:11.645Z,4.00
2023-02-05T03:39:07.443Z,3.60
2023-02-05T03:42:01.834Z,2.97
2023-02-05T03:44:53.504Z,2.43
2023-02-05T03:47:32.324Z,3.27
2023-02-05T03:50:23.100Z,2.67
2023-02-05T03:53:09.971Z,1.90
2023-02-05T03:55:47.642Z,2.60
2023-02-05T03:58:39.480Z,2.47
2023-02-05T04:01:09.837Z,3.07
2023-02-05T04:03:38.747Z,4.87
2023-02-05T04:06:08.117Z,2.60
2023-02-05T04:08:36.540Z,1.87
2023-02-05T04:11:05.419Z,6.60
2023-02-05T04:13:33.805Z,4.70
2023-02-05T04:16:02.405Z,2.63
2023-02-05T04:18:30.802Z,4.00
2023-02-05T04:21:00.789Z,2.37
2023-02-05T04:23:29.343Z,3.93
2023-02-05T04:25:57.798Z,2.57
2023-02-05T04:28:26.206Z,2.80
2023-02-05T04:30:54.640Z,2.57
2023-02-05T04:33:23.097Z,3.43
2023-02-05T04:35:51.498Z,4.30
2023-02-05T04:38:19.902Z,6.93
2023-02-05T04:40:48.275Z,4.23
2023-02-05T04:43:16.629Z,15.10
2023-02-05T04:45:45.228Z,3.63
2023-02-05T04:48:13.645Z,2.90
2023-02-05T04:50:42.255Z,2.27
2023-02-05T04:53:11.086Z,3.87
2023-02-05T04:55:39.502Z,9.00
2023-02-05T04:58:07.962Z,11.90
2023-02-05T05:00:36.679Z,10.47
2023-02-05T05:03:05.119Z,2.40
2023-02-05T05:05:36.028Z,2.77
2023-02-05T05:08:04.574Z,1.70
2023-02-05T05:10:33.003Z,2.20
2023-02-05T05:13:01.380Z,3.50
2023-02-05T05:15:29.811Z,3.23
2023-02-05T05:17:58.680Z,6.37
2023-02-05T05:20:27.118Z,2.10
2023-02-05T05:22:58.042Z,1.97
2023-02-05T05:25:26.441Z,2.50
2023-02-05T05:27:54.875Z,2.40
2023-02-05T05:30:23.412Z,1.87
2023-02-05T05:32:51.888Z,2.60
2023-02-05T05:35:20.276Z,2.00
2023-02-05T05:37:48.784Z,5.53
2023-02-05T05:40:35.311Z,3.03
2023-02-05T05:43:22.130Z,3.00
2023-02-05T05:45:50.952Z,1.80
2023-02-05T05:48:19.322Z,3.43
2023-02-05T05:50:47.914Z,2.67
2023-02-05T05:53:16.547Z,5.87
2023-02-05T05:55:45.122Z,5.63
2023-02-05T05:58:14.204Z,4.63
2023-02-05T06:00:44.116Z,5.63
2023-02-05T06:03:13.197Z,2.50
2023-02-05T06:05:41.637Z,2.37
2023-02-05T06:08:10.098Z,1.70
2023-02-05T06:10:38.551Z,1.77
2023-02-05T06:13:07.084Z,3.00
2023-02-05T06:15:36.155Z,12.23
2023-02-05T06:18:05.085Z,9.63
2023-02-05T06:20:33.500Z,8.37
2023-02-05T06:23:02.032Z,6.70
2023-02-05T06:25:30.503Z,2.53
2023-02-05T06:27:58.996Z,3.80
2023-02-05T06:30:27.498Z,2.70
2023-02-05T06:32:55.879Z,3.23
2023-02-05T06:35:24.461Z,4.57
2023-02-05T06:37:52.828Z,5.17
2023-02-05T06:40:23.194Z,6.57
2023-02-05T06:42:52.918Z,6.40
2023-02-05T06:45:21.659Z,6.57
2023-02-05T06:47:50.188Z,6.70
2023-02-05T06:50:18.645Z,5.83
2023-02-05T06:52:47.074Z,5.03
2023-02-05T06:55:15.502Z,4.23
2023-02-05T06:57:44.044Z,4.57
2023-02-05T07:00:13.416Z,4.50
2023-02-05T07:02:41.915Z,5.20
2023-02-05T07:05:10.688Z,3.03
2023-02-05T07:07:39.089Z,3.60
2023-02-05T07:10:07.675Z,2.43
2023-02-05T07:12:36.178Z,3.27
2023-02-05T07:15:04.889Z,3.80
2023-02-05T07:17:33.364Z,3.97
2023-02-05T07:20:02.094Z,4.30
2023-02-05T07:22:30.547Z,3.50
2023-02-05T07:24:58.985Z,4.20
2023-02-05T07:27:27.715Z,4.80
2023-02-05T07:29:56.073Z,3.50
2023-02-05T07:32:24.449Z,2.33
2023-02-05T07:34:52.960Z,2.13
2023-02-05T07:37:21.625Z,1.90
2023-02-05T07:39:50.248Z,1.40
2023-02-05T07:42:18.659Z,1.40
2023-02-05T07:44:47.078Z,1.30
2023-02-05T07:47:15.538Z,1.27
2023-02-05T07:49:44.028Z,1.27
2023-02-05T07:52:12.393Z,1.00
2023-02-05T07:54:41.015Z,1.83
2023-02-05T07:57:09.519Z,1.50
2023-02-05T07:59:37.884Z,1.37
2023-02-05T08:02:06.351Z,2.07
2023-02-05T08:04:34.787Z,1.50
2023-02-05T08:07:03.184Z,1.13
2023-02-05T08:09:31.731Z,1.10
2023-02-05T08:12:00.181Z,1.20
2023-02-05T08:14:28.645Z,1.13
2023-02-05T08:16:57.006Z,1.07
2023-02-05T08:19:26.563Z,1.30
2023-02-05T08:21:55.006Z,1.40
2023-02-05T08:24:23.374Z,1.00
2023-02-05T08:26:51.789Z,0.97
2023-02-05T08:29:20.180Z,1.00
2023-02-05T08:31:48.575Z,0.90
2023-02-05T08:34:18.289Z,0.80
2023-02-05T08:36:48.249Z,0.73
2023-02-05T08:39:16.678Z,1.10
2023-02-05T08:41:45.130Z,1.00
2023-02-05T08:44:13.513Z,0.90
2023-02-05T08:46:49.868Z,1.23
2023-02-05T08:49:19.026Z,1.17
2023-02-05T08:51:47.595Z,0.80
2023-02-05T08:54:16.252Z,1.17
2023-02-05T08:56:46.629Z,0.90
2023-02-05T08:59:15.434Z,0.90
2023-02-05T09:01:44.252Z,1.10
2023-02-05T09:04:20.731Z,1.17
2023-02-05T09:06:49.474Z,1.07
2023-02-05T09:09:19.828Z,0.90
2023-02-05T09:11:48.876Z,1.10
2023-02-05T09:14:17.483Z,1.00
2023-02-05T09:16:45.960Z,1.10
2023-02-05T09:19:14.473Z,1.23
2023-02-05T09:21:43.176Z,1.10
2023-02-05T09:24:11.701Z,1.13
2023-02-05T09:26:40.091Z,1.00
2023-02-05T09:29:08.456Z,1.07
2023-02-05T09:31:37.740Z,1.33
2023-02-05T09:34:06.203Z,1.10
2023-02-05T09:36:34.779Z,1.57
2023-02-05T09:39:14.045Z,1.27
2023-02-05T09:42:01.881Z,1.13
2023-02-05T09:44:45.410Z,1.13
2023-02-05T09:47:28.965Z,1.00
2023-02-05T09:50:12.233Z,0.93
2023-02-05T09:52:45.830Z,1.20
2023-02-05T09:55:30.868Z,1.37
2023-02-05T09:58:07.339Z,1.50
2023-02-05T10:01:03.434Z,1.40
2023-02-05T10:03:43.318Z,1.20
2023-02-05T10:06:14.583Z,1.37
2023-02-05T10:09:25.335Z,1.40
2023-02-05T10:12:14.718Z,1.50
2023-02-05T10:15:01.631Z,1.17
2023-02-05T10:17:40.454Z,1.13
2023-02-05T10:20:27.909Z,0.90
2023-02-05T10:23:17.053Z,1.60
2023-02-05T10:25:57.471Z,1.30
2023-02-05T10:28:44.342Z,1.50
2023-02-05T10:31:30.775Z,1.37
2023-02-05T10:34:25.820Z,1.40
2023-02-05T10:36:55.039Z,1.70
2023-02-05T10:39:35.470Z,1.50
2023-02-05T10:42:20.707Z,1.70
2023-02-05T10:44:52.264Z,2.00
2023-02-05T10:47:35.887Z,1.70
2023-02-05T10:50:42.710Z,1.30
2023-02-05T10:53:11.183Z,1.90
2023-02-05T10:55:39.637Z,2.13
2023-02-05T10:58:32.474Z,1.90
2023-02-05T11:01:02.162Z,1.80
2023-02-05T11:03:30.801Z,1.90
2023-02-05T11:05:59.781Z,2.10
2023-02-05T11:08:43.279Z,2.80
2023-02-05T11:11:26.979Z,2.50
2023-02-05T11:14:08.005Z,2.30
2023-02-05T11:16:55.146Z,3.20
2023-02-05T11:19:27.696Z,2.57
2023-02-05T11:21:59.384Z,2.87
2023-02-05T11:24:43.303Z,2.80
2023-02-05T11:27:17.561Z,3.63
2023-02-05T11:29:46.044Z,3.30
2023-02-05T11:32:40.566Z,3.70
2023-02-05T11:35:14.762Z,3.90
2023-02-05T11:37:43.381Z,3.77
2023-02-05T11:40:34.232Z,3.70
2023-02-05T11:43:07.558Z,4.40
2023-02-05T11:45:40.500Z,4.50
2023-02-05T11:48:34.298Z,4.40
2023-02-05T11:51:04.634Z,4.80
2023-02-05T11:53:36.511Z,5.43
2023-02-05T11:56:21.963Z,5.10
2023-02-05T11:59:19.482Z,4.90
2023-02-05T12:01:48.189Z,4.63
2023-02-05T12:04:20.783Z,5.40
2023-02-05T12:07:01.274Z,4.93
2023-02-05T12:09:29.707Z,5.17
2023-02-05T12:12:12.084Z,5.60
2023-02-05T12:14:54.192Z,5.00
2023-02-05T12:17:37.914Z,5.10
2023-02-05T12:20:25.587Z,5.90
2023-02-05T12:23:12.296Z,4.90
2023-02-05T12:26:08.015Z,4.50
2023-02-05T12:28:54.191Z,4.03
2023-02-05T12:31:34.513Z,4.90
2023-02-05T12:34:53.772Z,4.77
2023-02-05T12:37:46.496Z,4.87
2023-02-05T12:40:42.630Z,4.83
2023-02-05T12:43:26.051Z,5.53
2023-02-05T12:46:06.733Z,8.40
2023-02-05T12:48:39.934Z,6.20
2023-02-05T12:51:26.619Z,5.50
2023-02-05T12:54:24.079Z,5.87
2023-02-05T12:57:17.952Z,4.50
2023-02-05T12:59:59.251Z,5.60
2023-02-05T13:02:35.954Z,4.90
2023-02-05T13:06:02.739Z,5.63
2023-02-05T13:08:43.573Z,9.00
2023-02-05T13:11:27.148Z,7.47
2023-02-05T13:14:01.512Z,7.70
2023-02-05T13:17:01.394Z,7.10
2023-02-05T13:20:56.180Z,7.67
2023-02-05T13:23:43.814Z,9.07
2023-02-05T13:26:34.264Z,8.50
2023-02-05T13:29:12.925Z,8.07
2023-02-05T13:31:51.040Z,8.87
2023-02-05T13:34:20.358Z,8.80
2023-02-05T13:37:09.380Z,9.70
2023-02-05T13:39:49.728Z,9.10
2023-02-05T13:42:36.645Z,9.40
2023-02-05T13:45:21.552Z,10.47
2023-02-05T13:48:10.059Z,11.47
2023-02-05T13:50:57.711Z,10.00
2023-02-05T13:54:02.665Z,11.60
2023-02-05T13:56:38.201Z,11.77
2023-02-05T13:59:36.951Z,10.40
2023-02-05T14:02:19.541Z,10.10
2023-02-05T14:04:54.847Z,9.57
2023-02-05T14:07:44.636Z,10.77
2023-02-05T14:10:29.224Z,10.67
2023-02-05T14:13:22.507Z,11.87
2023-02-05T14:15:51.500Z,11.33
2023-02-05T14:18:41.964Z,15.50
2023-02-05T14:21:45.519Z,9.63
2023-02-05T14:24:32.104Z,10.00
2023-02-05T14:27:01.540Z,12.07
2023-02-05T14:29:38.838Z,13.83
2023-02-05T14:32:08.962Z,16.00
2023-02-05T14:34:37.380Z,16.83
2023-02-05T14:37:06.332Z,12.60
2023-02-05T14:39:37.419Z,11.00
2023-02-05T14:42:08.792Z,15.00
2023-02-05T14:44:43.284Z,13.40
2023-02-05T14:47:34.755Z,11.83
2023-02-05T14:50:18.454Z,11.40
2023-02-05T14:52:55.023Z,15.40
2023-02-05T14:55:33.342Z,16.23
2023-02-05T14:58:26.739Z,15.80
2023-02-05T15:01:27.014Z,11.93
2023-02-05T15:03:56.112Z,10.93
2023-02-05T15:06:29.427Z,10.47
2023-02-05T15:09:07.907Z,9.63
2023-02-05T15:11:54.886Z,10.30
2023-02-05T15:14:31.700Z,8.50
2023-02-05T15:17:11.417Z,8.33
2023-02-05T15:19:53.996Z,7.50
2023-02-05T15:22:37.533Z,6.50
2023-02-05T15:25:15.886Z,6.83
2023-02-05T15:27:50.425Z,4.80
2023-02-05T15:30:25.033Z,6.00
2023-02-05T15:33:09.133Z,6.23
2023-02-05T15:35:38.489Z,5.00
2023-02-05T15:38:25.060Z,5.50
2023-02-05T15:40:54.388Z,4.67
2023-02-05T15:43:27.345Z,3.47
2023-02-05T15:46:07.791Z,3.20
2023-02-05T15:48:38.959Z,3.70
2023-02-05T15:51:32.728Z,3.23
2023-02-05T15:54:04.140Z,3.90
2023-02-05T15:56:43.168Z,3.20
2023-02-05T15:59:11.490Z,3.40
2023-02-05T16:01:48.738Z,2.60
2023-02-05T16:04:23.363Z,4.70
2023-02-05T16:06:51.780Z,3.50
2023-02-05T16:09:23.183Z,3.50
2023-02-05T16:11:52.538Z,3.50
2023-02-05T16:14:25.571Z,4.13
2023-02-05T16:17:04.057Z,4.73
2023-02-05T16:20:07.324Z,3.97
2023-02-05T16:22:39.944Z,4.03
2023-02-05T16:25:31.203Z,2.80
2023-02-05T16:28:03.845Z,3.43
2023-02-05T16:30:47.628Z,3.20
2023-02-05T16:33:25.119Z,2.33
2023-02-05T16:35:54.307Z,2.80
2023-02-05T16:38:24.091Z,3.00
2023-02-05T16:40:56.612Z,2.43
2023-02-05T16:43:40.404Z,5.17
2023-02-05T16:46:08.941Z,2.27
2023-02-05T16:48:49.469Z,2.30
2023-02-05T16:51:34.494Z,2.67
2023-02-05T16:54:43.772Z,4.30
2023-02-05T16:57:17.070Z,2.33
2023-02-05T16:59:53.519Z,2.20
2023-02-05T17:02:42.769Z,1.67
2023-02-05T17:05:26.045Z,1.30
2023-02-05T17:08:09.289Z,1.53
2023-02-05T17:10:55.089Z,1.80
2023-02-05T17:13:42.019Z,1.23
2023-02-05T17:16:31.368Z,1.50
2023-02-05T17:19:05.765Z,1.37
2023-02-05T17:21:35.694Z,1.20
2023-02-05T17:24:07.750Z,1.20
2023-02-05T17:26:41.692Z,1.70
2023-02-05T17:29:16.792Z,2.90
2023-02-05T17:31:45.210Z,1.30
2023-02-05T17:34:13.863Z,1.47
2023-02-05T17:36:42.290Z,1.10
2023-02-05T17:39:10.664Z,1.40
2023-02-05T17:41:57.723Z,1.30
2023-02-05T17:44:26.160Z,0.97
2023-02-05T17:46:54.987Z,1.30
2023-02-05T17:49:23.904Z,1.20
2023-02-05T17:51:52.278Z,1.90
2023-02-05T17:54:23.968Z,1.60
2023-02-05T17:56:55.645Z,1.93
2023-02-05T17:59:26.629Z,1.40
2023-02-05T18:01:55.129Z,1.30
2023-02-05T18:04:23.517Z,1.17
2023-02-05T18:06:52.407Z,1.27
2023-02-05T18:09:20.779Z,1.07
2023-02-05T18:11:49.227Z,1.47
2023-02-05T18:14:17.648Z,1.40
2023-02-05T18:16:46.341Z,1.10
2023-02-05T18:19:15.177Z,1.30
2023-02-05T18:21:43.636Z,1.50
2023-02-05T18:24:12.077Z,1.40
2023-02-05T18:26:40.518Z,1.37
2023-02-05T18:29:09.032Z,1.30
2023-02-05T18:31:38.286Z,2.87
2023-02-05T18:34:06.700Z,3.67
2023-02-05T18:36:35.113Z,4.20
2023-02-05T18:39:03.512Z,1.43
2023-02-05T18:41:32.915Z,1.53
2023-02-05T18:44:01.387Z,1.47
2023-02-05T18:46:30.063Z,1.00
2023-02-05T18:48:58.521Z,0.80
2023-02-05T18:51:27.081Z,1.20
2023-02-05T18:53:55.901Z,1.27
2023-02-05T18:56:27.363Z,1.57
2023-02-05T18:59:03.026Z,1.27
2023-02-05T19:01:37.168Z,1.27
2023-02-05T19:04:10.955Z,0.80
2023-02-05T19:06:45.235Z,1.50
2023-02-05T19:09:13.911Z,1.00
2023-02-05T19:11:42.387Z,1.17
2023-02-05T19:14:14.445Z,1.40
2023-02-05T19:16:43.522Z,1.50
2023-02-05T19:19:20.459Z,1.57
2023-02-05T19:21:55.339Z,1.30
2023-02-05T19:24:24.374Z,1.50
2023-02-05T19:26:57.222Z,1.37
2023-02-05T19:29:26.280Z,1.10
2023-02-05T19:31:54.821Z,1.40
2023-02-05T19:34:23.249Z,1.93
2023-02-05T19:36:51.912Z,1.20
2023-02-05T19:39:20.355Z,1.10
2023-02-05T19:41:49.895Z,0.90
2023-02-05T19:44:18.448Z,1.47
2023-02-05T19:46:48.000Z,1.13
2023-02-05T19:49:18.942Z,1.53
2023-02-05T19:51:51.808Z,1.43
2023-02-05T19:54:21.652Z,2.50
2023-02-05T19:56:50.771Z,3.13
2023-02-05T19:59:19.395Z,1.63
2023-02-05T20:01:48.249Z,0.93
2023-02-05T20:04:25.532Z,1.93
2023-02-05T20:06:59.295Z,1.77
2023-02-05T20:09:29.142Z,2.83
2023-02-05T20:11:57.602Z,2.60
2023-02-05T20:14:26.204Z,1.50
2023-02-05T20:16:55.278Z,2.17
2023-02-05T20:19:23.817Z,2.10
2023-02-05T20:21:53.171Z,2.30
2023-02-05T20:24:21.555Z,2.17
2023-02-05T20:26:50.149Z,1.70
2023-02-05T20:29:36.626Z,1.87
2023-02-05T20:32:05.526Z,1.63
2023-02-05T20:34:36.190Z,2.00
2023-02-05T20:37:07.631Z,1.93
2023-02-05T20:39:39.361Z,2.80
2023-02-05T20:42:07.946Z,2.23
2023-02-05T20:44:39.559Z,2.27
2023-02-05T20:47:09.725Z,1.20
2023-02-05T20:49:40.920Z,1.83
2023-02-05T20:52:10.705Z,2.23
2023-02-05T20:54:39.276Z,2.43
2023-02-05T20:57:08.597Z,1.53
2023-02-05T20:59:37.475Z,1.13
2023-02-05T21:02:06.248Z,2.37
2023-02-05T21:04:34.793Z,2.00
2023-02-05T21:07:03.249Z,1.70
2023-02-05T21:09:31.641Z,1.60
2023-02-05T21:12:00.101Z,3.27
2023-02-05T21:14:28.585Z,1.43
2023-02-05T21:16:56.993Z,1.90
2023-02-05T21:19:25.632Z,2.10
2023-02-05T21:21:54.236Z,2.77
2023-02-05T21:24:22.697Z,2.40
2023-02-05T21:26:51.399Z,2.23
2023-02-05T21:29:21.831Z,2.13
2023-02-05T21:31:53.752Z,2.03
2023-02-05T21:34:25.883Z,2.83
2023-02-05T21:36:55.919Z,1.90
2023-02-05T21:39:26.282Z,1.67
2023-02-05T21:41:54.990Z,2.23
2023-02-05T21:44:23.853Z,2.73
2023-02-05T21:46:54.531Z,2.80
2023-02-05T21:49:23.090Z,2.07
2023-02-05T21:51:53.909Z,1.33
2023-02-05T21:54:25.676Z,5.80
2023-02-05T21:56:54.481Z,2.60
2023-02-05T21:59:22.888Z,1.70
2023-02-05T22:01:51.424Z,13.53
2023-02-05T22:04:19.964Z,1.80
2023-02-05T22:06:48.411Z,1.90
2023-02-05T22:09:17.770Z,2.93
2023-02-05T22:11:46.565Z,3.40
2023-02-05T22:14:15.022Z,2.10
2023-02-05T22:16:43.512Z,1.40
2023-02-05T22:19:11.982Z,1.50
2023-02-05T22:21:42.546Z,1.60
2023-02-05T22:24:17.732Z,1.60
2023-02-05T22:26:47.080Z,2.00
2023-02-05T22:29:19.417Z,1.80
2023-02-05T22:31:52.048Z,1.47
2023-02-05T22:34:21.094Z,1.60
2023-02-05T22:36:51.310Z,1.40
2023-02-05T22:39:19.802Z,2.00
2023-02-05T22:41:48.266Z,2.37
2023-02-05T22:44:16.644Z,2.87
2023-02-05T22:46:45.763Z,3.43
2023-02-05T22:49:16.047Z,1.70
2023-02-05T22:51:45.900Z,2.93
2023-02-05T22:54:16.159Z,1.30
2023-02-05T22:56:45.363Z,5.60
2023-02-05T22:59:14.191Z,8.97
2023-02-05T23:01:42.686Z,6.67
2023-02-05T23:04:11.576Z,3.00
2023-02-05T23:06:43.148Z,5.10
2023-02-05T23:09:14.615Z,3.23
2023-02-05T23:11:43.099Z,2.80
2023-02-05T23:14:13.420Z,1.70
2023-02-05T23:16:44.311Z,1.60
2023-02-05T23:19:16.872Z,2.67
2023-02-05T23:21:45.627Z,2.23
2023-02-05T23:24:15.341Z,2.10
2023-02-05T23:26:46.842Z,3.47
2023-02-05T23:29:16.955Z,3.53
2023-02-05T23:31:45.925Z,2.00
2023-02-05T23:34:14.428Z,3.33
2023-02-05T23:36:42.807Z,2.90
2023-02-05T23:39:11.464Z,2.40
2023-02-05T23:41:40.535Z,3.70
2023-02-05T23:44:12.071Z,2.37
2023-02-05T23:46:41.729Z,1.70
2023-02-05T23:49:10.346Z,2.57
2023-02-05T23:51:39.020Z,3.47
2023-02-05T23:54:08.849Z,4.30
2023-02-05T23:56:37.568Z,20.53
2023-02-05T23:59:07.194Z,3.50
