createdAt,value
2019-02-25T07:17:43.153Z,20.93
2019-02-25T07:20:14.457Z,21.17
2019-02-25T07:22:41.027Z,21.65
2019-02-25T07:25:15.344Z,22.22
2019-02-25T07:27:42.039Z,22.66
2019-02-25T07:30:11.081Z,22.91
2019-02-25T07:32:43.452Z,22.98
2019-02-25T07:35:02.206Z,22.94
2019-02-25T07:37:31.211Z,22.95
2019-02-25T07:39:53.086Z,22.94
2019-02-25T07:42:17.820Z,22.93
2019-02-25T07:44:46.713Z,22.88
2019-02-25T07:47:28.221Z,22.80
2019-02-25T07:49:58.435Z,22.74
2019-02-25T07:52:15.445Z,22.62
2019-02-25T07:54:47.605Z,22.56
2019-02-25T07:57:12.399Z,22.53
2019-02-25T07:59:23.870Z,22.59
2019-02-25T08:01:48.675Z,22.66
2019-02-25T08:04:20.438Z,22.83
2019-02-25T08:06:37.776Z,22.98
2019-02-25T08:09:01.044Z,23.15
2019-02-25T08:11:33.081Z,23.25
2019-02-25T08:13:49.991Z,23.38
2019-02-25T08:16:04.217Z,23.50
2019-02-25T08:18:18.147Z,23.60
2019-02-25T08:20:42.080Z,23.69
2019-02-25T08:23:14.015Z,23.76
2019-02-25T08:25:38.711Z,23.78
2019-02-25T08:28:14.261Z,23.60
2019-02-25T08:30:28.939Z,23.47
2019-02-25T08:33:09.786Z,23.32
2019-02-25T08:36:00.288Z,23.22
2019-02-25T08:38:24.262Z,23.08
2019-02-25T08:41:04.830Z,22.91
2019-02-25T08:43:27.426Z,22.83
2019-02-25T08:45:43.960Z,22.72
2019-02-25T08:48:13.369Z,22.63
2019-02-25T08:50:20.879Z,22.59
2019-02-25T08:52:28.123Z,22.69
2019-02-25T08:54:36.608Z,22.83
2019-02-25T08:56:44.662Z,22.96
2019-02-25T08:58:51.900Z,23.12
2019-02-25T09:00:59.190Z,23.24
2019-02-25T09:03:06.383Z,23.37
2019-02-25T09:05:14.809Z,23.48
2019-02-25T09:07:22.210Z,23.58
2019-02-25T09:09:30.137Z,23.62
2019-02-25T09:11:38.758Z,23.72
2019-02-25T09:13:46.293Z,23.77
2019-02-25T09:15:53.527Z,23.79
2019-02-25T09:17:57.831Z,23.64
2019-02-25T09:20:05.428Z,23.44
2019-02-25T09:22:12.589Z,23.30
2019-02-25T09:24:20.068Z,23.22
2019-02-25T09:26:37.188Z,23.20
2019-02-25T09:28:44.673Z,23.02
2019-02-25T09:30:52.017Z,22.96
2019-02-25T09:33:00.116Z,22.90
2019-02-25T09:35:07.712Z,22.99
2019-02-25T09:37:14.669Z,23.09
2019-02-25T09:39:22.066Z,23.22
2019-02-25T09:41:31.333Z,23.36
2019-02-25T09:43:38.623Z,23.53
2019-02-25T09:45:46.642Z,23.66
2019-02-25T09:47:54.094Z,23.67
2019-02-25T09:50:15.044Z,23.53
2019-02-25T09:52:22.359Z,23.38
2019-02-25T09:54:30.006Z,23.28
2019-02-25T09:56:37.657Z,23.17
2019-02-25T09:58:44.850Z,23.12
2019-02-25T10:00:52.195Z,22.98
2019-02-25T10:02:59.498Z,22.87
2019-02-25T10:05:08.854Z,22.78
2019-02-25T10:07:16.329Z,22.72
2019-02-25T10:09:29.812Z,22.65
2019-02-25T10:11:33.616Z,22.78
2019-02-25T10:13:43.162Z,22.89
2019-02-25T10:15:50.857Z,23.00
2019-02-25T10:17:58.437Z,23.14
2019-02-25T10:20:06.032Z,23.26
2019-02-25T10:22:13.752Z,23.35
2019-02-25T10:24:21.112Z,23.46
2019-02-25T10:26:29.537Z,23.53
2019-02-25T10:28:37.468Z,23.59
2019-02-25T10:30:52.547Z,23.59
2019-02-25T10:32:57.785Z,23.46
2019-02-25T10:35:05.849Z,23.24
2019-02-25T10:37:15.095Z,23.12
2019-02-25T10:39:22.455Z,22.97
2019-02-25T10:41:29.713Z,22.89
2019-02-25T10:43:38.373Z,22.76
2019-02-25T10:45:46.011Z,22.80
2019-02-25T10:47:58.251Z,22.82
2019-02-25T10:50:05.254Z,22.90
2019-02-25T10:52:12.951Z,23.03
2019-02-25T10:54:23.157Z,23.16
2019-02-25T10:56:37.286Z,23.29
2019-02-25T10:58:44.624Z,23.40
2019-02-25T11:00:51.974Z,23.48
2019-02-25T11:02:59.154Z,23.59
2019-02-25T11:05:07.700Z,23.67
2019-02-25T11:07:15.276Z,23.73
2019-02-25T11:09:46.091Z,23.80
2019-02-25T11:11:55.456Z,23.86
2019-02-25T11:14:05.013Z,23.91
2019-02-25T11:16:13.930Z,23.91
2019-02-25T11:18:22.443Z,23.95
2019-02-25T11:20:31.839Z,23.83
2019-02-25T11:22:39.816Z,23.63
2019-02-25T11:24:49.809Z,23.50
2019-02-25T11:26:57.342Z,23.36
2019-02-25T11:29:08.148Z,23.27
2019-02-25T11:31:15.818Z,23.23
2019-02-25T11:33:25.185Z,23.12
2019-02-25T11:35:34.174Z,22.94
2019-02-25T11:37:41.363Z,22.81
2019-02-25T11:39:48.587Z,22.68
2019-02-25T11:42:03.299Z,22.70
2019-02-25T11:44:11.356Z,22.78
2019-02-25T11:46:19.457Z,22.98
2019-02-25T11:48:26.772Z,23.11
2019-02-25T11:50:34.318Z,23.29
2019-02-25T11:52:41.692Z,23.42
2019-02-25T11:54:48.923Z,23.52
2019-02-25T11:56:57.717Z,23.49
2019-02-25T11:59:05.827Z,23.36
2019-02-25T12:01:13.953Z,23.18
2019-02-25T12:03:21.276Z,23.08
2019-02-25T12:05:28.589Z,23.02
2019-02-25T12:07:36.061Z,22.91
2019-02-25T12:09:43.097Z,22.84
2019-02-25T12:11:50.484Z,22.79
2019-02-25T12:13:57.798Z,22.82
2019-02-25T12:16:04.973Z,22.94
2019-02-25T12:18:13.076Z,23.04
2019-02-25T12:20:20.818Z,23.15
2019-02-25T12:22:28.029Z,23.29
2019-02-25T12:24:36.929Z,23.40
2019-02-25T12:26:44.279Z,23.56
2019-02-25T12:28:51.970Z,23.63
2019-02-25T12:30:59.195Z,23.78
2019-02-25T12:33:06.566Z,23.86
2019-02-25T12:35:14.095Z,23.96
2019-02-25T12:37:21.585Z,23.92
2019-02-25T12:39:30.313Z,24.02
2019-02-25T12:41:39.310Z,24.11
2019-02-25T12:43:50.669Z,24.17
2019-02-25T12:45:57.869Z,24.22
2019-02-25T12:48:06.146Z,24.24
2019-02-25T12:50:14.883Z,24.30
2019-02-25T12:52:23.037Z,24.34
2019-02-25T12:54:55.543Z,24.33
2019-02-25T12:57:02.982Z,24.40
2019-02-25T12:59:10.385Z,24.44
2019-02-25T13:01:19.251Z,24.43
2019-02-25T13:03:26.408Z,24.55
2019-02-25T13:05:35.153Z,24.65
2019-02-25T13:07:42.504Z,24.70
2019-02-25T13:09:51.186Z,24.75
2019-02-25T13:11:59.387Z,24.81
2019-02-25T13:14:07.595Z,24.89
2019-02-25T13:16:15.403Z,24.96
2019-02-25T13:18:22.523Z,25.03
2019-02-25T13:20:29.947Z,25.08
2019-02-25T13:22:37.199Z,25.14
2019-02-25T13:24:44.716Z,25.17
2019-02-25T13:26:51.944Z,25.21
2019-02-25T13:29:00.700Z,25.23
2019-02-25T13:31:10.167Z,25.08
2019-02-25T13:33:18.409Z,24.95
2019-02-25T13:35:25.803Z,24.87
2019-02-25T13:37:33.032Z,24.68
2019-02-25T13:39:40.255Z,24.48
2019-02-25T13:41:47.689Z,24.36
2019-02-25T13:43:54.832Z,24.31
2019-02-25T13:46:03.351Z,24.22
2019-02-25T13:48:10.563Z,24.20
2019-02-25T13:50:18.109Z,24.19
2019-02-25T13:52:25.253Z,24.30
2019-02-25T13:54:32.608Z,24.44
2019-02-25T13:56:40.332Z,24.68
2019-02-25T13:58:47.777Z,24.73
2019-02-25T14:00:54.966Z,24.86
2019-02-25T14:03:03.375Z,24.99
2019-02-25T14:05:12.190Z,25.09
2019-02-25T14:07:19.978Z,25.13
2019-02-25T14:09:27.978Z,25.06
2019-02-25T14:11:35.576Z,25.13
2019-02-25T14:13:45.036Z,25.02
2019-02-25T14:15:51.691Z,24.90
2019-02-25T14:17:59.989Z,24.77
2019-02-25T14:20:11.887Z,24.75
2019-02-25T14:22:20.816Z,24.66
2019-02-25T14:24:28.870Z,24.58
2019-02-25T14:26:45.350Z,24.61
2019-02-25T14:28:53.823Z,24.63
2019-02-25T14:31:01.622Z,24.82
2019-02-25T14:33:12.643Z,24.94
2019-02-25T14:35:28.514Z,25.03
2019-02-25T14:37:42.266Z,25.17
2019-02-25T14:40:00.679Z,25.20
2019-02-25T14:42:16.538Z,25.35
2019-02-25T14:44:29.825Z,25.30
2019-02-25T14:46:38.108Z,25.41
2019-02-25T14:48:45.752Z,25.35
2019-02-25T14:50:56.033Z,25.30
2019-02-25T14:53:08.414Z,25.17
2019-02-25T14:55:18.586Z,24.97
2019-02-25T14:57:26.825Z,24.72
2019-02-25T14:59:35.013Z,24.63
2019-02-25T15:01:42.790Z,24.57
2019-02-25T15:03:50.701Z,24.52
2019-02-25T15:05:59.244Z,24.41
2019-02-25T15:08:13.534Z,24.39
2019-02-25T15:10:20.979Z,24.32
2019-02-25T15:12:29.412Z,24.17
2019-02-25T15:14:39.588Z,24.20
2019-02-25T15:17:00.946Z,24.32
2019-02-25T15:19:15.132Z,24.47
2019-02-25T15:21:23.476Z,24.60
2019-02-25T15:23:31.379Z,24.79
2019-02-25T15:25:48.457Z,24.86
2019-02-25T15:28:07.126Z,24.98
2019-02-25T15:30:31.133Z,24.87
2019-02-25T15:32:41.569Z,24.84
2019-02-25T15:35:07.412Z,24.61
2019-02-25T15:37:20.861Z,24.47
2019-02-25T15:39:34.776Z,24.29
2019-02-25T15:41:44.076Z,24.28
2019-02-25T15:44:00.233Z,24.31
2019-02-25T15:46:10.429Z,24.26
2019-02-25T15:48:18.735Z,24.43
2019-02-25T15:50:26.046Z,24.51
2019-02-25T15:52:39.908Z,24.60
2019-02-25T15:54:43.788Z,24.73
2019-02-25T15:56:51.241Z,24.88
2019-02-25T15:58:59.358Z,24.99
2019-02-25T16:01:08.136Z,25.01
2019-02-25T16:03:20.200Z,24.97
2019-02-25T16:05:29.545Z,24.91
2019-02-25T16:07:41.501Z,24.81
2019-02-25T16:09:50.134Z,24.66
2019-02-25T16:11:59.030Z,24.63
2019-02-25T16:14:09.128Z,24.51
2019-02-25T16:16:17.119Z,24.43
2019-02-25T16:18:27.846Z,24.41
2019-02-25T16:20:38.722Z,24.32
2019-02-25T16:22:45.911Z,24.28
2019-02-25T16:24:53.637Z,24.26
2019-02-25T16:27:02.594Z,24.27
2019-02-25T16:29:11.809Z,24.34
2019-02-25T16:31:20.173Z,24.46
2019-02-25T16:33:28.313Z,24.58
2019-02-25T16:35:38.566Z,24.71
2019-02-25T16:37:45.847Z,24.85
2019-02-25T16:39:55.945Z,25.01
2019-02-25T16:42:03.419Z,25.08
2019-02-25T16:44:11.043Z,25.21
2019-02-25T16:46:20.353Z,25.34
2019-02-25T16:48:30.390Z,25.36
2019-02-25T16:50:39.817Z,25.29
2019-02-25T16:52:49.333Z,25.19
2019-02-25T16:54:57.010Z,25.15
2019-02-25T16:57:16.251Z,25.01
2019-02-25T16:59:25.043Z,24.88
2019-02-25T17:01:34.963Z,24.75
2019-02-25T17:03:48.225Z,24.62
2019-02-25T17:05:55.759Z,24.68
2019-02-25T17:08:14.530Z,24.68
2019-02-25T17:10:29.170Z,24.58
2019-02-25T17:12:35.662Z,24.48
2019-02-25T17:14:56.709Z,24.43
2019-02-25T17:17:06.238Z,24.39
2019-02-25T17:19:14.980Z,24.27
2019-02-25T17:21:24.008Z,24.25
2019-02-25T17:24:07.381Z,24.34
2019-02-25T17:26:38.522Z,24.53
2019-02-25T17:29:08.247Z,24.72
2019-02-25T17:31:22.900Z,24.86
2019-02-25T17:33:38.493Z,25.01
2019-02-25T17:35:47.626Z,25.02
2019-02-25T17:38:10.723Z,25.08
2019-02-25T17:43:09.547Z,24.97
2019-02-25T17:45:27.722Z,24.83
2019-02-25T17:47:39.225Z,24.63
2019-02-25T17:49:50.652Z,24.79
2019-02-25T17:52:01.725Z,24.79
2019-02-25T17:54:12.497Z,24.78
2019-02-25T17:56:22.555Z,24.92
2019-02-25T17:58:31.600Z,25.06
2019-02-25T18:00:42.409Z,25.18
2019-02-25T18:02:52.923Z,25.25
2019-02-25T18:05:02.553Z,25.39
2019-02-25T18:07:09.948Z,25.43
2019-02-25T18:09:18.262Z,25.35
2019-02-25T18:11:30.663Z,25.33
2019-02-25T18:13:42.961Z,25.22
2019-02-25T18:15:53.677Z,25.19
2019-02-25T18:18:07.302Z,25.30
2019-02-25T18:20:23.276Z,25.32
2019-02-25T18:22:38.573Z,25.15
2019-02-25T18:24:53.698Z,25.19
2019-02-25T18:27:01.069Z,25.16
2019-02-25T18:29:09.420Z,25.28
2019-02-25T18:31:22.534Z,25.42
2019-02-25T18:33:38.153Z,25.61
2019-02-25T18:35:45.793Z,25.67
2019-02-25T18:37:55.188Z,25.61
2019-02-25T18:40:02.646Z,25.60
2019-02-25T18:42:16.291Z,25.67
2019-02-25T18:44:25.516Z,25.63
2019-02-25T18:46:32.764Z,25.51
2019-02-25T18:48:42.467Z,25.45
2019-02-25T18:50:52.187Z,25.30
2019-02-25T18:53:06.835Z,25.22
2019-02-25T18:55:18.592Z,25.18
2019-02-25T18:57:34.980Z,25.06
2019-02-25T18:59:57.063Z,24.94
2019-02-25T19:02:12.826Z,24.89
2019-02-25T19:04:28.579Z,24.79
2019-02-25T19:06:43.584Z,24.85
2019-02-25T19:08:58.404Z,24.77
2019-02-25T19:11:12.877Z,24.76
2019-02-25T19:13:27.202Z,24.79
2019-02-25T19:15:37.403Z,24.68
2019-02-25T19:17:52.158Z,24.61
2019-02-25T19:20:04.049Z,24.58
2019-02-25T19:22:13.192Z,24.48
2019-02-25T19:24:21.131Z,24.43
2019-02-25T19:26:28.379Z,24.59
2019-02-25T19:28:45.973Z,24.76
2019-02-25T19:30:57.490Z,24.92
2019-02-25T19:33:10.895Z,25.13
2019-02-25T19:35:21.868Z,25.33
2019-02-25T19:37:32.947Z,25.47
2019-02-25T19:39:51.144Z,25.65
2019-02-25T19:42:00.603Z,25.73
2019-02-25T19:44:10.654Z,25.96
2019-02-25T19:46:19.712Z,26.00
2019-02-25T19:48:29.391Z,26.00
2019-02-25T19:50:47.757Z,25.89
2019-02-25T19:52:46.653Z,25.80
2019-02-25T19:54:54.366Z,25.70
2019-02-25T19:57:16.593Z,25.63
2019-02-25T19:59:28.696Z,25.52
2019-02-25T20:01:45.233Z,25.49
2019-02-25T20:04:12.173Z,25.53
2019-02-25T20:06:21.188Z,25.64
2019-02-25T20:08:29.467Z,25.70
2019-02-25T20:10:46.492Z,25.74
2019-02-25T20:12:59.449Z,25.78
2019-02-25T20:15:15.505Z,25.67
2019-02-25T20:17:30.502Z,25.59
2019-02-25T20:19:45.636Z,25.56
2019-02-25T20:21:53.073Z,25.48
2019-02-25T20:24:03.277Z,25.41
2019-02-25T20:26:13.232Z,25.31
2019-02-25T20:28:26.790Z,25.22
2019-02-25T20:30:46.807Z,25.22
2019-02-25T20:32:54.194Z,25.22
2019-02-25T20:35:09.504Z,25.32
2019-02-25T20:37:29.379Z,25.43
2019-02-25T20:39:44.821Z,25.48
2019-02-25T20:41:54.257Z,25.60
2019-02-25T20:44:07.866Z,25.71
2019-02-25T20:46:15.260Z,25.81
2019-02-25T20:48:22.718Z,25.74
2019-02-25T20:50:29.981Z,25.69
2019-02-25T20:52:38.731Z,25.62
2019-02-25T20:54:52.308Z,25.54
2019-02-25T20:57:14.298Z,25.51
2019-02-25T20:59:28.080Z,25.41
2019-02-25T21:01:37.130Z,25.34
2019-02-25T21:03:50.361Z,25.28
2019-02-25T21:06:04.495Z,25.24
2019-02-25T21:08:23.539Z,25.18
2019-02-25T21:10:35.369Z,25.12
2019-02-25T21:12:43.185Z,25.01
2019-02-25T21:14:50.630Z,24.97
2019-02-25T21:17:00.467Z,24.93
2019-02-25T21:19:10.171Z,25.02
2019-02-25T21:21:17.266Z,25.18
2019-02-25T21:23:24.609Z,25.40
2019-02-25T21:25:36.746Z,25.57
2019-02-25T21:27:44.720Z,25.68
2019-02-25T21:29:53.096Z,25.81
2019-02-25T21:32:02.319Z,25.92
2019-02-25T21:34:15.269Z,25.95
2019-02-25T21:36:19.912Z,26.05
2019-02-25T21:38:30.249Z,26.12
2019-02-25T21:40:54.906Z,25.95
2019-02-25T21:43:05.568Z,25.86
2019-02-25T21:45:16.031Z,25.68
2019-02-25T21:47:26.342Z,25.54
2019-02-25T21:49:38.815Z,25.41
2019-02-25T21:51:50.745Z,25.32
2019-02-25T21:53:59.984Z,25.17
2019-02-25T21:56:08.638Z,25.06
2019-02-25T21:58:16.806Z,24.96
2019-02-25T22:00:34.518Z,24.88
2019-02-25T22:02:50.410Z,24.89
2019-02-25T22:05:01.520Z,24.90
2019-02-25T22:09:45.883Z,24.80
2019-02-25T22:12:04.878Z,24.67
2019-02-25T22:14:14.118Z,25.00
2019-02-25T22:16:23.481Z,25.09
2019-02-25T22:18:32.431Z,25.23
2019-02-25T22:20:42.722Z,25.31
2019-02-25T22:22:54.419Z,25.33
2019-02-25T22:25:01.156Z,25.38
2019-02-25T22:27:07.333Z,25.40
2019-02-25T22:29:15.319Z,25.31
2019-02-25T22:31:22.622Z,25.26
2019-02-25T22:33:30.740Z,25.21
2019-02-25T22:35:40.587Z,25.05
2019-02-25T22:37:52.052Z,25.05
2019-02-25T22:39:57.435Z,25.02
2019-02-25T22:42:05.688Z,25.00
2019-02-25T22:44:14.843Z,24.98
2019-02-25T22:46:23.520Z,25.01
2019-02-25T22:48:32.014Z,25.12
2019-02-25T22:50:39.722Z,25.16
2019-02-25T22:52:46.912Z,25.23
2019-02-25T22:54:54.967Z,25.40
2019-02-25T22:57:02.285Z,25.36
2019-02-25T22:59:09.269Z,25.22
2019-02-25T23:01:18.220Z,25.07
2019-02-25T23:03:27.508Z,25.12
2019-02-25T23:05:34.040Z,25.05
2019-02-25T23:07:43.479Z,24.93
2019-02-25T23:09:52.315Z,24.91
2019-02-25T23:12:00.765Z,24.91
2019-02-25T23:14:09.457Z,24.89
2019-02-25T23:16:18.697Z,24.84
2019-02-25T23:18:28.110Z,24.81
2019-02-25T23:20:35.480Z,24.78
2019-02-25T23:22:42.662Z,24.84
2019-02-25T23:24:49.946Z,24.93
2019-02-25T23:26:59.537Z,25.11
2019-02-25T23:29:06.841Z,25.19
2019-02-25T23:31:15.099Z,25.33
2019-02-25T23:33:24.533Z,25.33
2019-02-25T23:35:32.891Z,25.40
2019-02-25T23:37:41.032Z,25.50
2019-02-25T23:39:48.955Z,25.60
2019-02-25T23:41:56.964Z,25.61
2019-02-25T23:44:04.281Z,25.67
2019-02-25T23:46:11.968Z,25.72
2019-02-25T23:48:20.259Z,25.60
2019-02-25T23:50:29.755Z,25.37
2019-02-25T23:52:37.817Z,25.26
2019-02-25T23:54:47.120Z,25.16
2019-02-25T23:56:55.101Z,25.09
2019-02-25T23:59:02.698Z,25.05
