createdAt,value
2017-08-22T00:00:08.499Z,2.67
2017-08-22T00:02:36.090Z,2.60
2017-08-22T00:05:03.679Z,2.90
2017-08-22T00:07:31.226Z,3.25
2017-08-22T00:09:58.784Z,3.25
2017-08-22T00:12:26.300Z,3.00
2017-08-22T00:14:53.895Z,3.45
2017-08-22T00:17:21.426Z,2.95
2017-08-22T00:19:48.941Z,3.03
2017-08-22T00:22:16.580Z,3.05
2017-08-22T00:24:44.114Z,3.45
2017-08-22T00:27:11.692Z,3.17
2017-08-22T00:29:39.319Z,2.92
2017-08-22T00:32:06.884Z,4.00
2017-08-22T00:34:34.435Z,3.25
2017-08-22T00:37:02.090Z,3.62
2017-08-22T00:39:29.594Z,3.20
2017-08-22T00:41:57.844Z,3.33
2017-08-22T00:44:25.456Z,3.35
2017-08-22T00:46:53.005Z,3.10
2017-08-22T00:49:20.546Z,2.92
2017-08-22T00:51:48.137Z,3.70
2017-08-22T00:54:15.640Z,3.50
2017-08-22T00:56:43.230Z,3.35
2017-08-22T00:59:10.770Z,3.42
2017-08-22T01:01:38.357Z,3.33
2017-08-22T01:04:05.893Z,2.80
2017-08-22T01:06:33.373Z,3.42
2017-08-22T01:09:00.939Z,3.33
2017-08-22T01:11:28.461Z,3.08
2017-08-22T01:13:55.975Z,3.00
2017-08-22T01:16:23.528Z,3.17
2017-08-22T01:18:51.069Z,3.60
2017-08-22T01:21:18.782Z,3.30
2017-08-22T01:23:46.344Z,3.65
2017-08-22T01:26:13.885Z,3.40
2017-08-22T01:28:41.589Z,3.33
2017-08-22T01:31:09.141Z,3.25
2017-08-22T01:33:36.699Z,3.55
2017-08-22T01:36:04.419Z,3.75
2017-08-22T01:38:31.948Z,3.90
2017-08-22T01:40:59.478Z,4.47
2017-08-22T01:43:27.053Z,3.83
2017-08-22T01:45:54.615Z,4.10
2017-08-22T01:48:22.153Z,3.55
2017-08-22T01:50:49.713Z,3.70
2017-08-22T01:53:17.268Z,3.80
2017-08-22T01:55:44.805Z,3.87
2017-08-22T01:58:12.505Z,4.22
2017-08-22T02:00:40.074Z,4.40
2017-08-22T02:03:07.661Z,4.57
2017-08-22T02:05:35.235Z,4.85
2017-08-22T02:08:02.744Z,4.87
2017-08-22T02:10:30.286Z,4.87
2017-08-22T02:12:57.874Z,4.30
2017-08-22T02:15:25.408Z,4.07
2017-08-22T02:17:52.872Z,4.93
2017-08-22T02:20:20.456Z,4.85
2017-08-22T02:22:47.922Z,4.28
2017-08-22T02:25:15.484Z,4.35
2017-08-22T02:27:43.057Z,4.68
2017-08-22T02:30:10.612Z,4.40
2017-08-22T02:32:38.160Z,4.60
2017-08-22T02:35:05.775Z,5.75
2017-08-22T02:37:33.313Z,5.00
2017-08-22T02:40:00.841Z,5.20
2017-08-22T02:42:28.377Z,6.20
2017-08-22T02:44:55.929Z,5.03
2017-08-22T02:47:23.477Z,5.05
2017-08-22T02:49:51.068Z,5.07
2017-08-22T02:52:18.619Z,4.93
2017-08-22T02:54:46.163Z,5.15
2017-08-22T02:57:13.737Z,4.85
2017-08-22T02:59:41.291Z,5.72
2017-08-22T03:02:08.796Z,4.60
2017-08-22T03:04:36.559Z,4.97
2017-08-22T03:07:04.096Z,5.45
2017-08-22T03:09:31.633Z,5.50
2017-08-22T03:11:59.154Z,4.95
2017-08-22T03:14:26.728Z,5.10
2017-08-22T03:16:54.300Z,5.30
2017-08-22T03:19:21.870Z,4.55
2017-08-22T03:21:49.410Z,4.32
2017-08-22T03:24:16.972Z,5.00
2017-08-22T03:26:44.720Z,3.95
2017-08-22T03:29:12.260Z,5.00
2017-08-22T03:31:39.807Z,5.78
2017-08-22T03:34:07.366Z,5.57
2017-08-22T03:36:34.943Z,6.18
2017-08-22T03:39:02.497Z,5.70
2017-08-22T03:41:30.035Z,6.37
2017-08-22T03:43:57.552Z,6.00
2017-08-22T03:46:25.122Z,6.50
2017-08-22T03:48:52.683Z,6.12
2017-08-22T03:51:20.229Z,5.90
2017-08-22T03:53:47.800Z,6.37
2017-08-22T03:56:15.526Z,5.75
2017-08-22T03:58:43.055Z,5.72
2017-08-22T04:01:10.608Z,5.80
2017-08-22T04:03:38.228Z,5.07
2017-08-22T04:06:05.845Z,5.20
2017-08-22T04:08:33.366Z,5.75
2017-08-22T04:11:00.942Z,4.93
2017-08-22T04:13:28.669Z,5.28
2017-08-22T04:15:56.231Z,5.50
2017-08-22T04:18:23.940Z,5.50
2017-08-22T04:20:51.526Z,5.72
2017-08-22T04:23:20.772Z,5.18
2017-08-22T04:25:50.264Z,5.70
2017-08-22T04:28:19.235Z,5.85
2017-08-22T04:30:46.859Z,5.45
2017-08-22T04:33:14.428Z,6.25
2017-08-22T04:35:41.960Z,5.90
2017-08-22T04:38:09.486Z,6.97
2017-08-22T04:40:37.017Z,7.25
2017-08-22T04:43:04.582Z,5.75
2017-08-22T04:45:32.120Z,5.95
2017-08-22T04:47:59.864Z,5.85
2017-08-22T04:50:27.422Z,6.03
2017-08-22T04:52:54.979Z,5.75
2017-08-22T04:55:22.669Z,4.93
2017-08-22T04:57:50.250Z,6.15
2017-08-22T05:00:17.921Z,6.80
2017-08-22T05:02:45.650Z,5.75
2017-08-22T05:05:15.869Z,5.35
2017-08-22T05:07:43.390Z,6.22
2017-08-22T05:10:10.965Z,4.90
2017-08-22T05:12:38.481Z,5.15
2017-08-22T05:15:06.065Z,5.07
2017-08-22T05:17:33.598Z,5.90
2017-08-22T05:20:01.158Z,5.05
2017-08-22T05:22:28.696Z,5.10
2017-08-22T05:24:56.297Z,5.05
2017-08-22T05:27:23.830Z,4.72
2017-08-22T05:29:51.384Z,5.20
2017-08-22T05:32:18.960Z,5.32
2017-08-22T05:34:46.510Z,5.03
2017-08-22T05:37:14.071Z,4.20
2017-08-22T05:39:41.696Z,4.93
2017-08-22T05:42:09.209Z,5.65
2017-08-22T05:44:36.769Z,4.45
2017-08-22T05:47:04.297Z,5.05
2017-08-22T05:49:31.830Z,4.80
2017-08-22T05:51:59.368Z,4.45
2017-08-22T05:54:26.977Z,4.80
2017-08-22T05:56:54.483Z,4.35
2017-08-22T05:59:22.056Z,4.80
2017-08-22T06:01:49.641Z,4.05
2017-08-22T06:04:17.155Z,4.40
2017-08-22T06:06:44.706Z,4.62
2017-08-22T06:09:12.235Z,4.40
2017-08-22T06:11:39.785Z,4.50
2017-08-22T06:14:07.327Z,4.68
2017-08-22T06:16:34.894Z,5.00
2017-08-22T06:19:02.461Z,4.35
2017-08-22T06:21:30.003Z,5.57
2017-08-22T06:23:57.596Z,5.37
2017-08-22T06:26:25.140Z,4.90
2017-08-22T06:28:52.690Z,4.32
2017-08-22T06:31:20.295Z,5.43
2017-08-22T06:33:47.832Z,4.85
2017-08-22T06:36:15.404Z,5.05
2017-08-22T06:38:42.978Z,5.05
2017-08-22T06:41:10.536Z,4.45
2017-08-22T06:43:38.059Z,4.50
2017-08-22T06:46:05.604Z,4.32
2017-08-22T06:48:33.171Z,4.28
2017-08-22T06:51:00.720Z,4.90
2017-08-22T06:53:28.258Z,3.95
2017-08-22T06:55:55.864Z,3.97
2017-08-22T06:58:23.387Z,3.65
2017-08-22T07:00:51.100Z,3.85
2017-08-22T07:03:18.600Z,3.72
2017-08-22T07:05:46.163Z,3.42
2017-08-22T07:08:13.758Z,3.60
2017-08-22T07:10:41.345Z,3.70
2017-08-22T07:13:08.892Z,3.60
2017-08-22T07:15:36.501Z,3.83
2017-08-22T07:18:04.060Z,3.87
2017-08-22T07:20:31.637Z,3.60
2017-08-22T07:22:59.208Z,3.33
2017-08-22T07:25:26.749Z,4.40
2017-08-22T07:27:54.459Z,3.70
2017-08-22T07:30:22.149Z,4.00
2017-08-22T07:32:49.681Z,4.65
2017-08-22T07:35:17.228Z,5.10
2017-08-22T07:37:44.811Z,5.57
2017-08-22T07:40:12.378Z,3.80
2017-08-22T07:42:39.931Z,3.85
2017-08-22T07:45:07.526Z,3.47
2017-08-22T07:47:35.083Z,3.00
2017-08-22T07:50:02.632Z,3.80
2017-08-22T07:52:30.377Z,3.62
2017-08-22T07:54:58.851Z,3.33
2017-08-22T07:57:26.405Z,3.80
2017-08-22T07:59:53.976Z,3.70
2017-08-22T08:02:21.518Z,2.92
2017-08-22T08:04:49.045Z,3.08
2017-08-22T08:07:16.728Z,3.60
2017-08-22T08:09:44.308Z,3.28
2017-08-22T08:12:11.838Z,2.92
2017-08-22T08:14:39.426Z,3.00
2017-08-22T08:17:06.978Z,2.55
2017-08-22T08:19:34.564Z,3.00
2017-08-22T08:22:02.293Z,3.20
2017-08-22T08:24:29.800Z,4.30
2017-08-22T08:26:57.442Z,3.10
2017-08-22T08:29:25.148Z,3.25
2017-08-22T08:31:52.721Z,3.28
2017-08-22T08:34:20.391Z,2.78
2017-08-22T08:36:48.153Z,3.03
2017-08-22T08:39:15.693Z,2.80
2017-08-22T08:41:43.368Z,2.30
2017-08-22T08:44:10.928Z,2.50
2017-08-22T08:46:38.487Z,2.20
2017-08-22T08:49:06.033Z,2.33
2017-08-22T08:51:33.992Z,3.23
2017-08-22T08:54:01.557Z,2.60
2017-08-22T08:56:29.103Z,2.20
2017-08-22T08:58:56.860Z,2.53
2017-08-22T09:01:24.405Z,2.57
2017-08-22T09:03:51.909Z,3.10
2017-08-22T09:06:19.577Z,3.10
2017-08-22T09:08:47.142Z,2.80
2017-08-22T09:11:14.659Z,3.13
2017-08-22T09:13:42.234Z,3.33
2017-08-22T09:16:09.802Z,3.70
2017-08-22T09:18:37.373Z,5.78
2017-08-22T09:21:04.972Z,4.28
2017-08-22T09:23:32.490Z,4.20
2017-08-22T09:26:02.599Z,4.90
2017-08-22T09:28:30.216Z,5.00
2017-08-22T09:30:57.757Z,5.47
2017-08-22T09:33:25.522Z,5.35
2017-08-22T09:35:53.294Z,4.93
2017-08-22T09:38:20.867Z,4.90
2017-08-22T09:40:48.391Z,4.12
2017-08-22T09:43:16.019Z,4.12
2017-08-22T09:45:43.640Z,3.67
2017-08-22T09:48:11.200Z,4.07
2017-08-22T09:50:38.821Z,3.17
2017-08-22T09:53:06.371Z,3.72
2017-08-22T09:55:33.979Z,4.30
2017-08-22T09:58:01.526Z,4.00
2017-08-22T10:00:29.047Z,4.68
2017-08-22T10:02:56.606Z,4.12
2017-08-22T10:05:24.183Z,3.70
2017-08-22T10:07:51.746Z,3.30
2017-08-22T10:10:19.338Z,3.28
2017-08-22T10:12:46.943Z,3.80
2017-08-22T10:15:14.451Z,3.00
2017-08-22T10:17:41.999Z,3.30
2017-08-22T10:20:09.605Z,3.40
2017-08-22T10:22:37.122Z,2.60
2017-08-22T10:25:05.795Z,3.87
2017-08-22T10:27:33.597Z,3.60
2017-08-22T10:30:01.146Z,2.90
2017-08-22T10:32:28.769Z,3.67
2017-08-22T10:34:56.421Z,3.40
2017-08-22T10:37:23.947Z,3.00
2017-08-22T10:39:51.525Z,3.22
2017-08-22T10:42:19.127Z,2.83
2017-08-22T10:44:46.709Z,2.40
2017-08-22T10:47:14.268Z,3.13
2017-08-22T10:49:41.805Z,2.53
2017-08-22T10:52:09.381Z,2.50
2017-08-22T10:54:36.954Z,2.87
2017-08-22T10:57:04.565Z,2.43
2017-08-22T10:59:32.136Z,2.50
2017-08-22T11:01:59.699Z,2.27
2017-08-22T11:04:27.283Z,2.30
2017-08-22T11:06:55.156Z,2.35
2017-08-22T11:09:22.714Z,2.20
2017-08-22T11:11:50.351Z,2.45
2017-08-22T11:14:17.946Z,2.55
2017-08-22T11:16:45.468Z,2.30
2017-08-22T11:19:13.163Z,2.50
2017-08-22T11:21:40.708Z,2.60
2017-08-22T11:24:08.214Z,2.63
2017-08-22T11:26:35.757Z,1.87
2017-08-22T11:29:03.329Z,2.60
2017-08-22T11:31:30.876Z,2.20
2017-08-22T11:33:58.596Z,2.57
2017-08-22T11:36:26.122Z,2.20
2017-08-22T11:38:53.660Z,2.47
2017-08-22T11:41:21.272Z,2.13
2017-08-22T11:43:48.804Z,2.80
2017-08-22T11:46:16.365Z,2.60
2017-08-22T11:48:43.983Z,2.63
2017-08-22T11:51:11.517Z,2.43
2017-08-22T11:53:39.070Z,3.20
2017-08-22T11:56:06.680Z,2.85
2017-08-22T11:58:34.254Z,2.83
2017-08-22T12:01:01.813Z,3.30
2017-08-22T12:03:29.544Z,3.30
2017-08-22T12:05:57.095Z,2.80
2017-08-22T12:08:24.969Z,2.72
2017-08-22T12:10:52.537Z,2.92
2017-08-22T12:13:20.104Z,2.47
2017-08-22T12:15:47.682Z,3.20
2017-08-22T12:18:15.262Z,2.65
2017-08-22T12:20:44.045Z,2.85
2017-08-22T12:23:11.630Z,2.37
2017-08-22T12:25:39.238Z,2.65
2017-08-22T12:28:06.824Z,2.87
2017-08-22T12:30:34.414Z,3.05
2017-08-22T12:33:02.153Z,2.67
2017-08-22T12:35:29.671Z,2.70
2017-08-22T12:37:57.234Z,3.58
2017-08-22T12:40:24.841Z,3.33
2017-08-22T12:42:52.415Z,2.72
2017-08-22T12:45:20.935Z,2.97
2017-08-22T12:47:48.590Z,2.85
2017-08-22T12:50:16.199Z,3.22
2017-08-22T12:52:43.817Z,3.60
2017-08-22T12:55:11.706Z,2.60
2017-08-22T12:57:39.267Z,3.22
2017-08-22T13:00:06.811Z,2.60
2017-08-22T13:02:34.372Z,3.62
2017-08-22T13:05:01.883Z,3.70
2017-08-22T13:07:31.169Z,3.33
2017-08-22T13:09:58.789Z,3.87
2017-08-22T13:12:26.410Z,3.67
2017-08-22T13:14:54.698Z,2.90
2017-08-22T13:17:22.366Z,3.03
2017-08-22T13:19:49.960Z,3.20
2017-08-22T13:22:18.349Z,3.20
2017-08-22T13:24:46.934Z,3.62
2017-08-22T13:27:15.328Z,2.67
2017-08-22T13:29:43.652Z,3.35
2017-08-22T13:32:11.389Z,3.25
2017-08-22T13:34:38.926Z,3.40
2017-08-22T13:37:06.512Z,3.00
2017-08-22T13:39:34.134Z,3.50
2017-08-22T13:42:01.709Z,2.70
2017-08-22T13:44:29.288Z,3.08
2017-08-22T13:46:56.877Z,2.60
2017-08-22T13:49:24.447Z,2.75
2017-08-22T13:51:52.068Z,2.42
2017-08-22T13:54:19.818Z,3.67
2017-08-22T13:56:47.439Z,2.33
2017-08-22T13:59:15.047Z,2.75
2017-08-22T14:01:42.822Z,2.97
2017-08-22T14:04:11.130Z,2.60
2017-08-22T14:09:29.095Z,2.60
2017-08-22T14:11:56.664Z,2.70
2017-08-22T14:14:24.191Z,2.10
2017-08-22T14:16:51.837Z,2.90
2017-08-22T14:19:19.505Z,2.37
2017-08-22T14:21:47.152Z,2.40
2017-08-22T14:24:14.999Z,2.75
2017-08-22T14:26:42.584Z,2.30
2017-08-22T14:29:11.115Z,4.07
2017-08-22T14:31:38.755Z,2.20
2017-08-22T14:34:07.063Z,1.67
2017-08-22T14:36:34.658Z,1.58
2017-08-22T14:39:02.257Z,1.60
2017-08-22T14:41:29.831Z,2.95
2017-08-22T14:43:57.381Z,1.90
2017-08-22T14:46:25.018Z,1.62
2017-08-22T14:48:52.621Z,1.37
2017-08-22T14:51:20.219Z,1.60
2017-08-22T14:53:48.690Z,1.70
2017-08-22T14:56:16.318Z,1.90
2017-08-22T14:58:43.821Z,1.80
2017-08-22T15:01:11.442Z,1.67
2017-08-22T15:03:39.069Z,1.40
2017-08-22T15:06:06.662Z,1.33
2017-08-22T15:08:34.291Z,1.67
2017-08-22T15:11:01.796Z,1.52
2017-08-22T15:13:29.318Z,1.55
2017-08-22T15:15:57.623Z,1.67
2017-08-22T15:18:25.270Z,1.48
2017-08-22T15:20:52.847Z,1.48
2017-08-22T15:23:20.944Z,1.42
2017-08-22T15:25:48.535Z,1.55
2017-08-22T15:28:16.115Z,1.62
2017-08-22T15:30:43.766Z,1.37
2017-08-22T15:33:12.163Z,1.95
2017-08-22T15:35:39.746Z,1.37
2017-08-22T15:38:07.322Z,1.60
2017-08-22T15:40:35.827Z,1.30
2017-08-22T15:43:03.416Z,1.85
2017-08-22T15:45:31.030Z,1.40
2017-08-22T15:47:58.631Z,1.40
2017-08-22T15:50:26.226Z,1.65
2017-08-22T15:52:53.851Z,1.62
2017-08-22T15:55:21.735Z,1.73
2017-08-22T15:57:49.283Z,1.70
2017-08-22T16:00:16.913Z,2.00
2017-08-22T16:02:46.461Z,1.90
2017-08-22T16:05:14.031Z,1.92
2017-08-22T16:07:42.612Z,1.40
2017-08-22T16:10:10.180Z,1.60
2017-08-22T16:12:37.811Z,1.48
2017-08-22T16:15:05.416Z,1.95
2017-08-22T16:17:33.039Z,1.95
2017-08-22T16:20:00.639Z,2.05
2017-08-22T16:22:28.375Z,2.20
2017-08-22T16:24:55.940Z,1.95
2017-08-22T16:27:23.550Z,1.80
2017-08-22T16:29:51.987Z,2.10
2017-08-22T16:32:19.521Z,1.95
2017-08-22T16:34:47.120Z,2.03
2017-08-22T16:37:14.754Z,2.40
2017-08-22T16:39:42.323Z,2.22
2017-08-22T16:42:09.906Z,2.15
2017-08-22T16:44:37.704Z,2.65
2017-08-22T16:47:05.353Z,2.05
2017-08-22T16:49:32.942Z,2.47
2017-08-22T16:52:00.560Z,3.67
2017-08-22T16:54:28.102Z,2.50
2017-08-22T16:56:55.656Z,2.55
2017-08-22T16:59:23.261Z,2.95
2017-08-22T17:01:50.882Z,2.37
2017-08-22T17:04:18.528Z,1.87
2017-08-22T17:06:46.115Z,2.08
2017-08-22T17:09:13.664Z,2.17
2017-08-22T17:11:41.231Z,2.50
2017-08-22T17:14:09.961Z,2.17
2017-08-22T17:16:37.535Z,2.20
2017-08-22T17:19:05.090Z,2.40
2017-08-22T17:21:32.671Z,1.90
2017-08-22T17:24:00.259Z,2.42
2017-08-22T17:26:27.957Z,2.28
2017-08-22T17:28:55.873Z,2.67
2017-08-22T17:31:23.506Z,2.10
2017-08-22T17:33:51.106Z,2.30
2017-08-22T17:36:18.703Z,3.17
2017-08-22T17:38:46.342Z,2.65
2017-08-22T17:41:17.266Z,2.12
2017-08-22T17:43:44.862Z,1.90
2017-08-22T17:46:12.477Z,2.20
2017-08-22T17:48:40.034Z,2.53
2017-08-22T17:51:07.911Z,2.25
2017-08-22T17:53:35.475Z,2.10
2017-08-22T17:56:03.050Z,2.12
2017-08-22T17:58:30.753Z,2.20
2017-08-22T18:00:58.347Z,2.00
2017-08-22T18:03:25.926Z,2.33
2017-08-22T18:05:53.535Z,2.00
2017-08-22T18:08:21.167Z,2.15
2017-08-22T18:10:48.728Z,2.85
2017-08-22T18:13:16.412Z,2.70
2017-08-22T18:15:44.726Z,3.00
2017-08-22T18:18:12.287Z,2.30
2017-08-22T18:20:39.908Z,2.78
2017-08-22T18:23:07.489Z,2.67
2017-08-22T18:25:35.031Z,2.70
2017-08-22T18:28:02.707Z,2.95
2017-08-22T18:30:30.278Z,3.78
2017-08-22T18:32:57.941Z,3.03
2017-08-22T18:35:25.717Z,3.42
2017-08-22T18:37:53.303Z,3.40
2017-08-22T18:40:20.842Z,4.55
2017-08-22T18:42:48.513Z,4.50
2017-08-22T18:45:16.171Z,4.05
2017-08-22T18:47:44.935Z,3.37
2017-08-22T18:50:12.769Z,4.40
2017-08-22T18:52:40.326Z,4.00
2017-08-22T18:55:08.985Z,5.22
2017-08-22T18:57:36.910Z,5.15
2017-08-22T19:00:05.014Z,4.57
2017-08-22T19:02:32.938Z,4.62
2017-08-22T19:05:00.512Z,4.35
2017-08-22T19:07:28.090Z,4.05
2017-08-22T19:09:55.723Z,3.80
2017-08-22T19:12:26.160Z,3.70
2017-08-22T19:14:53.754Z,3.87
2017-08-22T19:17:21.395Z,3.90
2017-08-22T19:19:49.101Z,4.47
2017-08-22T19:22:16.736Z,4.32
2017-08-22T19:24:48.322Z,4.32
2017-08-22T19:27:15.975Z,3.80
2017-08-22T19:29:44.735Z,3.53
2017-08-22T19:32:12.367Z,4.40
2017-08-22T19:34:40.052Z,4.10
2017-08-22T19:37:07.651Z,4.22
2017-08-22T19:39:35.337Z,4.12
2017-08-22T19:42:03.923Z,4.22
2017-08-22T19:44:31.535Z,3.40
2017-08-22T19:46:59.129Z,3.87
2017-08-22T19:49:26.708Z,3.45
2017-08-22T19:51:54.354Z,3.72
2017-08-22T19:54:21.938Z,3.78
2017-08-22T19:56:49.609Z,4.55
2017-08-22T19:59:17.228Z,5.55
2017-08-22T20:01:45.400Z,4.55
2017-08-22T20:04:13.053Z,5.07
2017-08-22T20:06:40.697Z,5.32
2017-08-22T20:09:09.000Z,4.62
2017-08-22T20:11:36.694Z,5.00
2017-08-22T20:14:04.335Z,4.12
2017-08-22T20:16:31.987Z,4.55
2017-08-22T20:18:59.651Z,4.72
2017-08-22T20:21:27.319Z,4.53
2017-08-22T20:23:54.934Z,5.62
2017-08-22T20:26:23.314Z,5.20
2017-08-22T20:28:50.918Z,4.15
2017-08-22T20:31:18.522Z,4.90
2017-08-22T20:33:46.168Z,4.65
2017-08-22T20:36:13.775Z,4.47
2017-08-22T20:38:41.383Z,4.45
2017-08-22T20:41:09.159Z,4.10
2017-08-22T20:43:36.740Z,4.45
2017-08-22T20:46:04.344Z,4.00
2017-08-22T20:48:32.176Z,4.07
2017-08-22T20:50:59.754Z,4.47
2017-08-22T20:53:27.320Z,4.40
2017-08-22T20:55:55.042Z,4.30
2017-08-22T20:58:23.179Z,4.30
2017-08-22T21:00:50.827Z,4.40
2017-08-22T21:03:18.590Z,4.37
2017-08-22T21:05:46.140Z,4.85
2017-08-22T21:08:13.699Z,4.60
2017-08-22T21:10:41.326Z,4.75
2017-08-22T21:13:08.901Z,4.45
2017-08-22T21:15:36.439Z,4.78
2017-08-22T21:18:04.054Z,5.18
2017-08-22T21:20:31.657Z,4.35
2017-08-22T21:22:59.219Z,5.50
2017-08-22T21:25:26.867Z,5.30
2017-08-22T21:27:54.412Z,4.50
2017-08-22T21:30:21.959Z,4.07
2017-08-22T21:32:49.736Z,4.60
2017-08-22T21:35:17.249Z,4.82
2017-08-22T21:37:45.580Z,4.22
2017-08-22T21:40:13.403Z,4.60
2017-08-22T21:42:41.062Z,4.35
2017-08-22T21:45:08.999Z,4.93
2017-08-22T21:47:36.599Z,4.47
2017-08-22T21:50:04.111Z,4.70
2017-08-22T21:52:31.826Z,5.35
2017-08-22T21:54:59.393Z,5.65
2017-08-22T21:57:26.953Z,4.87
2017-08-22T21:59:54.508Z,5.40
2017-08-22T22:02:22.126Z,6.10
2017-08-22T22:04:49.709Z,4.80
2017-08-22T22:07:17.363Z,4.65
2017-08-22T22:09:44.928Z,5.22
2017-08-22T22:12:12.491Z,4.72
2017-08-22T22:14:40.032Z,5.45
2017-08-22T22:17:07.589Z,5.62
2017-08-22T22:19:35.132Z,5.72
2017-08-22T22:22:02.680Z,5.05
2017-08-22T22:24:30.286Z,6.45
2017-08-22T22:26:57.838Z,5.12
2017-08-22T22:29:25.394Z,5.07
2017-08-22T22:31:52.956Z,5.12
2017-08-22T22:34:20.502Z,5.10
2017-08-22T22:36:48.059Z,5.53
2017-08-22T22:39:15.661Z,5.53
2017-08-22T22:41:43.234Z,5.10
2017-08-22T22:44:10.799Z,5.10
2017-08-22T22:46:38.404Z,5.07
2017-08-22T22:49:05.982Z,5.90
2017-08-22T22:51:33.545Z,4.87
2017-08-22T22:54:01.104Z,5.80
2017-08-22T22:56:28.632Z,4.40
2017-08-22T22:58:56.221Z,5.47
2017-08-22T23:01:23.789Z,5.00
2017-08-22T23:03:51.339Z,4.93
2017-08-22T23:06:18.856Z,4.60
2017-08-22T23:08:46.550Z,4.90
2017-08-22T23:11:14.122Z,5.55
2017-08-22T23:13:41.694Z,5.20
2017-08-22T23:16:09.272Z,5.50
2017-08-22T23:18:36.842Z,5.75
2017-08-22T23:21:04.350Z,6.07
2017-08-22T23:23:31.978Z,5.30
2017-08-22T23:25:59.502Z,5.50
2017-08-22T23:28:27.010Z,5.00
2017-08-22T23:30:54.734Z,6.00
2017-08-22T23:33:22.269Z,5.80
2017-08-22T23:35:49.823Z,6.72
2017-08-22T23:38:17.403Z,6.60
2017-08-22T23:40:44.954Z,5.50
2017-08-22T23:43:12.492Z,5.20
2017-08-22T23:45:40.071Z,5.50
2017-08-22T23:48:07.622Z,5.93
2017-08-22T23:50:35.142Z,6.00
2017-08-22T23:53:02.712Z,5.32
2017-08-22T23:55:30.246Z,4.78
2017-08-22T23:57:57.800Z,5.97
