createdAt,value
2018-11-22T00:02:17.352Z,98.40
2018-11-22T00:08:20.931Z,98.60
2018-11-22T00:14:24.379Z,98.70
2018-11-22T00:20:27.922Z,98.70
2018-11-22T00:26:31.408Z,98.80
2018-11-22T00:32:36.501Z,98.80
2018-11-22T00:38:40.003Z,98.70
2018-11-22T00:44:43.632Z,98.70
2018-11-22T00:50:47.122Z,98.80
2018-11-22T00:56:50.574Z,98.70
2018-11-22T01:02:54.056Z,98.90
2018-11-22T01:08:57.634Z,99.00
2018-11-22T01:15:01.152Z,99.10
2018-11-22T01:21:04.636Z,99.30
2018-11-22T01:27:08.122Z,99.40
2018-11-22T01:33:11.614Z,99.60
2018-11-22T01:39:15.084Z,99.50
2018-11-22T01:45:20.012Z,99.50
2018-11-22T01:51:23.764Z,99.70
2018-11-22T01:57:27.246Z,99.90
2018-11-22T02:03:30.724Z,99.80
2018-11-22T02:09:34.250Z,99.90
2018-11-22T02:15:37.735Z,99.90
2018-11-22T02:21:41.279Z,99.90
2018-11-22T02:27:44.966Z,99.90
2018-11-22T02:33:48.435Z,99.90
2018-11-22T02:39:51.916Z,99.90
2018-11-22T02:45:55.531Z,99.90
2018-11-22T02:51:59.019Z,99.90
2018-11-22T02:58:02.489Z,99.90
2018-11-22T03:04:06.177Z,99.90
2018-11-22T03:10:09.780Z,99.90
2018-11-22T03:16:13.287Z,99.90
2018-11-22T03:22:16.731Z,99.90
2018-11-22T03:28:20.201Z,99.90
2018-11-22T03:34:23.679Z,99.90
2018-11-22T03:40:27.641Z,99.90
2018-11-22T03:46:31.221Z,99.90
2018-11-22T03:52:34.686Z,99.90
2018-11-22T03:58:38.147Z,99.90
2018-11-22T04:04:41.617Z,99.90
2018-11-22T04:10:45.611Z,99.90
2018-11-22T04:16:49.155Z,99.90
2018-11-22T04:22:52.674Z,99.90
2018-11-22T04:28:56.183Z,99.90
2018-11-22T04:34:59.734Z,99.90
2018-11-22T04:41:03.211Z,99.90
2018-11-22T04:47:06.701Z,99.90
2018-11-22T04:53:10.193Z,99.90
2018-11-22T04:59:13.698Z,99.90
2018-11-22T05:05:21.313Z,99.90
2018-11-22T05:11:24.782Z,99.90
2018-11-22T05:17:28.280Z,99.90
2018-11-22T05:23:31.787Z,99.90
2018-11-22T05:29:35.236Z,99.90
2018-11-22T05:35:38.714Z,99.90
2018-11-22T05:41:43.927Z,99.90
2018-11-22T05:47:45.654Z,99.90
2018-11-22T05:53:49.148Z,99.90
2018-11-22T05:59:52.605Z,99.90
2018-11-22T06:05:56.084Z,99.90
2018-11-22T06:11:59.590Z,99.90
2018-11-22T06:18:03.334Z,99.90
2018-11-22T06:24:06.835Z,99.90
2018-11-22T06:30:18.300Z,99.90
2018-11-22T12:17:47.656Z,96.40
2018-11-22T12:23:51.658Z,96.10
2018-11-22T12:29:55.134Z,95.90
2018-11-22T12:36:03.835Z,96.20
2018-11-22T12:42:07.370Z,96.10
2018-11-22T12:48:10.862Z,95.80
2018-11-22T12:54:14.368Z,96.10
2018-11-22T13:00:18.300Z,95.80
2018-11-22T13:06:21.752Z,95.80
2018-11-22T13:12:25.236Z,95.60
2018-11-22T13:18:28.674Z,94.60
2018-11-22T13:24:32.114Z,94.90
2018-11-22T13:30:35.581Z,95.10
2018-11-22T13:36:39.012Z,94.70
2018-11-22T13:42:43.328Z,94.90
2018-11-22T13:48:46.854Z,94.70
2018-11-22T13:54:50.308Z,94.40
2018-11-22T14:00:53.792Z,94.30
2018-11-22T14:06:57.293Z,94.10
2018-11-22T14:13:00.758Z,93.80
2018-11-22T14:19:04.246Z,93.90
2018-11-22T14:25:08.642Z,94.10
2018-11-22T14:31:18.865Z,94.10
2018-11-22T14:37:22.988Z,94.20
2018-11-22T14:43:26.496Z,94.30
2018-11-22T14:49:30.005Z,94.70
2018-11-22T14:55:33.440Z,94.90
2018-11-22T15:01:36.914Z,95.10
2018-11-22T15:07:41.172Z,94.90
2018-11-22T15:13:45.302Z,95.00
2018-11-22T15:19:48.744Z,95.10
2018-11-22T15:25:52.230Z,95.20
2018-11-22T15:31:55.687Z,95.10
2018-11-22T15:38:00.151Z,95.20
2018-11-22T15:44:03.965Z,95.40
2018-11-22T15:50:16.231Z,95.20
2018-11-22T15:56:19.765Z,95.30
2018-11-22T16:02:23.261Z,95.50
2018-11-22T16:08:26.719Z,95.50
2018-11-22T16:14:30.193Z,95.40
2018-11-22T16:20:33.660Z,95.40
2018-11-22T16:26:37.098Z,95.20
2018-11-22T16:32:40.792Z,95.30
2018-11-22T16:38:44.280Z,95.20
2018-11-22T16:44:47.895Z,94.90
2018-11-22T16:50:51.533Z,95.10
2018-11-22T16:56:54.954Z,95.60
2018-11-22T17:02:59.859Z,96.10
2018-11-22T17:09:05.051Z,95.80
2018-11-22T17:15:11.149Z,95.80
2018-11-22T17:21:14.735Z,95.70
2018-11-22T17:27:18.216Z,95.60
2018-11-22T17:33:21.661Z,95.90
2018-11-22T17:39:28.103Z,96.20
2018-11-22T17:45:30.891Z,96.40
2018-11-22T17:51:34.387Z,96.60
2018-11-22T17:57:37.891Z,96.60
2018-11-22T18:03:41.344Z,96.60
2018-11-22T18:09:44.824Z,96.10
2018-11-22T18:15:53.681Z,96.00
2018-11-22T18:21:57.252Z,95.90
2018-11-22T18:28:00.861Z,95.80
2018-11-22T18:34:04.335Z,95.50
2018-11-22T18:40:11.142Z,95.40
2018-11-22T18:46:14.684Z,95.20
2018-11-22T18:52:18.184Z,95.20
2018-11-22T18:58:21.644Z,95.20
2018-11-22T19:04:25.155Z,95.20
2018-11-22T19:10:30.221Z,95.20
2018-11-22T19:16:33.687Z,95.40
2018-11-22T19:22:37.182Z,95.50
2018-11-22T19:28:40.674Z,95.60
2018-11-22T19:34:44.173Z,95.60
2018-11-22T19:40:47.744Z,95.80
2018-11-22T19:46:51.283Z,95.80
2018-11-22T19:52:55.387Z,96.00
2018-11-22T19:58:58.808Z,96.20
2018-11-22T20:05:02.379Z,96.20
2018-11-22T20:11:06.411Z,96.70
2018-11-22T20:17:09.863Z,96.70
2018-11-22T20:23:13.396Z,96.80
2018-11-22T20:29:16.886Z,96.90
2018-11-22T20:35:20.949Z,97.00
2018-11-22T20:41:24.795Z,97.10
2018-11-22T20:47:28.227Z,97.20
2018-11-22T20:53:31.657Z,97.40
2018-11-22T20:59:35.099Z,97.40
2018-11-22T21:05:38.556Z,97.50
2018-11-22T21:11:43.557Z,97.70
2018-11-22T21:17:46.412Z,97.60
2018-11-22T21:23:49.895Z,97.70
2018-11-22T21:29:53.336Z,97.70
2018-11-22T21:35:56.838Z,97.80
2018-11-22T21:42:00.274Z,97.70
2018-11-22T21:48:03.754Z,97.80
2018-11-22T21:54:07.251Z,97.90
2018-11-22T22:00:22.005Z,98.00
2018-11-22T22:06:25.440Z,98.10
2018-11-22T22:12:29.011Z,98.20
2018-11-22T22:18:32.472Z,98.20
2018-11-22T22:24:35.916Z,98.20
2018-11-22T22:30:39.367Z,98.30
2018-11-22T22:36:42.823Z,98.40
2018-11-22T22:42:47.368Z,98.40
2018-11-22T22:48:50.838Z,98.40
2018-11-22T22:54:54.330Z,98.50
2018-11-22T23:01:01.206Z,98.60
2018-11-22T23:07:04.646Z,98.70
2018-11-22T23:13:08.325Z,98.50
2018-11-22T23:19:11.843Z,98.50
2018-11-22T23:25:15.885Z,98.60
2018-11-22T23:31:19.346Z,98.60
2018-11-22T23:37:23.126Z,98.70
2018-11-22T23:43:26.597Z,98.70
2018-11-22T23:49:30.058Z,98.70
2018-11-22T23:55:33.559Z,98.80
