createdAt,value
2019-01-27T00:01:54.864Z,4.30
2019-01-27T00:04:59.713Z,4.40
2019-01-27T00:08:05.372Z,4.30
2019-01-27T00:11:11.166Z,4.60
2019-01-27T00:14:16.034Z,4.40
2019-01-27T00:17:20.891Z,4.40
2019-01-27T00:20:25.800Z,4.40
2019-01-27T00:23:30.738Z,4.40
2019-01-27T00:26:35.830Z,4.50
2019-01-27T00:29:40.662Z,4.70
2019-01-27T00:32:46.467Z,4.80
2019-01-27T00:35:52.376Z,4.40
2019-01-27T00:38:57.242Z,4.50
2019-01-27T00:42:02.144Z,4.50
2019-01-27T00:45:10.071Z,4.60
2019-01-27T00:48:14.893Z,4.40
2019-01-27T00:51:19.846Z,4.30
2019-01-27T00:54:24.680Z,4.60
2019-01-27T00:57:29.700Z,4.60
2019-01-27T01:00:34.537Z,4.70
2019-01-27T01:03:39.389Z,4.50
2019-01-27T01:06:45.143Z,4.50
2019-01-27T01:09:50.167Z,4.60
2019-01-27T01:12:54.997Z,4.60
2019-01-27T01:15:59.822Z,4.40
2019-01-27T01:19:05.386Z,4.50
2019-01-27T01:22:10.241Z,4.40
2019-01-27T01:25:20.520Z,4.20
2019-01-27T01:28:25.467Z,4.30
2019-01-27T01:31:30.339Z,4.10
2019-01-27T01:34:35.213Z,4.10
2019-01-27T01:37:40.294Z,4.40
2019-01-27T01:40:45.202Z,4.20
2019-01-27T01:43:50.135Z,4.20
2019-01-27T01:46:55.083Z,4.20
2019-01-27T01:49:59.978Z,4.30
2019-01-27T01:53:05.573Z,4.10
2019-01-27T01:56:10.524Z,4.00
2019-01-27T01:59:15.355Z,4.20
2019-01-27T02:02:20.215Z,4.00
2019-01-27T02:05:25.068Z,3.90
2019-01-27T02:08:29.962Z,4.00
2019-01-27T02:11:34.912Z,3.90
2019-01-27T02:14:39.846Z,3.80
2019-01-27T02:17:44.751Z,3.90
2019-01-27T02:20:49.661Z,4.00
2019-01-27T02:23:56.589Z,4.10
2019-01-27T02:27:01.455Z,4.10
2019-01-27T02:30:09.840Z,4.20
2019-01-27T02:33:14.716Z,3.80
2019-01-27T02:36:19.691Z,3.80
2019-01-27T02:39:24.588Z,3.90
2019-01-27T02:42:29.538Z,4.00
2019-01-27T02:45:34.414Z,3.60
2019-01-27T02:48:39.239Z,3.80
2019-01-27T02:51:44.098Z,3.80
2019-01-27T02:54:48.951Z,3.90
2019-01-27T02:57:54.869Z,3.70
2019-01-27T03:00:59.699Z,3.90
2019-01-27T03:04:05.295Z,4.00
2019-01-27T03:07:11.785Z,3.90
2019-01-27T03:10:17.419Z,3.80
2019-01-27T03:13:22.426Z,3.70
2019-01-27T03:16:27.872Z,3.80
2019-01-27T03:19:32.723Z,3.60
2019-01-27T03:22:37.608Z,3.60
2019-01-27T03:25:42.458Z,3.80
2019-01-27T03:28:47.413Z,3.80
2019-01-27T03:31:52.270Z,3.80
2019-01-27T03:34:57.164Z,3.90
2019-01-27T03:38:02.074Z,3.70
2019-01-27T03:41:06.931Z,3.80
2019-01-27T03:44:11.905Z,3.60
2019-01-27T03:47:16.780Z,3.70
2019-01-27T03:50:22.288Z,3.60
2019-01-27T03:53:27.113Z,3.60
2019-01-27T03:56:32.034Z,3.70
2019-01-27T03:59:36.892Z,3.60
2019-01-27T04:02:41.823Z,3.60
2019-01-27T04:05:46.745Z,3.70
2019-01-27T04:08:51.602Z,3.50
2019-01-27T04:11:56.439Z,3.80
2019-01-27T04:15:01.326Z,3.60
2019-01-27T04:18:06.438Z,3.60
2019-01-27T04:21:11.355Z,3.70
2019-01-27T04:24:16.346Z,3.60
2019-01-27T04:27:21.327Z,3.70
2019-01-27T04:30:28.057Z,3.60
2019-01-27T04:33:32.882Z,3.80
2019-01-27T04:36:37.754Z,3.70
2019-01-27T04:39:42.639Z,3.60
2019-01-27T04:42:47.622Z,3.50
2019-01-27T04:45:52.538Z,3.70
2019-01-27T04:48:57.382Z,3.60
2019-01-27T04:52:02.250Z,3.60
2019-01-27T04:55:12.832Z,3.50
2019-01-27T04:58:17.711Z,3.60
2019-01-27T05:01:22.570Z,3.60
2019-01-27T05:04:29.067Z,3.50
2019-01-27T05:07:33.939Z,3.50
2019-01-27T05:10:38.791Z,3.50
2019-01-27T05:13:43.730Z,3.70
2019-01-27T05:16:48.601Z,3.70
2019-01-27T05:19:53.477Z,3.80
2019-01-27T05:22:58.303Z,3.50
2019-01-27T05:26:03.166Z,3.70
2019-01-27T05:29:08.031Z,3.80
2019-01-27T05:32:12.868Z,3.40
2019-01-27T05:35:17.951Z,3.80
2019-01-27T05:38:22.769Z,3.40
2019-01-27T05:41:27.594Z,3.70
2019-01-27T05:44:32.422Z,3.50
2019-01-27T05:47:37.311Z,3.50
2019-01-27T05:50:42.142Z,3.50
2019-01-27T05:53:47.033Z,3.50
2019-01-27T05:56:56.429Z,3.50
2019-01-27T05:59:58.440Z,3.80
2019-01-27T06:03:03.321Z,3.60
2019-01-27T06:06:08.165Z,3.60
2019-01-27T06:09:13.114Z,3.70
2019-01-27T06:12:17.945Z,3.50
2019-01-27T06:15:22.819Z,3.70
2019-01-27T06:18:27.690Z,3.60
2019-01-27T06:21:33.427Z,3.80
2019-01-27T06:24:38.297Z,3.60
2019-01-27T06:27:43.307Z,3.70
2019-01-27T06:30:48.155Z,3.70
2019-01-27T06:33:54.159Z,3.80
2019-01-27T06:36:59.055Z,3.50
2019-01-27T06:40:06.618Z,3.50
2019-01-27T06:43:11.510Z,3.80
2019-01-27T06:46:16.364Z,3.80
2019-01-27T06:49:21.240Z,3.90
2019-01-27T06:52:26.067Z,3.80
2019-01-27T06:55:30.921Z,3.90
2019-01-27T06:58:53.839Z,3.60
2019-01-27T07:02:06.069Z,3.60
2019-01-27T07:05:12.901Z,3.70
2019-01-27T07:08:19.418Z,3.60
2019-01-27T07:11:32.023Z,3.60
2019-01-27T07:14:50.940Z,3.80
2019-01-27T07:17:57.472Z,3.50
2019-01-27T07:21:22.382Z,3.60
2019-01-27T07:24:37.713Z,3.80
2019-01-27T07:27:51.860Z,3.80
2019-01-27T07:31:14.715Z,3.90
2019-01-27T07:34:33.491Z,3.80
2019-01-27T07:37:51.722Z,3.90
2019-01-27T07:41:00.895Z,3.90
2019-01-27T07:44:10.044Z,3.90
2019-01-27T07:47:16.536Z,3.80
2019-01-27T07:50:23.073Z,4.20
2019-01-27T07:53:45.892Z,4.10
2019-01-27T07:56:52.362Z,3.90
2019-01-27T07:59:58.925Z,4.10
2019-01-27T08:03:11.980Z,4.10
2019-01-27T08:06:30.911Z,4.10
2019-01-27T08:09:40.083Z,4.00
2019-01-27T08:12:52.508Z,4.10
2019-01-27T08:16:01.767Z,4.10
2019-01-27T08:19:11.288Z,3.90
2019-01-27T08:22:24.034Z,3.90
2019-01-27T08:25:30.508Z,3.70
2019-01-27T08:28:36.979Z,4.00
2019-01-27T08:31:46.195Z,3.90
2019-01-27T08:34:55.669Z,4.00
2019-01-27T08:38:04.827Z,4.30
2019-01-27T08:41:20.379Z,3.90
2019-01-27T08:44:32.801Z,4.10
2019-01-27T08:47:37.724Z,4.40
2019-01-27T08:50:43.549Z,4.50
2019-01-27T08:53:48.447Z,4.40
2019-01-27T08:56:53.383Z,4.60
2019-01-27T08:59:58.300Z,4.50
2019-01-27T09:03:04.771Z,4.60
2019-01-27T09:06:11.247Z,4.60
2019-01-27T09:09:17.717Z,4.60
2019-01-27T09:12:26.871Z,4.60
2019-01-27T09:15:39.396Z,4.40
2019-01-27T09:18:45.974Z,4.60
2019-01-27T09:21:58.338Z,4.90
2019-01-27T09:25:17.395Z,4.90
2019-01-27T09:28:26.594Z,5.10
2019-01-27T09:31:39.184Z,5.30
2019-01-27T09:34:51.668Z,5.30
2019-01-27T09:38:07.059Z,5.30
2019-01-27T09:41:14.555Z,5.40
2019-01-27T09:44:27.056Z,5.50
2019-01-27T09:47:42.568Z,5.50
2019-01-27T09:50:58.271Z,5.30
2019-01-27T09:54:07.724Z,5.50
2019-01-27T09:57:23.076Z,5.40
2019-01-27T10:00:29.554Z,5.60
2019-01-27T10:03:41.151Z,5.40
2019-01-27T10:06:50.319Z,5.70
2019-01-27T10:10:09.649Z,5.60
2019-01-27T10:13:16.190Z,5.60
2019-01-27T10:16:22.696Z,5.60
2019-01-27T10:19:32.837Z,5.50
2019-01-27T10:22:40.394Z,5.50
2019-01-27T10:25:52.765Z,5.50
2019-01-27T10:28:59.275Z,5.70
2019-01-27T10:32:08.771Z,5.60
2019-01-27T10:35:28.118Z,5.80
2019-01-27T10:38:34.608Z,6.00
2019-01-27T10:41:41.093Z,5.80
2019-01-27T10:44:56.374Z,6.20
2019-01-27T10:48:20.951Z,5.90
2019-01-27T10:51:36.674Z,6.10
2019-01-27T10:55:00.541Z,6.20
2019-01-27T10:58:07.282Z,5.90
2019-01-27T11:01:15.648Z,6.10
2019-01-27T11:04:28.153Z,5.90
2019-01-27T11:07:49.968Z,5.80
2019-01-27T11:11:00.496Z,5.80
2019-01-27T11:14:07.132Z,5.80
2019-01-27T11:17:13.617Z,5.80
2019-01-27T11:20:20.116Z,5.90
2019-01-27T11:23:26.627Z,6.00
2019-01-27T11:26:33.110Z,5.90
2019-01-27T11:29:39.594Z,6.10
2019-01-27T11:32:51.978Z,6.10
2019-01-27T11:35:58.477Z,6.10
2019-01-27T11:39:22.157Z,5.90
2019-01-27T11:42:28.613Z,6.10
2019-01-27T11:45:41.087Z,6.10
2019-01-27T11:48:56.681Z,6.40
2019-01-27T11:52:01.602Z,6.20
2019-01-27T11:55:07.819Z,6.60
2019-01-27T11:58:12.630Z,6.50
2019-01-27T12:01:17.739Z,6.30
2019-01-27T12:04:23.414Z,6.30
2019-01-27T12:07:28.279Z,6.10
2019-01-27T12:10:33.104Z,6.00
2019-01-27T12:13:37.949Z,6.20
2019-01-27T12:16:42.812Z,5.80
2019-01-27T12:19:47.800Z,5.90
2019-01-27T12:22:53.558Z,5.80
2019-01-27T12:25:58.449Z,5.90
2019-01-27T12:29:03.294Z,6.10
2019-01-27T12:32:08.141Z,6.00
2019-01-27T12:35:12.986Z,5.80
2019-01-27T12:38:17.816Z,5.80
2019-01-27T12:41:22.651Z,5.70
2019-01-27T12:44:27.496Z,5.80
2019-01-27T12:47:32.465Z,5.80
2019-01-27T12:50:37.327Z,5.90
2019-01-27T12:53:42.468Z,6.10
2019-01-27T12:56:47.290Z,6.20
2019-01-27T12:59:52.150Z,6.20
2019-01-27T13:02:56.993Z,6.40
2019-01-27T13:06:01.824Z,6.00
2019-01-27T13:09:08.097Z,6.10
2019-01-27T13:12:12.917Z,6.20
2019-01-27T13:15:19.766Z,6.20
2019-01-27T13:18:24.752Z,6.20
2019-01-27T13:21:29.582Z,5.90
2019-01-27T13:24:35.305Z,6.00
2019-01-27T13:27:40.222Z,6.30
2019-01-27T13:30:45.350Z,6.10
2019-01-27T13:33:50.149Z,6.50
2019-01-27T13:36:55.028Z,6.20
2019-01-27T13:39:59.923Z,6.50
2019-01-27T13:43:05.033Z,6.20
2019-01-27T13:46:09.891Z,6.10
2019-01-27T13:49:14.718Z,6.40
2019-01-27T13:52:19.546Z,6.70
2019-01-27T13:55:29.254Z,6.60
2019-01-27T13:58:35.208Z,6.40
2019-01-27T14:01:40.080Z,6.40
2019-01-27T14:04:48.526Z,6.40
2019-01-27T14:07:51.629Z,6.40
2019-01-27T14:10:56.464Z,6.40
2019-01-27T14:14:01.374Z,6.70
2019-01-27T14:17:06.296Z,6.40
2019-01-27T14:20:14.195Z,6.50
2019-01-27T14:23:19.032Z,6.60
2019-01-27T14:26:23.850Z,6.70
2019-01-27T14:29:28.664Z,6.70
2019-01-27T14:32:33.499Z,6.70
2019-01-27T14:35:39.237Z,6.50
2019-01-27T14:38:44.074Z,6.50
2019-01-27T14:41:48.994Z,6.50
2019-01-27T14:44:53.828Z,6.50
2019-01-27T14:47:58.961Z,6.10
2019-01-27T14:51:03.790Z,6.30
2019-01-27T14:54:08.635Z,6.50
2019-01-27T14:57:13.500Z,6.20
2019-01-27T15:00:21.048Z,6.20
2019-01-27T15:03:25.911Z,6.20
2019-01-27T15:06:30.786Z,6.40
2019-01-27T15:09:35.604Z,6.30
2019-01-27T15:12:40.451Z,6.00
2019-01-27T15:15:45.601Z,6.10
2019-01-27T15:18:50.450Z,6.10
2019-01-27T15:21:55.241Z,6.20
2019-01-27T15:25:00.140Z,6.00
2019-01-27T15:28:05.441Z,6.20
2019-01-27T15:31:10.390Z,6.20
2019-01-27T15:34:15.222Z,6.20
2019-01-27T15:37:20.071Z,6.00
2019-01-27T15:40:24.962Z,5.90
2019-01-27T15:43:29.810Z,5.90
2019-01-27T15:46:34.723Z,5.90
2019-01-27T15:49:39.744Z,5.90
2019-01-27T15:52:44.625Z,5.70
2019-01-27T15:55:49.455Z,5.90
2019-01-27T15:58:55.338Z,5.80
2019-01-27T16:02:00.244Z,5.90
2019-01-27T16:05:11.005Z,6.00
2019-01-27T16:08:15.811Z,5.90
2019-01-27T16:11:20.658Z,5.80
2019-01-27T16:14:26.400Z,5.70
2019-01-27T16:17:31.239Z,5.80
2019-01-27T16:20:36.128Z,6.00
2019-01-27T16:23:42.615Z,6.20
2019-01-27T16:26:47.627Z,6.20
2019-01-27T16:29:54.098Z,6.10
2019-01-27T16:33:09.315Z,6.20
2019-01-27T16:36:14.159Z,5.90
2019-01-27T16:39:18.999Z,6.00
2019-01-27T16:42:23.850Z,5.90
2019-01-27T16:45:28.679Z,5.80
2019-01-27T16:48:33.597Z,5.90
2019-01-27T16:51:38.494Z,5.80
2019-01-27T16:54:43.322Z,5.90
2019-01-27T16:57:48.578Z,5.90
2019-01-27T17:00:53.717Z,5.80
2019-01-27T17:03:58.719Z,5.60
2019-01-27T17:07:03.594Z,5.60
2019-01-27T17:10:17.941Z,5.60
2019-01-27T17:13:22.902Z,5.50
2019-01-27T17:16:27.730Z,5.80
2019-01-27T17:19:32.717Z,5.60
2019-01-27T17:22:38.501Z,5.70
2019-01-27T17:25:43.480Z,5.50
2019-01-27T17:28:48.379Z,5.60
2019-01-27T17:31:53.225Z,5.70
2019-01-27T17:34:58.114Z,5.70
2019-01-27T17:38:02.974Z,5.60
2019-01-27T17:41:07.846Z,5.30
2019-01-27T17:44:12.720Z,5.40
2019-01-27T17:47:17.647Z,5.60
2019-01-27T17:50:23.718Z,5.30
2019-01-27T17:53:30.344Z,5.40
2019-01-27T17:56:35.234Z,5.20
2019-01-27T17:59:41.702Z,5.70
2019-01-27T18:02:48.156Z,5.60
2019-01-27T18:05:55.309Z,5.40
2019-01-27T18:09:04.878Z,5.60
2019-01-27T18:12:14.146Z,5.70
2019-01-27T18:15:19.508Z,5.60
2019-01-27T18:18:24.321Z,5.60
2019-01-27T18:21:29.196Z,5.60
2019-01-27T18:24:34.114Z,5.70
2019-01-27T18:27:40.073Z,5.50
2019-01-27T18:30:44.997Z,5.70
2019-01-27T18:33:49.896Z,5.70
2019-01-27T18:36:54.737Z,5.70
2019-01-27T18:40:00.764Z,5.50
2019-01-27T18:43:07.108Z,5.70
2019-01-27T18:46:12.642Z,5.30
2019-01-27T18:49:17.528Z,5.30
2019-01-27T18:52:22.431Z,5.60
2019-01-27T18:55:34.910Z,5.40
2019-01-27T18:58:58.180Z,5.70
2019-01-27T19:02:22.877Z,5.60
2019-01-27T19:05:29.422Z,5.70
2019-01-27T19:08:39.044Z,5.20
2019-01-27T19:11:45.609Z,5.70
2019-01-27T19:14:52.088Z,5.70
2019-01-27T19:18:10.292Z,5.40
2019-01-27T19:21:31.886Z,5.30
2019-01-27T19:24:51.236Z,5.70
2019-01-27T19:28:06.743Z,5.40
2019-01-27T19:31:16.331Z,5.60
2019-01-27T19:34:26.116Z,5.70
2019-01-27T19:37:32.652Z,5.50
2019-01-27T19:40:45.100Z,5.80
2019-01-27T19:44:00.602Z,5.40
2019-01-27T19:47:16.232Z,5.60
2019-01-27T19:50:40.844Z,5.70
2019-01-27T19:53:59.006Z,5.60
2019-01-27T19:57:08.422Z,5.40
2019-01-27T20:00:15.950Z,5.60
2019-01-27T20:03:28.174Z,5.60
2019-01-27T20:06:34.671Z,5.80
2019-01-27T20:09:56.505Z,5.40
2019-01-27T20:13:08.641Z,5.50
2019-01-27T20:16:26.110Z,5.40
2019-01-27T20:19:32.574Z,5.40
2019-01-27T20:22:42.039Z,5.40
2019-01-27T20:26:04.822Z,5.60
2019-01-27T20:29:14.426Z,5.70
2019-01-27T20:32:26.888Z,5.70
2019-01-27T20:35:49.875Z,5.70
2019-01-27T20:38:56.477Z,5.60
2019-01-27T20:42:05.681Z,5.50
2019-01-27T20:45:26.470Z,5.40
2019-01-27T20:48:52.246Z,5.40
2019-01-27T20:52:04.749Z,5.70
2019-01-27T20:55:14.404Z,5.50
2019-01-27T20:58:20.894Z,5.40
2019-01-27T21:01:30.171Z,5.50
2019-01-27T21:04:56.456Z,5.50
2019-01-27T21:08:00.162Z,5.40
2019-01-27T21:11:09.858Z,5.30
2019-01-27T21:14:16.367Z,5.40
2019-01-27T21:17:32.748Z,5.40
2019-01-27T21:20:37.727Z,5.50
2019-01-27T21:23:42.652Z,5.60
2019-01-27T21:26:47.545Z,5.30
2019-01-27T21:29:52.374Z,5.40
2019-01-27T21:32:57.254Z,5.40
2019-01-27T21:36:02.064Z,5.40
2019-01-27T21:39:09.045Z,5.40
2019-01-27T21:42:13.866Z,5.20
2019-01-27T21:45:18.809Z,5.50
2019-01-27T21:48:23.678Z,5.50
2019-01-27T21:51:28.550Z,5.20
2019-01-27T21:54:33.401Z,5.60
2019-01-27T21:57:38.318Z,5.60
2019-01-27T22:00:43.198Z,5.30
2019-01-27T22:03:48.043Z,5.40
2019-01-27T22:06:52.931Z,5.30
2019-01-27T22:09:58.309Z,5.40
2019-01-27T22:13:04.391Z,5.30
2019-01-27T22:16:09.222Z,5.10
2019-01-27T22:19:14.063Z,5.10
2019-01-27T22:22:18.910Z,5.10
2019-01-27T22:25:23.759Z,5.10
2019-01-27T22:28:28.575Z,5.20
2019-01-27T22:31:33.386Z,5.40
2019-01-27T22:34:38.230Z,5.10
2019-01-27T22:37:43.067Z,5.10
2019-01-27T22:40:48.441Z,5.10
2019-01-27T22:43:53.316Z,5.30
2019-01-27T22:46:58.214Z,5.00
2019-01-27T22:50:03.358Z,4.90
2019-01-27T22:53:08.157Z,5.10
2019-01-27T22:56:13.054Z,4.90
2019-01-27T22:59:17.878Z,4.80
2019-01-27T23:02:22.724Z,5.00
2019-01-27T23:05:27.646Z,5.30
2019-01-27T23:08:32.574Z,5.20
2019-01-27T23:11:37.394Z,5.10
2019-01-27T23:14:42.298Z,5.10
2019-01-27T23:17:47.163Z,5.10
2019-01-27T23:20:51.994Z,5.20
2019-01-27T23:23:56.822Z,4.90
2019-01-27T23:27:01.687Z,4.80
2019-01-27T23:30:08.596Z,4.90
2019-01-27T23:33:13.529Z,5.00
2019-01-27T23:36:18.430Z,5.10
2019-01-27T23:39:23.342Z,5.10
2019-01-27T23:42:28.214Z,4.90
2019-01-27T23:45:33.058Z,5.20
2019-01-27T23:48:38.945Z,5.30
2019-01-27T23:51:43.760Z,5.30
2019-01-27T23:54:48.679Z,5.00
2019-01-27T23:57:53.674Z,5.00
