createdAt,value
2019-05-21T00:00:38.849Z,17.60
2019-05-21T00:03:10.584Z,17.60
2019-05-21T00:05:42.267Z,17.50
2019-05-21T00:08:14.009Z,17.50
2019-05-21T00:10:45.784Z,17.50
2019-05-21T00:13:17.633Z,17.50
2019-05-21T00:15:50.734Z,17.50
2019-05-21T00:18:22.426Z,17.40
2019-05-21T00:20:54.159Z,17.50
2019-05-21T00:23:25.862Z,17.50
2019-05-21T00:25:58.794Z,17.40
2019-05-21T00:28:40.014Z,17.40
2019-05-21T00:32:06.034Z,17.40
2019-05-21T00:35:45.308Z,17.40
2019-05-21T00:39:10.811Z,17.40
2019-05-21T00:42:05.330Z,17.30
2019-05-21T00:44:41.036Z,17.30
2019-05-21T00:47:14.054Z,17.20
2019-05-21T00:49:45.943Z,17.20
2019-05-21T00:52:17.696Z,17.10
2019-05-21T00:54:49.413Z,17.10
2019-05-21T00:57:21.162Z,17.10
2019-05-21T00:59:52.845Z,17.10
2019-05-21T01:02:24.551Z,17.10
2019-05-21T01:05:00.591Z,17.10
2019-05-21T01:07:29.616Z,17.00
2019-05-21T01:10:01.329Z,17.00
2019-05-21T01:12:32.996Z,17.00
2019-05-21T01:15:04.844Z,17.00
2019-05-21T01:17:36.506Z,17.00
2019-05-21T01:20:08.445Z,17.00
2019-05-21T01:22:41.261Z,17.00
2019-05-21T01:25:13.037Z,16.90
2019-05-21T01:27:44.736Z,16.90
2019-05-21T01:30:17.627Z,16.90
2019-05-21T01:32:49.306Z,16.90
2019-05-21T01:35:20.958Z,16.80
2019-05-21T01:37:52.642Z,16.80
2019-05-21T01:40:24.337Z,16.80
2019-05-21T01:42:56.022Z,16.80
2019-05-21T01:45:27.718Z,16.70
2019-05-21T01:47:59.424Z,16.70
2019-05-21T01:50:31.228Z,16.70
2019-05-21T01:53:03.206Z,16.60
2019-05-21T01:55:34.885Z,16.60
2019-05-21T01:58:06.672Z,16.60
2019-05-21T02:00:38.434Z,16.60
2019-05-21T02:03:10.102Z,16.60
2019-05-21T02:05:41.822Z,16.60
2019-05-21T02:08:13.543Z,16.60
2019-05-21T02:10:46.593Z,16.60
2019-05-21T02:13:18.274Z,16.60
2019-05-21T02:15:49.975Z,16.60
2019-05-21T02:18:21.669Z,16.60
2019-05-21T02:20:54.483Z,16.60
2019-05-21T02:23:26.278Z,16.60
2019-05-21T02:26:00.661Z,16.50
2019-05-21T02:28:32.443Z,16.50
2019-05-21T02:31:04.535Z,16.50
2019-05-21T02:33:36.187Z,16.60
2019-05-21T02:36:09.347Z,16.60
2019-05-21T02:38:41.006Z,16.60
2019-05-21T02:41:14.184Z,16.60
2019-05-21T02:43:45.959Z,16.60
2019-05-21T02:46:17.648Z,16.60
2019-05-21T02:48:49.332Z,16.60
2019-05-21T02:51:21.018Z,16.60
2019-05-21T02:53:52.670Z,16.80
2019-05-21T02:56:24.344Z,16.60
2019-05-21T02:58:56.033Z,16.60
2019-05-21T03:01:46.697Z,16.60
2019-05-21T03:04:18.591Z,16.60
2019-05-21T03:06:50.260Z,16.60
2019-05-21T03:09:22.005Z,16.60
2019-05-21T03:11:53.663Z,16.60
2019-05-21T03:14:25.390Z,16.60
2019-05-21T03:16:57.023Z,16.60
2019-05-21T03:19:28.788Z,16.60
2019-05-21T03:22:00.469Z,16.60
2019-05-21T03:24:32.247Z,16.60
2019-05-21T03:27:03.920Z,16.60
2019-05-21T03:29:35.580Z,16.60
2019-05-21T03:32:07.275Z,16.60
2019-05-21T03:34:38.931Z,16.60
2019-05-21T03:37:10.604Z,16.60
2019-05-21T03:39:42.288Z,16.50
2019-05-21T03:42:13.972Z,16.50
2019-05-21T03:44:59.224Z,16.50
2019-05-21T03:47:19.715Z,16.50
2019-05-21T03:49:53.839Z,16.50
2019-05-21T03:52:25.535Z,16.50
2019-05-21T03:54:57.185Z,16.50
2019-05-21T03:57:28.896Z,16.50
2019-05-21T04:00:01.704Z,16.50
2019-05-21T04:02:33.525Z,16.60
2019-05-21T04:05:06.174Z,16.60
2019-05-21T04:07:37.969Z,16.60
2019-05-21T04:10:17.813Z,16.50
2019-05-21T04:13:08.879Z,16.50
2019-05-21T04:15:50.140Z,16.50
2019-05-21T04:18:26.385Z,16.50
2019-05-21T04:20:58.078Z,16.50
2019-05-21T04:23:29.844Z,16.50
2019-05-21T04:26:02.895Z,16.50
2019-05-21T04:28:34.586Z,16.50
2019-05-21T04:31:06.325Z,16.50
2019-05-21T04:33:38.072Z,16.50
2019-05-21T04:36:09.764Z,16.50
2019-05-21T04:38:41.535Z,16.50
2019-05-21T04:41:13.327Z,16.50
2019-05-21T04:43:44.995Z,16.50
2019-05-21T04:46:16.680Z,16.50
2019-05-21T04:48:48.376Z,16.50
2019-05-21T04:51:20.076Z,16.50
2019-05-21T04:53:51.838Z,16.50
2019-05-21T04:56:24.730Z,16.50
2019-05-21T04:58:56.389Z,16.60
2019-05-21T05:01:28.071Z,16.50
2019-05-21T05:03:59.813Z,16.60
2019-05-21T05:06:32.954Z,16.60
2019-05-21T05:09:06.100Z,16.60
2019-05-21T05:11:37.818Z,16.60
2019-05-21T05:14:10.994Z,16.60
2019-05-21T05:16:42.784Z,16.60
2019-05-21T05:19:14.520Z,16.60
2019-05-21T05:21:46.205Z,16.60
2019-05-21T05:24:17.900Z,16.60
2019-05-21T05:26:49.545Z,16.60
2019-05-21T05:29:22.789Z,16.60
2019-05-21T05:31:54.449Z,16.60
2019-05-21T05:34:27.451Z,16.50
2019-05-21T05:36:59.121Z,16.60
2019-05-21T05:39:30.794Z,16.60
2019-05-21T05:42:02.484Z,16.50
2019-05-21T05:44:34.202Z,16.50
2019-05-21T05:47:05.875Z,16.50
2019-05-21T05:49:42.244Z,16.60
2019-05-21T05:52:13.919Z,16.60
2019-05-21T05:54:46.778Z,16.60
2019-05-21T05:57:18.503Z,16.60
2019-05-21T05:59:50.364Z,16.50
2019-05-21T06:02:22.207Z,16.60
2019-05-21T06:04:53.913Z,16.50
2019-05-21T06:07:25.588Z,16.60
2019-05-21T06:09:57.328Z,16.60
2019-05-21T06:12:29.039Z,16.60
2019-05-21T06:15:00.733Z,16.60
2019-05-21T06:17:34.002Z,16.60
2019-05-21T06:20:12.486Z,16.60
2019-05-21T06:22:44.209Z,16.60
2019-05-21T06:25:18.454Z,16.60
2019-05-21T06:27:50.151Z,16.60
2019-05-21T06:30:22.172Z,16.60
2019-05-21T06:32:53.896Z,16.60
2019-05-21T06:35:25.618Z,16.60
2019-05-21T06:37:57.336Z,16.60
2019-05-21T06:40:29.125Z,16.60
2019-05-21T06:43:00.947Z,16.60
2019-05-21T06:45:32.660Z,16.30
2019-05-21T06:48:04.371Z,16.60
2019-05-21T06:50:37.556Z,16.60
2019-05-21T06:53:10.702Z,16.60
2019-05-21T06:55:42.421Z,16.70
2019-05-21T06:58:14.173Z,16.70
2019-05-21T07:00:47.016Z,16.70
2019-05-21T07:03:18.810Z,16.70
2019-05-21T07:05:58.660Z,16.70
2019-05-21T07:08:34.235Z,16.70
2019-05-21T07:10:58.882Z,16.70
2019-05-21T07:13:31.235Z,16.70
2019-05-21T07:16:04.291Z,16.70
2019-05-21T07:18:35.970Z,16.70
2019-05-21T07:21:07.736Z,16.70
2019-05-21T07:23:39.416Z,16.70
2019-05-21T07:26:11.122Z,16.70
2019-05-21T07:28:42.885Z,16.70
2019-05-21T07:31:17.385Z,16.70
2019-05-21T07:33:48.101Z,16.70
2019-05-21T07:36:20.021Z,16.70
2019-05-21T07:38:53.905Z,16.70
2019-05-21T07:41:25.112Z,16.70
2019-05-21T07:43:56.857Z,16.70
2019-05-21T07:46:29.808Z,16.70
2019-05-21T07:49:01.529Z,16.60
2019-05-21T07:51:35.317Z,16.70
2019-05-21T07:54:12.018Z,16.60
2019-05-21T07:56:45.267Z,16.60
2019-05-21T07:59:17.465Z,16.60
2019-05-21T08:01:49.183Z,16.60
2019-05-21T08:04:20.964Z,16.60
2019-05-21T08:06:52.756Z,16.70
2019-05-21T08:09:24.510Z,16.70
2019-05-21T08:11:56.179Z,16.60
2019-05-21T08:14:28.077Z,16.60
2019-05-21T08:16:59.775Z,16.70
2019-05-21T08:19:31.548Z,16.70
2019-05-21T08:22:03.504Z,16.70
2019-05-21T08:24:35.353Z,16.60
2019-05-21T08:27:07.117Z,16.70
2019-05-21T08:29:38.916Z,16.60
2019-05-21T08:32:10.746Z,16.60
2019-05-21T08:34:42.435Z,16.60
2019-05-21T08:37:14.138Z,16.60
2019-05-21T08:39:45.864Z,16.60
2019-05-21T08:42:19.457Z,16.60
2019-05-21T08:44:51.425Z,16.60
2019-05-21T08:47:23.303Z,16.60
2019-05-21T08:49:55.089Z,16.70
2019-05-21T08:52:27.024Z,16.70
2019-05-21T08:54:59.039Z,16.70
2019-05-21T08:57:31.010Z,16.70
2019-05-21T09:00:03.054Z,16.70
2019-05-21T09:02:35.057Z,16.70
2019-05-21T09:05:08.416Z,16.70
2019-05-21T09:07:40.709Z,16.70
2019-05-21T09:10:13.860Z,16.70
2019-05-21T09:12:45.742Z,16.70
2019-05-21T09:15:19.485Z,16.70
2019-05-21T09:17:51.462Z,16.80
2019-05-21T09:20:25.227Z,16.80
2019-05-21T09:22:57.315Z,16.80
2019-05-21T09:25:29.352Z,16.80
2019-05-21T09:28:03.103Z,16.80
2019-05-21T09:30:35.223Z,16.70
2019-05-21T09:33:07.236Z,16.70
2019-05-21T09:35:39.511Z,16.80
2019-05-21T09:38:11.575Z,16.80
2019-05-21T09:40:43.541Z,16.80
2019-05-21T09:43:16.905Z,16.90
2019-05-21T09:45:49.000Z,16.90
2019-05-21T09:48:20.826Z,16.90
2019-05-21T09:50:53.883Z,16.90
2019-05-21T09:53:25.925Z,16.90
2019-05-21T09:55:59.889Z,16.90
2019-05-21T09:58:40.815Z,16.90
2019-05-21T10:01:21.067Z,16.90
2019-05-21T10:03:59.811Z,16.80
2019-05-21T10:06:31.812Z,16.80
2019-05-21T10:09:07.364Z,16.80
2019-05-21T10:11:39.483Z,16.80
2019-05-21T10:14:11.539Z,16.80
2019-05-21T10:16:43.636Z,16.80
2019-05-21T10:19:15.523Z,16.80
2019-05-21T10:21:47.463Z,16.80
2019-05-21T10:24:19.516Z,16.80
2019-05-21T10:26:51.720Z,16.80
2019-05-21T10:29:25.486Z,16.80
2019-05-21T10:31:57.318Z,16.70
2019-05-21T10:34:29.027Z,16.70
2019-05-21T10:37:00.996Z,16.70
2019-05-21T10:39:32.698Z,16.70
2019-05-21T10:42:04.510Z,16.70
2019-05-21T10:44:36.563Z,16.80
2019-05-21T10:47:09.572Z,16.70
2019-05-21T10:49:41.337Z,16.70
2019-05-21T10:52:13.160Z,16.70
2019-05-21T10:54:44.983Z,16.70
2019-05-21T10:57:16.857Z,16.70
2019-05-21T10:59:48.623Z,16.70
2019-05-21T11:02:27.075Z,16.80
2019-05-21T11:05:05.698Z,16.70
2019-05-21T11:07:37.415Z,16.80
2019-05-21T11:10:09.831Z,16.80
2019-05-21T11:12:41.501Z,16.80
2019-05-21T11:15:14.274Z,16.80
2019-05-21T11:18:07.065Z,16.80
2019-05-21T11:20:20.148Z,16.80
2019-05-21T11:22:51.883Z,16.80
2019-05-21T11:25:23.558Z,16.80
2019-05-21T11:27:55.292Z,16.80
2019-05-21T11:30:27.012Z,16.80
2019-05-21T11:32:58.804Z,16.90
2019-05-21T11:35:30.543Z,16.90
2019-05-21T11:38:02.311Z,16.90
2019-05-21T11:40:34.094Z,16.90
2019-05-21T11:43:06.178Z,16.90
2019-05-21T11:45:38.061Z,16.90
2019-05-21T11:48:09.786Z,16.90
2019-05-21T11:50:46.452Z,16.90
2019-05-21T11:53:20.763Z,16.70
2019-05-21T11:55:55.544Z,16.90
2019-05-21T11:58:31.756Z,16.90
2019-05-21T12:01:06.181Z,16.80
2019-05-21T12:03:37.948Z,16.80
2019-05-21T12:06:15.098Z,16.80
2019-05-21T12:08:56.971Z,16.80
2019-05-21T12:11:28.236Z,17.40
2019-05-21T12:14:02.651Z,16.80
2019-05-21T12:16:34.292Z,16.80
2019-05-21T12:19:08.348Z,16.90
2019-05-21T12:21:39.604Z,16.90
2019-05-21T12:24:11.487Z,16.90
2019-05-21T12:26:43.248Z,16.90
2019-05-21T12:29:15.164Z,16.90
2019-05-21T12:31:46.960Z,16.80
2019-05-21T12:34:18.777Z,16.90
2019-05-21T12:36:50.662Z,16.80
2019-05-21T12:39:22.439Z,16.90
2019-05-21T12:41:56.045Z,16.90
2019-05-21T12:44:27.904Z,16.90
2019-05-21T12:46:59.812Z,16.90
2019-05-21T12:49:31.575Z,16.90
2019-05-21T12:52:03.392Z,16.90
2019-05-21T12:54:35.192Z,16.90
2019-05-21T12:57:06.920Z,16.90
2019-05-21T12:59:38.755Z,16.90
2019-05-21T13:02:10.478Z,16.90
2019-05-21T13:04:42.295Z,16.90
2019-05-21T13:07:14.188Z,16.90
2019-05-21T13:09:46.189Z,16.90
2019-05-21T13:12:18.089Z,16.90
2019-05-21T13:14:50.907Z,17.00
2019-05-21T13:17:22.760Z,16.90
2019-05-21T13:19:54.629Z,17.00
2019-05-21T13:22:46.950Z,17.00
2019-05-21T13:25:18.922Z,17.00
2019-05-21T13:27:50.757Z,17.00
2019-05-21T13:30:24.792Z,17.40
2019-05-21T13:32:56.744Z,17.00
2019-05-21T13:35:29.722Z,17.00
2019-05-21T13:38:01.413Z,17.00
2019-05-21T13:40:34.136Z,17.00
2019-05-21T13:43:05.991Z,17.00
2019-05-21T13:45:37.856Z,17.00
2019-05-21T13:48:09.593Z,17.00
2019-05-21T13:50:41.441Z,17.00
2019-05-21T13:53:13.256Z,17.00
2019-05-21T13:55:45.384Z,17.00
2019-05-21T13:58:17.297Z,17.00
2019-05-21T14:00:52.945Z,17.00
2019-05-21T14:03:24.656Z,16.90
2019-05-21T14:05:58.805Z,17.00
2019-05-21T14:08:30.710Z,17.00
2019-05-21T14:11:02.863Z,17.00
2019-05-21T14:13:34.924Z,17.00
2019-05-21T14:16:06.999Z,17.00
2019-05-21T14:18:39.124Z,16.90
2019-05-21T14:21:11.252Z,17.00
2019-05-21T14:23:43.163Z,16.90
2019-05-21T14:26:33.970Z,16.90
2019-05-21T14:29:07.203Z,17.00
2019-05-21T14:31:39.041Z,16.90
2019-05-21T14:34:10.879Z,17.10
2019-05-21T14:36:42.732Z,17.00
2019-05-21T14:39:17.002Z,17.00
2019-05-21T14:41:48.889Z,16.90
2019-05-21T14:44:20.722Z,17.00
2019-05-21T14:46:52.522Z,17.00
2019-05-21T14:49:24.411Z,17.00
2019-05-21T14:51:57.589Z,17.00
2019-05-21T14:54:29.385Z,17.00
2019-05-21T14:57:02.781Z,17.00
2019-05-21T14:59:34.647Z,17.00
2019-05-21T15:02:07.662Z,17.00
2019-05-21T15:04:39.742Z,17.00
2019-05-21T15:07:11.827Z,17.00
2019-05-21T15:09:43.606Z,17.00
2019-05-21T15:12:15.429Z,17.00
2019-05-21T15:14:47.208Z,17.00
2019-05-21T15:17:20.602Z,17.00
2019-05-21T15:19:54.698Z,17.00
2019-05-21T15:22:26.487Z,17.10
2019-05-21T15:24:58.514Z,17.10
2019-05-21T15:27:30.278Z,17.10
2019-05-21T15:30:03.544Z,17.00
2019-05-21T15:32:35.249Z,17.00
2019-05-21T15:35:08.587Z,17.10
2019-05-21T15:37:40.325Z,17.10
2019-05-21T15:40:12.564Z,17.00
2019-05-21T15:42:44.389Z,17.00
2019-05-21T15:45:16.364Z,17.00
2019-05-21T15:47:48.282Z,17.00
2019-05-21T15:50:20.168Z,17.00
2019-05-21T15:52:52.134Z,17.00
2019-05-21T15:55:23.881Z,17.00
2019-05-21T15:57:55.728Z,17.00
2019-05-21T16:00:27.865Z,17.00
2019-05-21T16:03:00.865Z,17.00
2019-05-21T16:05:32.777Z,17.00
2019-05-21T16:08:05.968Z,17.00
2019-05-21T16:10:37.700Z,17.00
2019-05-21T16:13:09.424Z,17.00
2019-05-21T16:15:41.239Z,16.90
2019-05-21T16:18:12.976Z,16.90
2019-05-21T16:20:44.899Z,16.90
2019-05-21T16:23:18.508Z,16.90
2019-05-21T16:25:50.280Z,16.90
2019-05-21T16:28:22.116Z,16.90
2019-05-21T16:30:53.841Z,16.90
2019-05-21T16:33:25.654Z,16.90
2019-05-21T16:35:57.567Z,16.90
2019-05-21T16:38:29.761Z,16.90
2019-05-21T16:41:01.479Z,16.90
2019-05-21T16:43:33.615Z,16.90
2019-05-21T16:46:05.737Z,16.80
2019-05-21T16:48:37.642Z,16.80
2019-05-21T16:51:09.462Z,16.90
2019-05-21T16:53:41.388Z,16.80
2019-05-21T16:56:13.313Z,16.80
2019-05-21T16:58:45.261Z,16.80
2019-05-21T17:01:17.699Z,16.80
2019-05-21T17:03:59.585Z,16.80
2019-05-21T17:06:23.279Z,16.80
2019-05-21T17:08:55.069Z,16.80
2019-05-21T17:11:27.044Z,16.80
2019-05-21T17:13:58.935Z,16.70
2019-05-21T17:16:35.057Z,16.70
2019-05-21T17:19:06.975Z,16.70
2019-05-21T17:21:38.772Z,16.70
2019-05-21T17:24:20.174Z,16.70
2019-05-21T17:26:54.273Z,16.70
2019-05-21T17:29:26.169Z,16.70
2019-05-21T17:32:06.498Z,16.70
2019-05-21T17:34:39.175Z,16.60
2019-05-21T17:37:12.350Z,16.70
2019-05-21T17:39:44.157Z,16.60
2019-05-21T17:42:16.142Z,16.60
2019-05-21T17:44:49.797Z,16.60
2019-05-21T17:47:21.608Z,16.60
2019-05-21T17:49:53.373Z,16.60
2019-05-21T17:52:26.703Z,16.60
2019-05-21T17:55:05.266Z,16.60
2019-05-21T17:57:38.831Z,16.60
2019-05-21T18:03:20.523Z,16.50
2019-05-21T18:05:52.530Z,16.50
2019-05-21T18:08:24.366Z,16.50
2019-05-21T18:10:56.511Z,16.50
2019-05-21T18:13:34.690Z,16.50
2019-05-21T18:16:08.170Z,16.50
2019-05-21T18:18:41.009Z,16.50
2019-05-21T18:21:13.165Z,16.50
2019-05-21T18:23:45.275Z,16.50
2019-05-21T18:26:17.224Z,16.40
2019-05-21T18:28:49.217Z,16.40
2019-05-21T18:31:21.243Z,16.40
2019-05-21T18:33:56.242Z,16.40
2019-05-21T18:36:28.092Z,16.40
2019-05-21T18:39:00.030Z,16.40
2019-05-21T18:41:32.062Z,16.40
2019-05-21T18:44:04.567Z,16.40
2019-05-21T18:46:36.463Z,16.40
2019-05-21T18:49:08.442Z,16.40
2019-05-21T18:51:40.233Z,16.40
2019-05-21T18:54:12.079Z,16.40
2019-05-21T18:56:45.483Z,16.40
2019-05-21T18:59:19.041Z,16.40
2019-05-21T19:01:51.054Z,16.30
2019-05-21T19:04:22.893Z,16.30
2019-05-21T19:06:54.745Z,16.30
2019-05-21T19:09:26.805Z,16.30
2019-05-21T19:11:59.053Z,16.30
2019-05-21T19:14:31.291Z,16.30
2019-05-21T19:17:03.077Z,16.30
2019-05-21T19:19:34.925Z,16.30
2019-05-21T19:22:06.903Z,16.30
2019-05-21T19:24:38.851Z,16.30
2019-05-21T19:27:10.762Z,16.30
2019-05-21T19:29:42.888Z,16.20
2019-05-21T19:32:14.876Z,16.20
2019-05-21T19:34:46.618Z,16.20
2019-05-21T19:37:18.515Z,16.20
2019-05-21T19:39:50.443Z,16.10
2019-05-21T19:42:22.234Z,16.20
2019-05-21T19:44:56.665Z,16.20
2019-05-21T19:47:28.581Z,16.10
2019-05-21T19:50:01.604Z,16.10
2019-05-21T19:52:44.244Z,16.10
2019-05-21T19:55:14.323Z,16.10
2019-05-21T19:57:46.481Z,16.10
2019-05-21T20:00:27.121Z,16.10
2019-05-21T20:03:01.587Z,16.10
2019-05-21T20:05:36.010Z,16.00
2019-05-21T20:08:11.304Z,16.00
2019-05-21T20:10:43.895Z,16.00
2019-05-21T20:13:30.462Z,16.00
2019-05-21T20:16:04.387Z,16.00
2019-05-21T20:18:40.886Z,16.00
2019-05-21T20:21:16.475Z,16.00
2019-05-21T20:23:52.270Z,16.00
2019-05-21T20:26:29.371Z,16.00
2019-05-21T20:29:09.467Z,16.00
2019-05-21T20:31:40.858Z,16.00
2019-05-21T20:34:12.981Z,15.90
2019-05-21T20:36:44.951Z,15.90
2019-05-21T20:39:18.819Z,15.90
2019-05-21T20:41:50.880Z,15.90
2019-05-21T20:44:22.716Z,15.90
2019-05-21T20:46:55.121Z,15.90
2019-05-21T20:49:27.513Z,15.90
2019-05-21T20:51:59.646Z,15.80
2019-05-21T20:54:33.415Z,15.90
2019-05-21T20:57:07.539Z,15.80
2019-05-21T20:59:39.945Z,15.80
2019-05-21T21:02:12.306Z,15.90
2019-05-21T21:04:44.162Z,15.80
2019-05-21T21:07:17.814Z,15.80
2019-05-21T21:09:49.877Z,15.80
2019-05-21T21:12:22.105Z,15.80
2019-05-21T21:14:54.426Z,15.80
2019-05-21T21:17:26.431Z,15.80
2019-05-21T21:19:58.897Z,15.80
2019-05-21T21:22:30.861Z,15.80
2019-05-21T21:25:03.441Z,15.70
2019-05-21T21:27:36.266Z,15.70
2019-05-21T21:30:09.016Z,15.80
2019-05-21T21:32:41.243Z,15.70
2019-05-21T21:35:13.976Z,15.80
2019-05-21T21:37:46.186Z,15.80
2019-05-21T21:40:18.649Z,15.70
2019-05-21T21:42:50.993Z,15.70
2019-05-21T21:45:22.851Z,15.70
2019-05-21T21:47:56.353Z,15.70
2019-05-21T21:50:28.544Z,15.70
2019-05-21T21:53:02.258Z,15.70
2019-05-21T21:55:34.095Z,14.70
2019-05-21T21:58:05.993Z,15.70
2019-05-21T22:01:28.447Z,15.70
2019-05-21T22:04:05.303Z,15.70
2019-05-21T22:06:40.780Z,15.70
2019-05-21T22:09:17.492Z,15.70
2019-05-21T22:11:50.110Z,15.60
2019-05-21T22:14:23.898Z,15.60
2019-05-21T22:16:57.308Z,15.60
2019-05-21T22:19:30.611Z,15.60
2019-05-21T22:22:03.320Z,15.60
2019-05-21T22:24:36.641Z,15.60
2019-05-21T22:27:08.717Z,15.50
2019-05-21T22:29:40.696Z,15.50
2019-05-21T22:32:12.596Z,15.50
2019-05-21T22:34:44.440Z,15.50
2019-05-21T22:37:20.541Z,15.50
2019-05-21T22:39:52.821Z,15.50
2019-05-21T22:42:24.919Z,15.50
2019-05-21T22:45:07.478Z,15.50
2019-05-21T22:47:30.719Z,15.50
2019-05-21T22:50:03.335Z,15.50
2019-05-21T22:52:35.504Z,15.50
2019-05-21T22:55:07.865Z,15.50
2019-05-21T22:57:39.653Z,15.50
2019-05-21T23:00:12.116Z,15.50
2019-05-21T23:02:44.766Z,15.50
2019-05-21T23:05:16.659Z,15.50
2019-05-21T23:07:48.784Z,15.50
2019-05-21T23:10:20.839Z,15.50
2019-05-21T23:12:52.673Z,15.50
2019-05-21T23:15:25.666Z,15.50
2019-05-21T23:17:57.730Z,15.40
2019-05-21T23:20:36.278Z,15.50
2019-05-21T23:23:08.620Z,15.40
2019-05-21T23:25:43.604Z,15.40
2019-05-21T23:28:15.892Z,15.50
2019-05-21T23:30:48.540Z,15.50
2019-05-21T23:33:21.492Z,15.40
2019-05-21T23:35:53.683Z,15.40
2019-05-21T23:38:25.587Z,15.40
2019-05-21T23:40:58.140Z,15.40
2019-05-21T23:43:30.929Z,15.40
2019-05-21T23:46:04.517Z,15.40
2019-05-21T23:48:37.218Z,15.40
2019-05-21T23:51:12.039Z,15.40
2019-05-21T23:53:43.828Z,15.40
2019-05-21T23:56:16.003Z,15.40
2019-05-21T23:58:48.325Z,15.40
