createdAt,value
2022-12-24T00:00:22.641Z,2.55
2022-12-24T00:02:30.358Z,2.15
2022-12-24T00:04:31.970Z,2.00
2022-12-24T00:06:39.453Z,1.75
2022-12-24T00:08:41.521Z,2.10
2022-12-24T00:10:43.678Z,2.55
2022-12-24T00:12:45.168Z,2.80
2022-12-24T00:14:46.677Z,3.92
2022-12-24T00:16:48.401Z,2.63
2022-12-24T00:18:50.201Z,3.67
2022-12-24T00:20:58.055Z,2.20
2022-12-24T00:23:02.808Z,2.45
2022-12-24T00:25:04.653Z,2.35
2022-12-24T00:27:06.336Z,3.17
2022-12-24T00:29:12.147Z,2.60
2022-12-24T00:31:15.763Z,2.33
2022-12-24T00:33:24.655Z,1.88
2022-12-24T00:35:36.092Z,1.98
2022-12-24T00:37:46.858Z,2.47
2022-12-24T00:39:51.099Z,2.60
2022-12-24T00:41:52.586Z,1.38
2022-12-24T00:44:01.020Z,2.30
2022-12-24T00:46:05.246Z,1.60
2022-12-24T00:48:07.056Z,2.58
2022-12-24T00:50:08.983Z,2.38
2022-12-24T00:52:10.487Z,2.30
2022-12-24T00:54:12.977Z,3.13
2022-12-24T00:56:14.569Z,4.03
2022-12-24T00:58:16.119Z,3.10
2022-12-24T01:00:18.048Z,2.75
2022-12-24T01:02:25.704Z,2.10
2022-12-24T01:04:48.895Z,1.70
2022-12-24T01:06:50.608Z,2.75
2022-12-24T01:08:52.225Z,2.95
2022-12-24T01:11:01.754Z,2.72
2022-12-24T01:13:03.233Z,2.85
2022-12-24T01:15:05.160Z,3.13
2022-12-24T01:17:09.676Z,3.10
2022-12-24T01:19:17.472Z,4.85
2022-12-24T01:21:19.075Z,5.00
2022-12-24T01:23:20.601Z,4.30
2022-12-24T01:25:27.974Z,2.90
2022-12-24T01:27:29.592Z,3.60
2022-12-24T01:29:37.047Z,2.92
2022-12-24T01:34:18.475Z,4.68
2022-12-24T01:36:41.250Z,5.43
2022-12-24T01:39:04.554Z,4.07
2022-12-24T01:41:46.205Z,5.07
2022-12-24T01:44:01.613Z,4.65
2022-12-24T01:46:23.459Z,3.88
2022-12-24T01:48:54.040Z,3.13
2022-12-24T01:51:30.829Z,4.43
2022-12-24T01:56:20.364Z,3.42
2022-12-24T01:58:41.166Z,2.88
2022-12-24T02:01:00.177Z,2.10
2022-12-24T02:03:24.934Z,2.83
2022-12-24T02:05:57.700Z,1.90
2022-12-24T02:08:17.431Z,2.03
2022-12-24T02:10:36.381Z,1.55
2022-12-24T02:12:41.482Z,2.00
2022-12-24T02:14:49.092Z,2.55
2022-12-24T02:17:01.932Z,2.35
2022-12-24T02:19:24.800Z,3.85
2022-12-24T02:21:47.228Z,2.17
2022-12-24T02:23:48.785Z,1.67
2022-12-24T02:26:02.306Z,1.40
2022-12-24T02:28:22.338Z,1.10
2022-12-24T02:30:43.553Z,0.65
2022-12-24T02:33:10.130Z,0.80
2022-12-24T02:35:15.386Z,1.15
2022-12-24T02:37:19.743Z,1.20
2022-12-24T02:39:37.473Z,0.65
2022-12-24T02:42:00.150Z,0.60
2022-12-24T02:44:01.917Z,0.50
2022-12-24T02:46:08.739Z,0.40
2022-12-24T02:48:17.168Z,0.82
2022-12-24T02:50:18.905Z,0.80
2022-12-24T02:52:29.121Z,1.13
2022-12-24T02:54:30.896Z,0.85
2022-12-24T02:56:50.888Z,0.60
2022-12-24T02:58:57.940Z,0.50
2022-12-24T03:01:18.007Z,0.75
2022-12-24T03:03:22.644Z,0.30
2022-12-24T03:05:56.361Z,0.45
2022-12-24T03:08:03.915Z,0.60
2022-12-24T03:10:28.255Z,0.50
2022-12-24T03:12:35.966Z,0.40
2022-12-24T03:14:39.604Z,0.40
2022-12-24T03:16:42.262Z,0.90
2022-12-24T03:18:46.100Z,1.10
2022-12-24T03:21:07.836Z,0.90
2022-12-24T03:23:15.520Z,0.70
2022-12-24T03:25:17.493Z,0.88
2022-12-24T03:27:26.010Z,0.80
2022-12-24T03:29:33.447Z,0.40
2022-12-24T03:31:45.299Z,0.60
2022-12-24T03:33:52.519Z,0.65
2022-12-24T03:35:54.034Z,0.70
2022-12-24T03:37:58.595Z,0.32
2022-12-24T03:40:00.478Z,0.70
2022-12-24T03:42:02.220Z,0.50
2022-12-24T03:44:09.804Z,0.30
2022-12-24T03:46:17.253Z,0.35
2022-12-24T03:48:18.862Z,0.30
2022-12-24T03:50:26.106Z,0.30
2022-12-24T03:52:28.339Z,0.75
2022-12-24T03:54:30.090Z,0.80
2022-12-24T03:56:34.645Z,0.30
2022-12-24T03:58:42.343Z,0.30
2022-12-24T04:00:46.758Z,0.60
2022-12-24T04:02:54.284Z,0.50
2022-12-24T04:05:02.170Z,0.85
2022-12-24T04:07:09.772Z,0.70
2022-12-24T04:09:17.396Z,0.50
2022-12-24T04:13:23.323Z,0.60
2022-12-24T04:15:30.519Z,1.23
2022-12-24T04:17:32.282Z,1.30
2022-12-24T04:19:39.826Z,1.08
2022-12-24T04:21:47.803Z,1.25
2022-12-24T04:23:55.634Z,0.80
2022-12-24T04:26:01.941Z,0.45
2022-12-24T04:28:09.372Z,0.60
2022-12-24T04:30:11.191Z,0.63
2022-12-24T04:32:18.848Z,1.40
2022-12-24T04:34:34.167Z,0.90
2022-12-24T04:36:48.670Z,0.57
2022-12-24T04:38:55.622Z,0.50
2022-12-24T04:41:22.726Z,0.90
2022-12-24T04:43:47.390Z,0.82
2022-12-24T04:48:37.869Z,0.57
2022-12-24T04:51:01.699Z,0.30
2022-12-24T04:53:31.452Z,0.40
2022-12-24T04:55:39.400Z,0.40
2022-12-24T04:58:02.058Z,0.30
2022-12-24T05:00:10.463Z,0.50
2022-12-24T05:02:39.945Z,0.22
2022-12-24T05:05:07.527Z,0.13
2022-12-24T05:07:17.405Z,0.30
2022-12-24T05:09:50.967Z,0.22
2022-12-24T05:12:20.076Z,0.38
2022-12-24T05:14:30.259Z,0.20
2022-12-24T05:16:31.760Z,0.20
2022-12-24T05:18:33.272Z,0.30
2022-12-24T05:20:41.664Z,0.10
2022-12-24T05:23:04.873Z,0.20
2022-12-24T05:25:25.065Z,0.10
2022-12-24T05:27:26.804Z,0.17
2022-12-24T05:29:28.496Z,0.10
2022-12-24T05:31:31.657Z,0.20
2022-12-24T05:33:33.147Z,0.10
2022-12-24T05:37:38.957Z,0.10
2022-12-24T05:39:43.436Z,0.40
2022-12-24T05:41:47.702Z,0.10
2022-12-24T05:43:49.568Z,0.10
2022-12-24T05:46:01.060Z,0.15
2022-12-24T05:48:02.667Z,0.22
2022-12-24T05:50:07.630Z,0.20
2022-12-24T05:52:09.400Z,0.10
2022-12-24T05:54:13.689Z,0.10
2022-12-24T05:56:16.529Z,0.05
2022-12-24T05:58:18.139Z,0.13
2022-12-24T06:00:22.395Z,0.20
2022-12-24T06:02:23.970Z,0.05
2022-12-24T06:04:29.030Z,0.10
2022-12-24T06:06:31.199Z,0.08
2022-12-24T06:08:39.387Z,0.10
2022-12-24T06:10:43.505Z,0.10
2022-12-24T06:12:50.867Z,0.10
2022-12-24T06:14:52.391Z,0.10
2022-12-24T06:16:59.961Z,0.10
2022-12-24T06:19:01.460Z,0.00
2022-12-24T06:23:13.421Z,0.17
2022-12-24T06:25:15.003Z,0.20
2022-12-24T06:27:16.540Z,0.20
2022-12-24T06:29:18.030Z,0.20
2022-12-24T06:31:20.840Z,0.10
2022-12-24T06:33:28.378Z,0.10
2022-12-24T06:35:33.156Z,0.10
2022-12-24T06:37:40.556Z,0.10
2022-12-24T06:39:46.258Z,0.20
2022-12-24T06:41:53.842Z,0.10
2022-12-24T06:43:55.387Z,0.10
2022-12-24T06:45:59.826Z,0.10
2022-12-24T06:48:07.117Z,0.10
2022-12-24T06:50:14.613Z,0.10
2022-12-24T06:52:16.097Z,0.10
2022-12-24T06:54:23.793Z,0.00
2022-12-24T06:56:31.482Z,0.10
2022-12-24T06:58:33.412Z,0.03
2022-12-24T07:00:34.971Z,0.10
2022-12-24T07:02:39.462Z,0.10
2022-12-24T07:04:43.678Z,0.10
2022-12-24T07:08:55.289Z,0.10
2022-12-24T07:11:02.480Z,0.10
2022-12-24T07:13:04.017Z,0.20
2022-12-24T07:17:15.428Z,0.10
2022-12-24T07:19:17.025Z,0.10
2022-12-24T07:21:24.249Z,0.17
2022-12-24T07:23:26.048Z,0.10
2022-12-24T07:25:30.284Z,0.10
2022-12-24T07:27:31.703Z,0.05
2022-12-24T07:29:33.253Z,0.03
2022-12-24T07:31:34.744Z,0.10
2022-12-24T07:33:41.944Z,0.10
2022-12-24T07:35:43.550Z,0.10
2022-12-24T07:37:45.068Z,0.17
2022-12-24T07:39:53.385Z,0.10
2022-12-24T07:42:05.764Z,0.10
2022-12-24T07:44:11.181Z,0.10
2022-12-24T07:46:22.287Z,0.10
2022-12-24T07:48:30.189Z,0.20
2022-12-24T07:50:35.478Z,0.20
2022-12-24T07:52:40.258Z,0.20
2022-12-24T07:54:45.414Z,0.25
2022-12-24T07:56:50.062Z,0.10
2022-12-24T07:58:55.446Z,0.00
2022-12-24T08:01:02.969Z,0.20
2022-12-24T08:03:22.672Z,0.20
2022-12-24T08:05:37.919Z,0.10
2022-12-24T08:07:43.597Z,0.03
2022-12-24T08:09:54.050Z,0.00
2022-12-24T08:12:04.911Z,0.03
2022-12-24T08:14:10.213Z,0.22
2022-12-24T08:16:21.180Z,0.10
2022-12-24T08:18:26.132Z,0.13
2022-12-24T08:20:31.346Z,0.10
2022-12-24T08:22:36.618Z,0.20
2022-12-24T08:24:40.973Z,0.17
2022-12-24T08:26:43.715Z,0.13
2022-12-24T08:28:45.203Z,0.10
2022-12-24T08:30:52.891Z,0.10
2022-12-24T08:32:54.912Z,0.45
2022-12-24T08:34:56.376Z,0.10
2022-12-24T08:36:57.880Z,0.20
2022-12-24T08:38:59.743Z,0.05
2022-12-24T08:41:01.553Z,0.10
2022-12-24T08:43:09.156Z,0.10
2022-12-24T08:45:16.893Z,0.10
2022-12-24T08:47:18.515Z,0.10
2022-12-24T08:49:20.135Z,0.10
2022-12-24T08:51:21.724Z,0.20
2022-12-24T08:53:23.353Z,0.10
2022-12-24T08:55:30.875Z,0.15
2022-12-24T08:57:34.808Z,0.10
2022-12-24T08:59:36.487Z,0.00
2022-12-24T09:01:39.199Z,0.10
2022-12-24T09:03:47.193Z,0.13
2022-12-24T09:05:54.568Z,0.30
2022-12-24T09:07:56.069Z,0.20
2022-12-24T09:09:57.775Z,0.28
2022-12-24T09:12:06.297Z,0.10
2022-12-24T09:14:13.944Z,0.22
2022-12-24T09:16:18.677Z,0.10
2022-12-24T09:18:20.249Z,0.13
2022-12-24T09:20:24.715Z,0.20
2022-12-24T09:22:26.235Z,0.50
2022-12-24T09:24:30.413Z,0.52
2022-12-24T09:28:37.904Z,0.80
2022-12-24T09:30:39.466Z,0.80
2022-12-24T09:32:46.983Z,0.60
2022-12-24T09:34:54.367Z,0.60
2022-12-24T09:36:56.141Z,0.70
2022-12-24T09:39:03.846Z,0.50
2022-12-24T09:41:35.069Z,0.40
2022-12-24T09:43:53.310Z,0.47
2022-12-24T09:46:17.819Z,0.30
2022-12-24T09:48:21.993Z,0.40
2022-12-24T09:50:36.296Z,0.32
2022-12-24T09:52:40.344Z,0.40
2022-12-24T09:54:52.556Z,0.60
2022-12-24T09:56:55.145Z,0.82
2022-12-24T09:58:59.686Z,0.43
2022-12-24T10:01:01.234Z,0.35
2022-12-24T10:03:13.423Z,0.60
2022-12-24T10:05:15.787Z,0.40
2022-12-24T10:07:22.852Z,0.30
2022-12-24T10:09:39.282Z,0.32
2022-12-24T10:11:46.780Z,0.50
2022-12-24T10:13:59.277Z,0.45
2022-12-24T10:16:12.433Z,0.30
2022-12-24T10:18:14.185Z,0.40
2022-12-24T10:20:35.001Z,0.60
2022-12-24T10:22:54.860Z,0.50
2022-12-24T10:25:04.459Z,0.40
2022-12-24T10:27:14.860Z,0.60
2022-12-24T10:29:34.564Z,0.65
2022-12-24T10:31:46.210Z,0.90
2022-12-24T10:33:51.764Z,1.13
2022-12-24T10:35:54.560Z,2.38
2022-12-24T10:37:58.178Z,2.08
2022-12-24T10:40:03.251Z,3.50
2022-12-24T10:42:12.306Z,3.05
2022-12-24T10:44:17.861Z,2.78
2022-12-24T10:46:33.164Z,2.88
2022-12-24T10:48:50.509Z,2.50
2022-12-24T10:51:03.529Z,2.03
2022-12-24T10:53:32.821Z,1.75
2022-12-24T10:55:41.502Z,1.88
2022-12-24T10:58:00.956Z,1.90
2022-12-24T11:00:20.954Z,1.73
2022-12-24T11:02:38.348Z,1.90
2022-12-24T11:04:56.288Z,1.90
2022-12-24T11:07:07.252Z,1.40
2022-12-24T11:09:30.004Z,1.30
2022-12-24T11:11:45.712Z,1.70
2022-12-24T11:14:02.574Z,1.40
2022-12-24T11:16:29.854Z,1.05
2022-12-24T11:18:51.749Z,1.20
2022-12-24T11:21:08.392Z,1.10
2022-12-24T11:23:22.297Z,0.95
2022-12-24T11:28:35.292Z,1.30
2022-12-24T11:30:42.774Z,1.30
2022-12-24T11:32:48.875Z,1.70
2022-12-24T11:34:53.993Z,1.13
2022-12-24T11:37:14.655Z,1.13
2022-12-24T11:39:20.438Z,1.20
2022-12-24T11:41:38.353Z,0.75
2022-12-24T11:43:50.676Z,1.40
2022-12-24T11:45:56.814Z,1.35
2022-12-24T11:48:03.723Z,1.00
2022-12-24T11:50:23.994Z,1.52
2022-12-24T11:52:30.954Z,1.13
2022-12-24T11:54:39.192Z,0.80
2022-12-24T11:56:54.954Z,1.85
2022-12-24T11:59:15.337Z,0.90
2022-12-24T12:01:25.774Z,1.05
2022-12-24T12:03:47.878Z,3.40
2022-12-24T12:05:56.873Z,1.38
2022-12-24T12:08:08.214Z,2.70
2022-12-24T12:10:18.406Z,2.95
2022-12-24T12:12:24.995Z,3.78
2022-12-24T12:14:32.166Z,2.72
2022-12-24T12:17:00.645Z,3.08
2022-12-24T12:19:08.704Z,2.67
2022-12-24T12:21:19.278Z,1.98
2022-12-24T12:23:25.847Z,2.27
2022-12-24T12:25:39.195Z,3.08
2022-12-24T12:27:49.591Z,2.45
2022-12-24T12:29:56.369Z,3.50
2022-12-24T12:32:04.895Z,2.30
2022-12-24T12:34:16.563Z,5.07
2022-12-24T12:36:31.518Z,2.78
2022-12-24T12:38:40.058Z,2.90
2022-12-24T12:40:53.930Z,3.25
2022-12-24T12:43:14.411Z,2.85
2022-12-24T12:45:31.521Z,3.40
2022-12-24T12:47:41.939Z,2.25
2022-12-24T12:49:57.884Z,1.60
2022-12-24T12:52:08.003Z,2.50
2022-12-24T12:54:31.223Z,1.92
2022-12-24T12:56:33.916Z,4.22
2022-12-24T12:58:49.022Z,4.45
2022-12-24T13:00:59.026Z,6.05
2022-12-24T13:03:22.018Z,5.03
2022-12-24T13:05:45.349Z,6.20
2022-12-24T13:08:08.952Z,5.60
2022-12-24T13:10:29.048Z,4.22
2022-12-24T13:12:48.637Z,4.38
2022-12-24T13:14:58.804Z,5.03
2022-12-24T13:17:18.773Z,3.30
2022-12-24T13:19:35.995Z,3.33
2022-12-24T13:21:43.762Z,3.50
2022-12-24T13:23:45.507Z,4.45
2022-12-24T13:25:49.246Z,4.68
2022-12-24T13:27:50.982Z,3.70
2022-12-24T13:30:06.939Z,3.45
2022-12-24T13:32:19.732Z,4.57
2022-12-24T13:34:38.922Z,5.10
2022-12-24T13:37:03.940Z,3.47
2022-12-24T13:39:19.045Z,3.72
2022-12-24T13:41:40.641Z,3.83
2022-12-24T13:44:11.145Z,3.22
2022-12-24T13:46:32.581Z,4.80
2022-12-24T13:48:36.742Z,3.80
2022-12-24T13:52:53.477Z,5.07
2022-12-24T13:54:58.952Z,5.30
2022-12-24T13:57:01.781Z,5.78
2022-12-24T13:59:18.999Z,4.25
2022-12-24T14:01:41.466Z,4.05
2022-12-24T14:03:52.042Z,4.78
2022-12-24T14:05:57.518Z,5.40
2022-12-24T14:08:00.605Z,3.42
2022-12-24T14:10:06.874Z,3.95
2022-12-24T14:12:16.575Z,3.00
2022-12-24T14:14:38.616Z,3.70
2022-12-24T14:16:45.152Z,5.65
2022-12-24T14:19:03.256Z,5.20
2022-12-24T14:21:08.268Z,4.20
2022-12-24T14:23:28.685Z,3.22
2022-12-24T14:25:30.640Z,3.08
2022-12-24T14:27:38.952Z,3.50
2022-12-24T14:29:47.029Z,3.88
2022-12-24T14:31:55.477Z,4.97
2022-12-24T14:34:08.495Z,3.50
2022-12-24T14:36:14.854Z,3.13
2022-12-24T14:38:23.010Z,3.78
2022-12-24T14:40:29.060Z,4.43
2022-12-24T14:42:36.401Z,5.13
2022-12-24T14:44:46.349Z,4.90
2022-12-24T14:46:56.535Z,4.88
2022-12-24T14:49:06.768Z,4.85
2022-12-24T14:51:11.597Z,3.40
2022-12-24T14:53:23.733Z,2.72
2022-12-24T14:55:28.304Z,3.88
2022-12-24T14:57:30.093Z,3.47
2022-12-24T15:00:07.322Z,6.03
2022-12-24T15:02:27.604Z,7.40
2022-12-24T15:04:29.401Z,5.25
2022-12-24T15:06:33.561Z,5.03
2022-12-24T15:08:44.204Z,4.35
2022-12-24T15:10:50.690Z,4.90
2022-12-24T15:12:53.455Z,3.85
2022-12-24T15:14:58.260Z,4.28
2022-12-24T15:17:02.760Z,5.32
2022-12-24T15:19:11.063Z,3.88
2022-12-24T15:21:18.288Z,4.57
2022-12-24T15:23:21.351Z,4.47
2022-12-24T15:25:25.918Z,6.43
2022-12-24T15:27:33.273Z,6.15
2022-12-24T15:29:39.621Z,5.32
2022-12-24T15:31:41.390Z,4.35
2022-12-24T15:33:47.422Z,3.58
2022-12-24T15:35:55.687Z,4.55
2022-12-24T15:38:00.295Z,4.65
2022-12-24T15:40:21.890Z,5.10
2022-12-24T15:42:24.634Z,3.78
2022-12-24T15:44:26.730Z,4.40
2022-12-24T15:46:32.341Z,3.08
2022-12-24T15:48:36.523Z,4.30
2022-12-24T15:50:44.769Z,3.22
2022-12-24T15:52:47.529Z,4.43
2022-12-24T15:55:28.872Z,3.80
2022-12-24T15:57:32.795Z,2.83
2022-12-24T15:59:40.571Z,3.55
2022-12-24T16:01:46.564Z,2.72
2022-12-24T16:03:51.578Z,2.78
2022-12-24T16:06:02.215Z,3.25
2022-12-24T16:08:09.995Z,2.05
2022-12-24T16:10:25.266Z,2.53
2022-12-24T16:12:30.099Z,2.17
2022-12-24T16:14:33.426Z,2.22
2022-12-24T16:16:39.844Z,1.92
2022-12-24T16:19:08.497Z,2.67
2022-12-24T16:21:20.098Z,2.67
2022-12-24T16:23:24.983Z,2.08
2022-12-24T16:25:29.570Z,2.45
2022-12-24T16:27:34.318Z,2.75
2022-12-24T16:29:42.663Z,3.08
2022-12-24T16:31:49.431Z,2.83
2022-12-24T16:33:52.284Z,2.88
2022-12-24T16:35:56.906Z,3.20
2022-12-24T16:38:01.466Z,3.03
2022-12-24T16:40:03.028Z,2.65
2022-12-24T16:42:23.303Z,4.75
2022-12-24T16:44:27.603Z,3.33
2022-12-24T16:46:29.463Z,3.47
2022-12-24T16:48:36.848Z,2.90
2022-12-24T16:50:41.312Z,3.75
2022-12-24T16:52:45.773Z,2.05
2022-12-24T16:54:50.613Z,2.00
2022-12-24T16:56:54.923Z,2.28
2022-12-24T16:59:10.769Z,2.45
2022-12-24T17:01:35.414Z,1.98
2022-12-24T17:04:09.292Z,2.17
2022-12-24T17:06:41.809Z,2.50
2022-12-24T17:09:21.582Z,1.42
2022-12-24T17:11:46.875Z,1.52
2022-12-24T17:14:20.043Z,1.80
2022-12-24T17:16:32.073Z,2.10
2022-12-24T17:18:54.971Z,1.52
2022-12-24T17:21:19.370Z,2.38
2022-12-24T17:23:44.298Z,2.15
2022-12-24T17:26:15.358Z,2.63
2022-12-24T17:28:45.537Z,2.90
2022-12-24T17:31:15.957Z,2.45
2022-12-24T17:33:34.044Z,2.30
2022-12-24T17:36:03.655Z,3.15
2022-12-24T17:38:10.973Z,3.20
2022-12-24T17:40:13.577Z,3.03
2022-12-24T17:42:15.128Z,2.88
2022-12-24T17:44:17.094Z,3.20
2022-12-24T17:46:22.540Z,2.17
2022-12-24T17:48:27.048Z,3.10
2022-12-24T17:50:31.511Z,3.20
2022-12-24T17:52:34.842Z,1.63
2022-12-24T17:54:39.555Z,1.80
2022-12-24T17:56:41.054Z,1.75
2022-12-24T17:58:43.621Z,2.08
2022-12-24T18:00:45.132Z,2.38
2022-12-24T18:02:46.850Z,2.13
2022-12-24T18:04:49.055Z,3.33
2022-12-24T18:06:51.303Z,2.20
2022-12-24T18:09:01.112Z,2.25
2022-12-24T18:11:15.293Z,2.20
2022-12-24T18:13:19.777Z,2.10
2022-12-24T18:15:21.950Z,1.70
2022-12-24T18:17:29.292Z,2.30
2022-12-24T18:19:36.888Z,1.85
2022-12-24T18:21:38.766Z,2.13
2022-12-24T18:23:44.290Z,2.05
2022-12-24T18:25:48.540Z,2.00
2022-12-24T18:27:52.228Z,2.63
2022-12-24T18:29:56.650Z,2.10
2022-12-24T18:31:58.350Z,2.05
2022-12-24T18:34:00.656Z,2.03
2022-12-24T18:36:08.263Z,1.95
2022-12-24T18:38:10.284Z,2.15
2022-12-24T18:40:11.959Z,2.33
2022-12-24T18:42:14.810Z,2.20
2022-12-24T18:44:24.663Z,1.55
2022-12-24T18:46:28.488Z,1.77
2022-12-24T18:48:30.016Z,1.70
2022-12-24T18:50:37.994Z,1.80
2022-12-24T18:52:39.517Z,2.20
2022-12-24T18:54:41.242Z,2.38
2022-12-24T18:56:45.880Z,1.88
2022-12-24T18:58:47.534Z,1.90
2022-12-24T19:00:54.798Z,3.40
2022-12-24T19:03:02.394Z,2.55
2022-12-24T19:05:10.219Z,1.95
2022-12-24T19:07:11.695Z,2.33
2022-12-24T19:09:16.235Z,2.70
2022-12-24T19:11:23.676Z,2.47
2022-12-24T19:13:25.456Z,1.58
2022-12-24T19:15:33.792Z,1.98
2022-12-24T19:17:37.224Z,1.65
2022-12-24T19:19:38.813Z,2.42
2022-12-24T19:21:40.320Z,3.78
2022-12-24T19:23:47.590Z,4.13
2022-12-24T19:25:55.157Z,2.58
2022-12-24T19:27:56.743Z,2.55
2022-12-24T19:32:02.594Z,2.38
2022-12-24T19:34:07.065Z,2.58
2022-12-24T19:38:12.609Z,2.08
2022-12-24T19:40:17.102Z,3.03
2022-12-24T19:42:21.565Z,1.98
2022-12-24T19:44:23.086Z,2.30
2022-12-24T19:46:34.485Z,2.83
2022-12-24T19:48:36.318Z,2.72
2022-12-24T19:50:37.875Z,2.45
2022-12-24T19:52:39.421Z,1.80
2022-12-24T19:54:42.719Z,2.35
2022-12-24T19:56:50.183Z,2.55
2022-12-24T19:58:51.885Z,1.90
2022-12-24T20:00:53.856Z,2.08
2022-12-24T20:02:58.813Z,1.38
2022-12-24T20:05:12.042Z,1.98
2022-12-24T20:07:23.947Z,1.58
2022-12-24T20:09:42.139Z,2.33
2022-12-24T20:12:02.256Z,2.65
2022-12-24T20:14:18.420Z,2.40
2022-12-24T20:16:35.625Z,1.98
2022-12-24T20:19:05.031Z,2.40
2022-12-24T20:21:19.334Z,2.00
2022-12-24T20:23:41.273Z,2.70
2022-12-24T20:26:07.043Z,2.40
2022-12-24T20:28:26.813Z,2.00
2022-12-24T20:30:51.116Z,1.92
2022-12-24T20:33:04.884Z,2.30
2022-12-24T20:35:28.093Z,2.63
2022-12-24T20:37:46.110Z,3.35
2022-12-24T20:40:08.398Z,3.03
2022-12-24T20:42:26.227Z,3.08
2022-12-24T20:44:49.496Z,2.42
2022-12-24T20:47:01.409Z,2.30
2022-12-24T20:51:08.616Z,2.30
2022-12-24T20:53:12.900Z,2.10
2022-12-24T20:55:17.610Z,2.00
2022-12-24T20:57:25.296Z,2.13
2022-12-24T20:59:28.441Z,2.10
2022-12-24T21:01:30.616Z,2.22
2022-12-24T21:03:32.404Z,1.92
2022-12-24T21:05:34.258Z,2.90
2022-12-24T21:07:38.998Z,2.25
2022-12-24T21:09:41.302Z,3.20
2022-12-24T21:11:49.057Z,1.63
2022-12-24T21:13:50.840Z,1.70
2022-12-24T21:15:52.301Z,1.52
2022-12-24T21:17:59.955Z,1.67
2022-12-24T21:20:01.630Z,1.90
2022-12-24T21:22:09.096Z,1.85
2022-12-24T21:24:10.920Z,1.88
2022-12-24T21:26:18.524Z,2.03
2022-12-24T21:28:26.356Z,2.25
2022-12-24T21:30:27.925Z,2.08
2022-12-24T21:32:32.355Z,1.90
2022-12-24T21:34:34.153Z,3.40
2022-12-24T21:36:35.729Z,1.83
2022-12-24T21:38:43.774Z,1.70
2022-12-24T21:40:56.893Z,1.77
2022-12-24T21:43:01.101Z,1.67
2022-12-24T21:45:03.300Z,2.28
2022-12-24T21:47:08.042Z,1.35
2022-12-24T21:49:28.889Z,1.60
2022-12-24T21:51:36.716Z,2.08
2022-12-24T21:54:02.246Z,1.45
2022-12-24T21:56:08.094Z,1.58
2022-12-24T21:58:12.457Z,1.95
2022-12-24T22:00:22.896Z,1.75
2022-12-24T22:02:28.585Z,1.30
2022-12-24T22:04:36.468Z,1.67
2022-12-24T22:07:02.352Z,1.77
2022-12-24T22:09:29.592Z,2.00
2022-12-24T22:11:54.398Z,1.00
2022-12-24T22:13:59.412Z,1.27
2022-12-24T22:16:00.877Z,1.65
2022-12-24T22:18:02.674Z,1.73
2022-12-24T22:20:10.505Z,2.47
2022-12-24T22:22:18.129Z,1.98
2022-12-24T22:24:19.713Z,2.20
2022-12-24T22:26:30.264Z,1.73
2022-12-24T22:28:34.646Z,1.30
2022-12-24T22:30:42.865Z,1.00
2022-12-24T22:32:50.370Z,1.48
2022-12-24T22:34:54.790Z,1.40
2022-12-24T22:39:00.479Z,1.25
2022-12-24T22:41:06.681Z,0.77
2022-12-24T22:43:11.063Z,1.15
2022-12-24T22:45:17.083Z,1.75
2022-12-24T22:47:23.409Z,1.20
2022-12-24T22:49:24.975Z,1.30
2022-12-24T22:51:29.549Z,1.38
2022-12-24T22:53:31.113Z,1.50
2022-12-24T22:55:32.750Z,1.98
2022-12-24T22:57:34.353Z,1.05
2022-12-24T22:59:36.217Z,0.80
2022-12-24T23:01:39.623Z,1.08
2022-12-24T23:03:44.204Z,1.00
2022-12-24T23:05:55.236Z,0.90
2022-12-24T23:08:02.686Z,0.95
2022-12-24T23:10:10.127Z,1.13
2022-12-24T23:12:14.809Z,1.65
2022-12-24T23:14:46.939Z,1.20
2022-12-24T23:16:58.890Z,0.93
2022-12-24T23:19:11.795Z,1.33
2022-12-24T23:21:37.207Z,2.00
2022-12-24T23:23:58.611Z,1.73
2022-12-24T23:26:26.724Z,1.70
2022-12-24T23:28:33.666Z,1.33
2022-12-24T23:30:55.793Z,2.13
2022-12-24T23:33:14.449Z,1.95
2022-12-24T23:35:34.770Z,1.10
2022-12-24T23:37:50.221Z,1.37
2022-12-24T23:39:57.545Z,0.90
2022-12-24T23:42:03.849Z,1.35
2022-12-24T23:44:32.633Z,1.10
2022-12-24T23:46:50.255Z,1.10
2022-12-24T23:49:11.071Z,2.83
2022-12-24T23:51:23.171Z,1.50
2022-12-24T23:53:25.145Z,1.30
2022-12-24T23:55:26.750Z,1.25
2022-12-24T23:57:28.327Z,1.17
