createdAt,value
2022-10-18T00:01:11.788Z,14.43
2022-10-18T00:06:13.417Z,14.37
2022-10-18T00:11:14.997Z,14.32
2022-10-18T00:16:18.144Z,14.17
2022-10-18T00:21:21.446Z,14.16
2022-10-18T00:26:25.673Z,14.08
2022-10-18T00:31:29.720Z,14.04
2022-10-18T00:36:34.207Z,14.03
2022-10-18T00:41:37.958Z,14.06
2022-10-18T00:46:41.941Z,14.04
2022-10-18T00:51:50.409Z,14.05
2022-10-18T00:56:52.088Z,14.05
2022-10-18T01:01:53.770Z,14.00
2022-10-18T01:07:25.643Z,13.92
2022-10-18T01:12:56.894Z,13.86
2022-10-18T01:18:14.852Z,13.75
2022-10-18T01:23:46.013Z,13.65
2022-10-18T01:28:57.019Z,13.57
2022-10-18T01:39:12.390Z,13.55
2022-10-18T01:44:26.772Z,13.55
2022-10-18T01:49:28.375Z,13.52
2022-10-18T01:54:49.052Z,13.49
2022-10-18T01:59:59.870Z,13.43
2022-10-18T02:05:25.138Z,13.42
2022-10-18T02:10:41.775Z,13.36
2022-10-18T02:15:46.445Z,13.30
2022-10-18T02:20:48.877Z,13.22
2022-10-18T02:25:53.904Z,13.20
2022-10-18T02:31:21.873Z,13.21
2022-10-18T02:36:46.918Z,13.19
2022-10-18T02:41:58.299Z,13.13
2022-10-18T02:47:02.948Z,13.11
2022-10-18T02:52:04.831Z,13.02
2022-10-18T02:57:06.786Z,13.00
2022-10-18T03:02:08.466Z,13.03
2022-10-18T03:07:14.063Z,13.09
2022-10-18T03:12:16.257Z,13.06
2022-10-18T03:17:21.330Z,13.05
2022-10-18T03:27:30.604Z,12.99
2022-10-18T03:32:35.325Z,12.88
2022-10-18T03:37:40.450Z,12.85
2022-10-18T03:42:42.389Z,12.84
2022-10-18T03:47:46.824Z,12.84
2022-10-18T03:52:51.286Z,12.95
2022-10-18T03:57:53.160Z,12.98
2022-10-18T04:02:57.165Z,13.04
2022-10-18T04:07:58.982Z,13.15
2022-10-18T04:13:00.968Z,13.23
2022-10-18T04:18:05.783Z,13.34
2022-10-18T04:23:07.669Z,13.42
2022-10-18T04:28:09.387Z,13.47
2022-10-18T04:33:13.894Z,13.49
2022-10-18T04:38:15.601Z,13.49
2022-10-18T04:43:17.360Z,13.47
2022-10-18T04:48:18.987Z,13.48
2022-10-18T04:53:20.682Z,13.46
2022-10-18T04:58:22.311Z,13.47
2022-10-18T05:03:23.896Z,13.49
2022-10-18T05:08:25.485Z,13.49
2022-10-18T05:13:27.315Z,13.53
2022-10-18T05:18:28.922Z,13.57
2022-10-18T05:23:30.519Z,13.60
2022-10-18T05:28:41.339Z,13.61
2022-10-18T05:33:43.464Z,13.61
2022-10-18T05:38:45.661Z,13.60
2022-10-18T05:43:47.271Z,13.66
2022-10-18T05:48:51.988Z,13.67
2022-10-18T05:53:54.754Z,13.64
2022-10-18T05:58:56.368Z,13.63
2022-10-18T06:03:57.956Z,13.61
2022-10-18T06:08:59.889Z,13.58
2022-10-18T06:14:01.931Z,13.54
2022-10-18T06:19:03.858Z,13.53
2022-10-18T06:24:05.818Z,13.57
2022-10-18T06:29:07.443Z,13.64
2022-10-18T06:34:09.070Z,13.65
2022-10-18T06:39:10.977Z,13.68
2022-10-18T06:44:15.562Z,13.71
2022-10-18T06:49:19.162Z,13.66
2022-10-18T06:54:21.163Z,13.62
2022-10-18T06:59:24.325Z,13.73
2022-10-18T07:04:29.700Z,13.85
2022-10-18T07:09:31.312Z,13.94
2022-10-18T07:14:33.016Z,13.93
2022-10-18T07:19:34.607Z,13.92
2022-10-18T07:24:36.252Z,13.94
2022-10-18T07:29:38.822Z,14.01
2022-10-18T07:34:40.425Z,14.07
2022-10-18T07:39:42.011Z,14.10
2022-10-18T07:44:43.687Z,14.18
2022-10-18T07:49:45.270Z,14.27
2022-10-18T07:54:46.882Z,14.30
2022-10-18T07:59:52.212Z,14.40
2022-10-18T08:04:53.799Z,14.43
2022-10-18T08:09:55.416Z,14.40
2022-10-18T08:14:57.061Z,14.39
2022-10-18T08:20:12.130Z,14.33
2022-10-18T08:25:20.286Z,14.37
2022-10-18T08:30:23.364Z,14.61
2022-10-18T08:35:25.067Z,14.68
2022-10-18T08:40:27.892Z,14.74
2022-10-18T08:45:41.580Z,14.82
2022-10-18T08:50:45.352Z,14.79
2022-10-18T08:55:52.561Z,14.72
2022-10-18T09:01:24.704Z,14.68
2022-10-18T09:06:34.649Z,14.77
2022-10-18T09:12:01.053Z,14.82
2022-10-18T09:17:25.470Z,14.86
2022-10-18T09:22:53.118Z,14.90
2022-10-18T09:28:16.408Z,15.00
2022-10-18T09:33:53.358Z,15.14
2022-10-18T09:39:02.794Z,15.21
2022-10-18T09:44:26.027Z,15.43
2022-10-18T09:49:48.384Z,15.65
2022-10-18T09:54:55.358Z,15.69
2022-10-18T10:00:00.099Z,15.62
2022-10-18T10:05:01.761Z,15.83
2022-10-18T10:10:12.290Z,16.12
2022-10-18T10:15:21.177Z,16.22
2022-10-18T10:20:32.960Z,16.38
2022-10-18T10:25:39.176Z,16.46
2022-10-18T10:30:41.899Z,16.42
2022-10-18T10:35:58.883Z,16.37
2022-10-18T10:41:07.807Z,16.26
2022-10-18T10:46:18.965Z,15.98
2022-10-18T10:51:32.838Z,15.86
2022-10-18T10:56:58.438Z,15.62
2022-10-18T11:02:22.498Z,15.28
2022-10-18T11:07:33.910Z,15.08
2022-10-18T11:12:42.059Z,14.99
2022-10-18T11:17:58.978Z,14.91
2022-10-18T11:23:07.428Z,14.87
2022-10-18T11:28:18.100Z,14.89
2022-10-18T11:33:56.281Z,14.96
2022-10-18T11:38:59.232Z,14.95
2022-10-18T11:44:08.452Z,15.02
2022-10-18T11:49:18.964Z,15.04
2022-10-18T11:54:35.804Z,15.08
2022-10-18T11:59:42.001Z,15.05
2022-10-18T12:05:22.700Z,15.01
2022-10-18T12:10:44.347Z,15.02
2022-10-18T12:15:53.681Z,14.99
2022-10-18T12:20:57.050Z,15.04
2022-10-18T12:26:08.372Z,15.03
2022-10-18T12:31:45.030Z,15.01
2022-10-18T12:36:46.582Z,15.02
2022-10-18T12:41:50.966Z,15.01
2022-10-18T12:47:02.166Z,15.02
2022-10-18T12:52:26.065Z,15.06
2022-10-18T12:57:53.283Z,14.99
2022-10-18T13:03:20.956Z,15.00
2022-10-18T13:08:38.269Z,15.01
2022-10-18T13:14:15.292Z,15.02
2022-10-18T13:19:19.824Z,15.03
2022-10-18T13:24:30.530Z,15.09
2022-10-18T13:29:47.568Z,15.13
2022-10-18T13:34:49.703Z,15.15
2022-10-18T13:40:13.252Z,15.13
2022-10-18T13:45:40.720Z,15.12
2022-10-18T13:50:43.271Z,15.13
2022-10-18T13:55:59.039Z,15.12
2022-10-18T14:01:29.849Z,15.14
2022-10-18T14:06:51.601Z,15.17
2022-10-18T14:12:14.318Z,15.17
2022-10-18T14:17:28.210Z,15.27
2022-10-18T14:22:45.782Z,15.31
2022-10-18T14:27:50.924Z,15.40
2022-10-18T14:32:55.486Z,15.42
2022-10-18T14:37:57.555Z,15.38
2022-10-18T14:43:13.615Z,15.37
2022-10-18T14:48:22.099Z,15.29
2022-10-18T14:53:25.174Z,15.11
2022-10-18T14:58:27.576Z,15.05
2022-10-18T15:03:32.990Z,15.03
2022-10-18T15:08:44.379Z,14.98
2022-10-18T15:13:53.923Z,15.01
2022-10-18T15:19:06.711Z,14.96
2022-10-18T15:24:39.780Z,14.87
2022-10-18T15:29:43.771Z,14.90
2022-10-18T15:34:45.967Z,14.99
2022-10-18T15:39:49.009Z,14.98
2022-10-18T15:44:51.410Z,14.88
2022-10-18T15:49:56.433Z,14.78
2022-10-18T15:54:59.131Z,14.67
2022-10-18T16:00:29.837Z,14.51
2022-10-18T16:05:35.390Z,14.44
2022-10-18T16:10:39.632Z,14.40
2022-10-18T16:15:51.756Z,14.33
2022-10-18T16:20:55.579Z,14.30
2022-10-18T16:25:57.513Z,14.28
2022-10-18T16:31:04.609Z,14.20
2022-10-18T16:36:08.095Z,14.13
2022-10-18T16:41:14.820Z,14.09
2022-10-18T16:46:32.334Z,14.05
2022-10-18T16:51:34.768Z,14.04
2022-10-18T16:56:46.790Z,14.02
2022-10-18T17:01:52.253Z,14.01
2022-10-18T17:06:54.447Z,14.00
2022-10-18T17:12:22.415Z,13.97
2022-10-18T17:17:39.035Z,13.86
2022-10-18T17:22:40.668Z,13.74
2022-10-18T17:27:42.585Z,13.61
2022-10-18T17:32:47.014Z,13.55
2022-10-18T17:37:57.647Z,13.46
2022-10-18T17:43:03.318Z,13.39
2022-10-18T17:48:04.979Z,13.39
2022-10-18T17:53:29.160Z,13.40
2022-10-18T17:58:46.779Z,13.47
2022-10-18T18:03:54.938Z,13.54
2022-10-18T18:09:18.038Z,13.59
2022-10-18T18:14:24.871Z,13.67
2022-10-18T18:19:26.688Z,13.73
2022-10-18T18:24:47.696Z,13.76
2022-10-18T18:29:56.458Z,13.77
2022-10-18T18:35:09.300Z,13.78
2022-10-18T18:40:34.254Z,13.77
2022-10-18T18:45:42.975Z,13.76
2022-10-18T18:50:52.278Z,13.75
2022-10-18T18:55:56.092Z,13.72
2022-10-18T19:01:09.886Z,13.62
2022-10-18T19:06:39.302Z,13.55
2022-10-18T19:11:40.967Z,13.55
2022-10-18T19:16:59.185Z,13.53
2022-10-18T19:22:07.636Z,13.53
2022-10-18T19:27:44.114Z,13.54
2022-10-18T19:33:02.802Z,13.57
2022-10-18T19:38:14.135Z,13.57
2022-10-18T19:43:38.915Z,13.50
2022-10-18T19:48:50.772Z,13.43
2022-10-18T19:53:52.670Z,13.34
2022-10-18T19:58:55.411Z,13.26
2022-10-18T20:03:57.135Z,13.16
2022-10-18T20:09:16.077Z,13.05
2022-10-18T20:14:22.734Z,12.92
2022-10-18T20:19:31.836Z,12.84
2022-10-18T20:24:41.810Z,12.78
2022-10-18T20:29:50.610Z,12.69
2022-10-18T20:34:57.466Z,12.70
2022-10-18T20:46:05.488Z,12.58
2022-10-18T20:51:12.744Z,12.56
2022-10-18T20:56:29.359Z,12.68
2022-10-18T21:12:29.077Z,12.94
2022-10-18T21:17:33.429Z,12.94
2022-10-18T21:22:36.051Z,12.99
2022-10-18T21:27:37.963Z,13.08
2022-10-18T21:32:39.657Z,13.12
2022-10-18T21:37:41.264Z,13.17
2022-10-18T21:42:42.847Z,13.30
2022-10-18T21:47:44.453Z,13.30
2022-10-18T21:52:46.053Z,13.35
2022-10-18T21:57:47.632Z,13.33
2022-10-18T22:02:49.237Z,13.31
2022-10-18T22:07:50.904Z,13.29
2022-10-18T22:12:52.527Z,13.25
2022-10-18T22:17:54.148Z,13.18
2022-10-18T22:22:55.943Z,13.08
2022-10-18T22:27:57.522Z,12.88
2022-10-18T22:32:59.111Z,12.79
2022-10-18T22:38:00.743Z,12.77
2022-10-18T22:43:02.338Z,12.76
2022-10-18T22:48:04.145Z,12.76
2022-10-18T22:53:05.769Z,12.70
2022-10-18T22:58:07.408Z,12.69
2022-10-18T23:03:09.627Z,12.59
2022-10-18T23:08:13.262Z,12.50
2022-10-18T23:13:15.486Z,12.49
2022-10-18T23:18:17.764Z,12.38
2022-10-18T23:23:19.392Z,12.33
2022-10-18T23:28:20.961Z,12.27
2022-10-18T23:33:22.541Z,12.20
2022-10-18T23:38:24.119Z,12.13
2022-10-18T23:43:26.069Z,12.15
2022-10-18T23:48:31.430Z,12.00
2022-10-18T23:53:33.876Z,11.87
2022-10-18T23:58:36.835Z,11.84
