createdAt,value
2022-12-01T00:02:49.646Z,6.03
2022-12-01T00:07:54.964Z,6.70
2022-12-01T00:13:04.770Z,6.65
2022-12-01T00:18:09.954Z,5.65
2022-12-01T00:23:15.194Z,6.88
2022-12-01T00:28:22.886Z,6.28
2022-12-01T00:33:27.847Z,5.75
2022-12-01T00:38:33.127Z,7.07
2022-12-01T00:43:40.800Z,7.90
2022-12-01T00:48:45.848Z,5.32
2022-12-01T00:53:50.826Z,6.93
2022-12-01T00:58:58.404Z,4.53
2022-12-01T01:04:03.592Z,6.10
2022-12-01T01:09:08.544Z,5.07
2022-12-01T01:14:16.248Z,5.32
2022-12-01T01:19:21.372Z,5.55
2022-12-01T01:24:26.408Z,6.40
2022-12-01T01:29:33.946Z,7.55
2022-12-01T01:34:39.071Z,5.45
2022-12-01T01:39:44.202Z,7.53
2022-12-01T01:44:56.632Z,6.40
2022-12-01T01:50:06.722Z,5.22
2022-12-01T01:55:12.602Z,4.97
2022-12-01T02:00:22.737Z,3.88
2022-12-01T02:05:30.154Z,4.28
2022-12-01T02:10:53.074Z,3.78
2022-12-01T02:16:06.825Z,4.20
2022-12-01T02:21:29.991Z,4.22
2022-12-01T02:26:47.506Z,4.25
2022-12-01T02:32:01.744Z,4.30
2022-12-01T02:37:10.971Z,4.10
2022-12-01T02:42:41.731Z,4.78
2022-12-01T02:47:49.538Z,4.63
2022-12-01T02:52:55.547Z,4.75
2022-12-01T02:58:00.703Z,5.38
2022-12-01T03:03:25.878Z,6.15
2022-12-01T03:08:35.960Z,8.05
2022-12-01T03:13:44.082Z,5.75
2022-12-01T03:18:58.268Z,5.43
2022-12-01T03:24:05.524Z,5.25
2022-12-01T03:29:13.549Z,6.57
2022-12-01T03:34:26.092Z,5.68
2022-12-01T03:39:34.833Z,4.47
2022-12-01T03:44:46.652Z,5.18
2022-12-01T03:49:55.470Z,6.03
2022-12-01T03:55:08.250Z,5.03
2022-12-01T04:00:14.774Z,5.93
2022-12-01T04:05:25.309Z,13.98
2022-12-01T04:10:30.815Z,18.35
2022-12-01T04:15:35.878Z,28.63
2022-12-01T04:20:43.634Z,37.85
2022-12-01T04:25:48.648Z,29.98
2022-12-01T04:30:53.714Z,25.77
2022-12-01T04:36:04.719Z,24.42
2022-12-01T04:41:13.007Z,27.70
2022-12-01T04:46:18.237Z,26.77
2022-12-01T04:51:26.304Z,25.23
2022-12-01T04:56:31.388Z,27.90
2022-12-01T05:01:36.775Z,34.63
2022-12-01T05:06:44.481Z,30.75
2022-12-01T05:11:49.511Z,33.35
2022-12-01T05:16:55.307Z,35.17
2022-12-01T05:22:02.978Z,34.03
2022-12-01T05:27:07.953Z,39.08
2022-12-01T05:32:13.450Z,36.58
2022-12-01T05:37:21.125Z,34.85
2022-12-01T05:42:26.089Z,36.38
2022-12-01T05:47:31.114Z,39.05
2022-12-01T05:52:39.102Z,43.53
2022-12-01T05:57:44.075Z,42.10
2022-12-01T06:02:49.053Z,46.70
2022-12-01T06:07:56.691Z,41.97
2022-12-01T06:13:01.641Z,36.35
2022-12-01T06:18:07.161Z,36.63
2022-12-01T06:23:14.878Z,37.83
2022-12-01T06:28:20.350Z,36.40
2022-12-01T06:33:25.415Z,40.38
2022-12-01T06:38:33.905Z,41.17
2022-12-01T06:43:39.307Z,37.88
2022-12-01T06:48:44.359Z,46.53
2022-12-01T06:53:56.896Z,41.20
2022-12-01T06:59:03.597Z,39.92
2022-12-01T07:04:08.858Z,40.50
2022-12-01T07:09:16.534Z,46.45
2022-12-01T07:14:26.823Z,39.63
2022-12-01T07:19:31.852Z,35.25
2022-12-01T07:24:39.596Z,40.05
2022-12-01T07:29:44.713Z,34.63
2022-12-01T07:34:50.002Z,35.72
2022-12-01T07:39:57.804Z,34.70
2022-12-01T07:45:02.796Z,39.47
2022-12-01T07:50:09.065Z,29.00
2022-12-01T07:55:16.701Z,29.17
2022-12-01T08:00:22.337Z,32.92
2022-12-01T08:07:51.895Z,29.98
2022-12-01T08:22:39.822Z,28.52
2022-12-01T08:28:05.491Z,26.50
2022-12-01T09:01:40.483Z,19.92
2022-12-01T15:05:48.770Z,14.52
2022-12-01T15:39:37.278Z,17.90
2022-12-01T15:44:42.307Z,28.85
2022-12-01T15:49:51.963Z,22.60
2022-12-01T15:55:01.461Z,20.65
2022-12-01T16:00:21.505Z,27.00
2022-12-01T16:23:19.227Z,17.85
2022-12-01T16:28:26.012Z,18.70
2022-12-01T16:33:32.081Z,15.40
2022-12-01T16:38:39.818Z,16.63
2022-12-01T16:43:59.425Z,22.20
2022-12-01T16:49:10.357Z,18.00
2022-12-01T16:54:18.172Z,18.63
2022-12-01T16:59:23.497Z,16.70
2022-12-01T17:04:28.696Z,19.02
2022-12-01T17:09:36.787Z,18.83
2022-12-01T17:14:42.297Z,22.13
2022-12-01T17:19:47.622Z,22.25
2022-12-01T17:24:55.879Z,20.25
2022-12-01T17:30:02.444Z,18.42
2022-12-01T17:35:22.901Z,22.33
2022-12-01T17:40:32.195Z,25.08
2022-12-01T17:45:42.246Z,25.88
2022-12-01T17:50:47.564Z,24.85
2022-12-01T17:55:57.983Z,25.83
2022-12-01T18:01:05.137Z,21.75
2022-12-01T18:06:18.637Z,26.08
2022-12-01T18:11:31.289Z,24.52
2022-12-01T18:16:36.659Z,21.40
2022-12-01T18:22:14.081Z,21.65
2022-12-01T18:27:42.708Z,39.95
2022-12-01T18:33:06.504Z,73.22
2022-12-01T18:38:51.143Z,30.85
2022-12-01T18:44:09.938Z,30.42
2022-12-01T18:49:32.355Z,35.50
2022-12-01T18:54:39.745Z,22.23
2022-12-01T18:59:54.334Z,24.92
2022-12-01T19:05:12.464Z,28.73
2022-12-01T19:10:17.851Z,27.75
2022-12-01T19:15:41.764Z,27.60
2022-12-01T19:20:46.898Z,24.88
2022-12-01T19:25:52.299Z,26.20
2022-12-01T19:31:33.168Z,31.50
2022-12-01T19:36:57.842Z,25.45
2022-12-01T19:42:41.030Z,26.75
2022-12-01T20:01:10.108Z,11.27
2022-12-01T20:12:28.293Z,14.80
2022-12-01T20:17:33.631Z,10.98
2022-12-01T20:22:53.743Z,11.23
2022-12-01T20:28:04.179Z,11.27
2022-12-01T20:33:14.865Z,19.77
2022-12-01T20:38:25.769Z,11.70
2022-12-01T20:43:35.670Z,7.97
2022-12-01T20:48:40.964Z,7.30
2022-12-01T20:54:30.098Z,8.38
2022-12-01T21:05:42.724Z,10.73
2022-12-01T21:10:53.662Z,8.90
2022-12-01T21:16:06.007Z,10.45
2022-12-01T21:21:25.004Z,6.25
2022-12-01T21:27:00.862Z,10.48
2022-12-01T21:32:21.742Z,10.50
2022-12-01T21:38:45.917Z,11.90
2022-12-01T21:49:06.967Z,7.95
2022-12-01T21:54:26.094Z,7.13
2022-12-01T21:59:31.432Z,7.00
2022-12-01T22:04:39.611Z,6.13
2022-12-01T22:09:53.146Z,6.97
2022-12-01T22:15:15.788Z,7.97
2022-12-01T22:20:26.192Z,10.48
2022-12-01T22:25:34.472Z,9.40
2022-12-01T22:30:40.932Z,7.38
2022-12-01T22:35:54.613Z,6.75
2022-12-01T22:41:13.040Z,7.88
2022-12-01T22:46:33.603Z,7.07
2022-12-01T22:51:53.481Z,8.82
2022-12-01T22:57:18.111Z,8.02
2022-12-01T23:02:26.475Z,7.28
2022-12-01T23:08:12.450Z,9.80
2022-12-01T23:20:08.100Z,9.15
2022-12-01T23:25:53.563Z,9.40
2022-12-01T23:31:07.879Z,8.48
2022-12-01T23:54:04.820Z,8.52
2022-12-01T23:59:38.956Z,7.20
