createdAt,value
2019-03-15T00:01:40.250Z,4.20
2019-03-15T00:04:08.875Z,7.57
2019-03-15T00:06:37.507Z,3.63
2019-03-15T00:09:08.307Z,6.20
2019-03-15T00:11:36.716Z,10.47
2019-03-15T00:14:05.550Z,6.57
2019-03-15T00:16:33.973Z,11.60
2019-03-15T00:19:02.374Z,4.90
2019-03-15T00:21:30.797Z,10.50
2019-03-15T00:23:59.466Z,9.47
2019-03-15T00:26:28.095Z,7.97
2019-03-15T00:28:57.344Z,7.43
2019-03-15T00:31:25.770Z,9.70
2019-03-15T00:33:54.235Z,11.43
2019-03-15T00:36:22.627Z,8.80
2019-03-15T00:38:51.056Z,10.13
2019-03-15T00:41:19.597Z,10.50
2019-03-15T00:43:49.593Z,5.60
2019-03-15T00:46:18.425Z,7.77
2019-03-15T00:48:46.817Z,12.57
2019-03-15T00:51:15.264Z,8.80
2019-03-15T00:53:43.922Z,6.30
2019-03-15T00:56:12.324Z,8.20
2019-03-15T00:58:40.779Z,15.87
2019-03-15T01:01:09.473Z,12.20
2019-03-15T01:03:37.865Z,10.27
2019-03-15T01:06:06.512Z,15.80
2019-03-15T01:08:35.097Z,8.43
2019-03-15T01:11:03.494Z,6.63
2019-03-15T01:13:31.881Z,7.23
2019-03-15T01:16:02.881Z,8.23
2019-03-15T01:18:31.314Z,3.70
2019-03-15T01:20:59.705Z,10.50
2019-03-15T01:23:28.135Z,6.33
2019-03-15T01:25:56.523Z,9.27
2019-03-15T01:28:24.917Z,10.33
2019-03-15T01:30:53.746Z,9.13
2019-03-15T01:33:22.499Z,6.60
2019-03-15T01:35:51.227Z,5.40
2019-03-15T01:38:19.882Z,10.80
2019-03-15T01:40:48.942Z,7.97
2019-03-15T01:43:17.675Z,9.20
2019-03-15T01:45:46.110Z,4.10
2019-03-15T01:48:14.731Z,5.47
2019-03-15T01:50:43.148Z,10.37
2019-03-15T01:53:12.787Z,12.50
2019-03-15T01:55:41.592Z,18.33
2019-03-15T01:58:10.666Z,4.03
2019-03-15T02:00:40.175Z,6.67
2019-03-15T02:03:09.156Z,4.70
2019-03-15T02:05:37.529Z,7.97
2019-03-15T02:08:05.975Z,6.90
2019-03-15T02:10:34.366Z,9.00
2019-03-15T02:13:02.764Z,10.80
2019-03-15T02:15:31.225Z,3.63
2019-03-15T02:17:59.642Z,10.40
2019-03-15T02:20:28.036Z,10.00
2019-03-15T02:22:56.446Z,3.63
2019-03-15T02:25:25.525Z,6.80
2019-03-15T02:27:53.909Z,8.20
2019-03-15T02:30:22.581Z,6.93
2019-03-15T02:32:51.256Z,7.37
2019-03-15T02:35:20.118Z,9.10
2019-03-15T02:37:48.989Z,9.13
2019-03-15T02:40:17.391Z,6.30
2019-03-15T02:42:45.859Z,10.07
2019-03-15T02:45:14.286Z,10.40
2019-03-15T02:47:42.907Z,9.97
2019-03-15T02:50:11.311Z,5.47
2019-03-15T02:52:39.955Z,9.13
2019-03-15T02:55:08.513Z,10.30
2019-03-15T02:57:36.934Z,8.13
2019-03-15T03:00:08.600Z,7.43
2019-03-15T03:02:36.999Z,7.10
2019-03-15T03:05:08.300Z,9.00
2019-03-15T03:07:37.066Z,5.53
2019-03-15T03:10:07.703Z,11.40
2019-03-15T03:12:36.115Z,11.17
2019-03-15T03:15:06.440Z,13.03
2019-03-15T03:17:34.850Z,5.60
2019-03-15T03:20:04.274Z,7.97
2019-03-15T03:22:33.339Z,6.17
2019-03-15T03:25:01.736Z,8.63
2019-03-15T03:27:30.122Z,5.77
2019-03-15T03:29:58.546Z,8.93
2019-03-15T03:32:27.019Z,8.60
2019-03-15T03:34:55.668Z,11.27
2019-03-15T03:37:24.238Z,9.43
2019-03-15T03:39:52.620Z,8.23
2019-03-15T03:42:21.020Z,7.80
2019-03-15T03:44:49.854Z,6.33
2019-03-15T03:47:18.518Z,9.10
2019-03-15T03:49:47.783Z,5.20
2019-03-15T03:52:16.409Z,9.70
2019-03-15T03:54:44.814Z,7.20
2019-03-15T03:57:13.207Z,6.37
2019-03-15T03:59:41.613Z,8.47
2019-03-15T04:02:10.246Z,7.57
2019-03-15T04:04:38.697Z,6.33
2019-03-15T04:07:08.297Z,6.90
2019-03-15T04:09:36.683Z,6.23
2019-03-15T04:12:05.386Z,3.90
2019-03-15T04:14:33.810Z,8.13
2019-03-15T04:17:02.527Z,17.00
2019-03-15T04:19:30.918Z,18.20
2019-03-15T04:21:59.337Z,7.27
2019-03-15T04:24:27.748Z,11.00
2019-03-15T04:26:56.134Z,10.40
2019-03-15T04:29:24.586Z,7.33
2019-03-15T04:31:52.996Z,12.90
2019-03-15T04:34:21.630Z,8.70
2019-03-15T04:36:50.294Z,6.50
2019-03-15T04:39:19.022Z,9.90
2019-03-15T04:41:47.419Z,12.17
2019-03-15T04:44:16.014Z,9.17
2019-03-15T04:46:44.507Z,13.10
2019-03-15T04:49:12.896Z,8.73
2019-03-15T04:51:42.486Z,7.23
2019-03-15T04:54:10.885Z,6.57
2019-03-15T04:56:39.281Z,5.20
2019-03-15T04:59:07.934Z,8.23
2019-03-15T05:01:36.351Z,11.27
2019-03-15T05:04:04.959Z,4.07
2019-03-15T05:06:33.387Z,11.97
2019-03-15T05:09:02.016Z,7.23
2019-03-15T05:11:30.447Z,8.57
2019-03-15T05:13:59.284Z,7.13
2019-03-15T05:16:27.701Z,8.53
2019-03-15T05:18:56.110Z,8.63
2019-03-15T05:21:24.527Z,6.37
2019-03-15T05:23:53.189Z,9.17
2019-03-15T05:26:22.603Z,5.07
2019-03-15T05:28:51.025Z,5.87
2019-03-15T05:31:19.687Z,9.97
2019-03-15T05:33:48.096Z,6.13
2019-03-15T05:36:16.892Z,14.63
2019-03-15T05:38:45.321Z,9.23
2019-03-15T05:41:13.953Z,10.77
2019-03-15T05:43:42.666Z,6.87
2019-03-15T05:46:11.077Z,12.27
2019-03-15T05:48:39.465Z,8.13
2019-03-15T05:51:07.899Z,17.03
2019-03-15T05:53:36.290Z,8.27
2019-03-15T05:56:04.690Z,7.93
2019-03-15T05:58:33.949Z,9.40
2019-03-15T06:01:02.607Z,11.50
2019-03-15T06:03:31.067Z,8.93
2019-03-15T06:05:59.510Z,14.00
2019-03-15T06:08:27.904Z,12.90
2019-03-15T06:10:56.517Z,7.30
2019-03-15T06:13:25.354Z,13.17
2019-03-15T06:15:54.060Z,10.83
2019-03-15T06:18:22.453Z,11.03
2019-03-15T06:20:50.894Z,17.30
2019-03-15T06:23:19.290Z,14.33
2019-03-15T06:25:47.676Z,11.20
2019-03-15T06:28:16.105Z,12.07
2019-03-15T06:30:44.755Z,15.47
2019-03-15T06:33:13.155Z,20.33
2019-03-15T06:35:42.102Z,16.50
2019-03-15T06:38:10.498Z,11.30
2019-03-15T06:40:38.899Z,11.77
2019-03-15T06:43:07.661Z,17.03
2019-03-15T06:45:36.050Z,13.27
2019-03-15T06:48:04.449Z,14.77
2019-03-15T06:50:33.026Z,13.80
2019-03-15T06:53:01.442Z,13.40
2019-03-15T06:55:29.830Z,22.30
2019-03-15T06:57:58.268Z,7.43
2019-03-15T07:00:28.010Z,17.17
2019-03-15T07:02:56.411Z,11.97
2019-03-15T07:05:24.860Z,10.60
2019-03-15T07:07:54.106Z,13.30
2019-03-15T07:10:22.519Z,15.90
2019-03-15T07:12:50.978Z,13.13
2019-03-15T07:15:19.488Z,14.27
2019-03-15T07:17:47.876Z,15.00
2019-03-15T07:20:17.135Z,12.53
2019-03-15T07:22:45.864Z,17.30
2019-03-15T07:25:14.329Z,15.27
2019-03-15T07:27:43.220Z,17.80
2019-03-15T07:30:15.602Z,16.97
2019-03-15T07:32:44.314Z,14.23
2019-03-15T07:35:12.809Z,11.23
2019-03-15T07:37:41.223Z,9.00
2019-03-15T07:40:10.833Z,29.53
2019-03-15T07:42:39.349Z,18.57
2019-03-15T07:45:09.832Z,7.27
2019-03-15T07:47:38.233Z,13.60
2019-03-15T07:50:09.399Z,11.50
2019-03-15T07:52:37.863Z,14.10
2019-03-15T07:55:08.303Z,10.53
2019-03-15T07:57:37.257Z,9.10
2019-03-15T08:00:09.729Z,13.33
2019-03-15T08:02:38.146Z,14.10
2019-03-15T08:05:07.717Z,18.10
2019-03-15T08:07:44.208Z,18.40
2019-03-15T08:10:09.410Z,24.20
2019-03-15T08:12:38.888Z,14.00
2019-03-15T08:15:09.736Z,23.23
2019-03-15T08:17:38.136Z,19.50
2019-03-15T08:20:09.476Z,13.90
2019-03-15T08:22:37.859Z,13.67
2019-03-15T08:25:08.429Z,11.43
2019-03-15T08:27:37.079Z,13.13
2019-03-15T08:30:09.115Z,12.63
2019-03-15T08:32:37.509Z,13.80
2019-03-15T08:35:07.810Z,11.40
2019-03-15T08:37:36.205Z,14.10
2019-03-15T08:40:07.351Z,11.27
2019-03-15T08:42:35.946Z,10.83
2019-03-15T08:45:12.930Z,6.20
2019-03-15T08:47:41.843Z,12.90
2019-03-15T08:50:15.028Z,12.47
2019-03-15T08:52:43.608Z,10.17
2019-03-15T08:55:14.421Z,8.47
2019-03-15T08:57:42.982Z,5.23
2019-03-15T09:00:14.444Z,6.57
2019-03-15T09:02:43.516Z,5.40
2019-03-15T09:05:13.403Z,7.67
2019-03-15T09:07:42.123Z,8.10
2019-03-15T09:10:22.715Z,6.50
2019-03-15T09:12:42.934Z,5.97
2019-03-15T09:15:12.379Z,7.87
2019-03-15T09:17:41.118Z,18.60
2019-03-15T09:20:13.529Z,7.57
2019-03-15T09:22:41.923Z,6.70
2019-03-15T09:25:20.118Z,6.60
2019-03-15T09:27:48.333Z,4.20
2019-03-15T09:30:23.669Z,5.33
2019-03-15T09:32:48.708Z,3.90
2019-03-15T09:35:17.186Z,4.03
2019-03-15T09:37:47.679Z,3.17
2019-03-15T09:40:16.302Z,2.80
2019-03-15T09:42:45.050Z,4.90
2019-03-15T09:45:15.809Z,2.10
2019-03-15T09:47:44.238Z,5.90
2019-03-15T09:50:22.835Z,1.63
2019-03-15T09:52:44.018Z,2.50
2019-03-15T09:55:13.404Z,1.77
2019-03-15T09:57:41.881Z,1.33
2019-03-15T10:00:18.141Z,1.20
2019-03-15T10:02:46.539Z,1.70
2019-03-15T10:05:15.318Z,1.73
2019-03-15T10:07:44.265Z,1.60
2019-03-15T10:10:19.366Z,2.07
2019-03-15T10:12:48.173Z,1.10
2019-03-15T10:15:17.311Z,1.10
2019-03-15T10:17:45.779Z,1.30
2019-03-15T10:20:15.077Z,0.77
2019-03-15T10:22:43.769Z,1.73
2019-03-15T10:25:16.650Z,1.60
2019-03-15T10:27:45.115Z,0.90
2019-03-15T10:30:20.634Z,0.83
2019-03-15T10:32:49.402Z,1.70
2019-03-15T10:35:18.198Z,1.03
2019-03-15T10:37:46.627Z,0.90
2019-03-15T10:40:23.148Z,1.07
2019-03-15T10:42:51.620Z,0.93
2019-03-15T10:45:22.321Z,1.13
2019-03-15T10:47:51.208Z,1.03
2019-03-15T10:50:19.967Z,0.90
2019-03-15T10:52:48.607Z,0.80
2019-03-15T10:55:20.513Z,0.53
2019-03-15T10:57:47.396Z,0.50
2019-03-15T11:00:20.696Z,0.40
2019-03-15T11:02:49.278Z,0.87
2019-03-15T11:05:17.747Z,1.10
2019-03-15T11:07:46.456Z,0.70
2019-03-15T11:10:15.436Z,1.07
2019-03-15T11:12:44.092Z,1.10
2019-03-15T11:15:14.065Z,0.70
2019-03-15T11:17:42.487Z,1.23
2019-03-15T11:20:14.324Z,1.70
2019-03-15T11:22:43.046Z,0.60
2019-03-15T11:25:12.269Z,0.83
2019-03-15T11:27:40.668Z,0.47
2019-03-15T11:30:13.326Z,0.40
2019-03-15T11:32:42.004Z,0.40
2019-03-15T11:35:11.143Z,0.60
2019-03-15T11:37:40.181Z,0.60
2019-03-15T11:40:14.563Z,0.30
2019-03-15T11:42:43.366Z,0.40
2019-03-15T11:45:13.129Z,0.60
2019-03-15T11:48:01.387Z,0.40
2019-03-15T11:50:16.825Z,0.40
2019-03-15T11:52:45.969Z,2.20
2019-03-15T11:55:14.751Z,0.57
2019-03-15T11:57:43.244Z,0.50
2019-03-15T12:00:14.209Z,0.40
2019-03-15T12:02:42.974Z,1.33
2019-03-15T12:05:11.509Z,0.77
2019-03-15T12:07:39.983Z,1.63
2019-03-15T12:10:11.285Z,0.60
2019-03-15T12:12:39.682Z,0.90
2019-03-15T12:15:18.565Z,0.70
2019-03-15T12:17:46.972Z,0.50
2019-03-15T12:20:15.553Z,0.60
2019-03-15T12:22:43.999Z,0.40
2019-03-15T12:25:12.847Z,0.40
2019-03-15T12:27:41.256Z,0.40
2019-03-15T12:30:17.188Z,0.60
2019-03-15T12:32:45.832Z,0.40
2019-03-15T12:35:14.861Z,0.40
2019-03-15T12:37:43.746Z,0.50
2019-03-15T12:40:15.839Z,0.30
2019-03-15T12:42:44.453Z,0.30
2019-03-15T12:45:13.854Z,0.53
2019-03-15T12:47:42.258Z,0.50
2019-03-15T12:50:16.621Z,0.40
2019-03-15T12:52:48.939Z,0.80
2019-03-15T12:55:15.597Z,0.40
2019-03-15T12:57:44.006Z,0.60
2019-03-15T13:00:14.233Z,3.07
2019-03-15T13:02:42.640Z,0.40
2019-03-15T13:05:11.373Z,0.60
2019-03-15T13:07:39.810Z,0.37
2019-03-15T13:10:16.659Z,0.53
2019-03-15T13:12:45.260Z,0.50
2019-03-15T13:15:15.290Z,0.50
2019-03-15T13:17:43.938Z,0.30
2019-03-15T13:20:14.472Z,0.37
2019-03-15T13:22:43.114Z,0.87
2019-03-15T13:25:12.394Z,0.57
2019-03-15T13:27:41.377Z,0.40
2019-03-15T13:30:11.410Z,0.47
2019-03-15T13:32:40.201Z,0.40
2019-03-15T13:35:09.100Z,0.40
2019-03-15T13:37:37.506Z,0.83
2019-03-15T13:40:09.018Z,0.40
2019-03-15T13:42:37.441Z,0.40
2019-03-15T13:45:08.844Z,0.60
2019-03-15T13:47:37.245Z,0.40
2019-03-15T13:50:08.978Z,0.50
2019-03-15T13:52:37.612Z,0.50
2019-03-15T13:55:06.219Z,1.03
2019-03-15T13:57:37.098Z,0.50
2019-03-15T14:00:13.723Z,0.40
2019-03-15T14:02:42.214Z,0.30
2019-03-15T14:05:10.709Z,0.70
2019-03-15T14:07:39.176Z,1.37
2019-03-15T14:10:13.285Z,1.07
2019-03-15T14:12:41.923Z,0.40
2019-03-15T14:15:13.636Z,0.40
2019-03-15T14:17:43.242Z,0.90
2019-03-15T14:20:12.920Z,0.40
2019-03-15T14:22:41.811Z,0.40
2019-03-15T14:25:19.126Z,0.60
2019-03-15T14:27:47.776Z,0.50
2019-03-15T14:30:16.251Z,0.50
2019-03-15T14:32:44.970Z,0.77
2019-03-15T14:35:13.422Z,1.57
2019-03-15T14:37:42.011Z,4.10
2019-03-15T14:40:11.696Z,0.43
2019-03-15T14:42:40.487Z,0.37
2019-03-15T14:45:15.351Z,0.50
2019-03-15T14:47:43.835Z,0.50
2019-03-15T14:50:13.389Z,0.40
2019-03-15T14:52:42.072Z,0.30
2019-03-15T14:55:11.504Z,0.40
2019-03-15T14:57:50.955Z,0.40
2019-03-15T15:00:15.098Z,0.63
2019-03-15T15:02:43.774Z,1.07
2019-03-15T15:05:12.479Z,1.00
2019-03-15T15:07:40.953Z,0.70
2019-03-15T15:10:19.236Z,0.50
2019-03-15T15:12:47.634Z,0.40
2019-03-15T15:15:17.651Z,0.30
2019-03-15T15:17:46.401Z,0.40
2019-03-15T15:20:15.248Z,0.50
2019-03-15T15:22:43.635Z,0.40
2019-03-15T15:25:16.727Z,0.40
2019-03-15T15:27:45.429Z,0.50
2019-03-15T15:30:17.629Z,2.37
2019-03-15T15:32:46.382Z,0.60
2019-03-15T15:35:15.106Z,0.40
2019-03-15T15:37:43.495Z,0.50
2019-03-15T15:40:13.044Z,0.40
2019-03-15T15:42:41.447Z,0.40
2019-03-15T15:45:11.244Z,0.50
2019-03-15T15:47:39.670Z,0.70
2019-03-15T15:50:09.910Z,1.90
2019-03-15T15:52:38.456Z,0.90
2019-03-15T15:55:08.798Z,0.40
2019-03-15T15:57:37.724Z,0.40
2019-03-15T16:00:09.248Z,0.50
2019-03-15T16:02:37.841Z,0.67
2019-03-15T16:05:08.629Z,0.50
2019-03-15T16:07:37.315Z,0.40
2019-03-15T16:10:08.843Z,0.67
2019-03-15T16:12:37.240Z,0.83
2019-03-15T16:15:11.170Z,0.40
2019-03-15T16:17:40.093Z,0.60
2019-03-15T16:20:09.989Z,0.40
2019-03-15T16:22:38.843Z,0.40
2019-03-15T16:25:08.896Z,0.50
2019-03-15T16:27:37.290Z,0.93
2019-03-15T16:30:19.989Z,0.70
2019-03-15T16:32:48.438Z,1.53
2019-03-15T16:35:16.898Z,1.00
2019-03-15T16:37:45.775Z,1.47
2019-03-15T16:40:15.353Z,2.40
2019-03-15T16:42:44.259Z,0.50
2019-03-15T16:45:21.619Z,0.40
2019-03-15T16:47:50.279Z,0.60
2019-03-15T16:50:18.977Z,0.43
2019-03-15T16:52:47.412Z,0.40
2019-03-15T16:55:15.820Z,2.10
2019-03-15T16:57:44.442Z,0.47
2019-03-15T17:00:13.884Z,0.50
2019-03-15T17:02:42.296Z,0.40
2019-03-15T17:05:11.826Z,0.50
2019-03-15T17:07:40.493Z,0.40
2019-03-15T17:10:21.429Z,0.87
2019-03-15T17:12:50.087Z,0.57
2019-03-15T17:15:20.222Z,0.40
2019-03-15T17:17:48.629Z,0.40
2019-03-15T17:20:17.138Z,0.37
2019-03-15T17:22:45.791Z,0.50
2019-03-15T17:25:14.839Z,0.77
2019-03-15T17:27:43.261Z,0.40
2019-03-15T17:30:14.175Z,0.50
2019-03-15T17:32:42.586Z,2.60
2019-03-15T17:35:12.729Z,0.40
2019-03-15T17:37:41.262Z,0.40
2019-03-15T17:40:12.562Z,0.40
2019-03-15T17:42:41.063Z,2.67
2019-03-15T17:45:10.093Z,0.40
2019-03-15T17:47:38.948Z,1.07
2019-03-15T17:50:10.699Z,0.73
2019-03-15T17:52:39.096Z,1.03
2019-03-15T17:55:07.828Z,0.50
2019-03-15T17:57:36.704Z,0.50
2019-03-15T18:00:17.909Z,1.00
2019-03-15T18:02:46.343Z,2.17
2019-03-15T18:05:14.991Z,0.60
2019-03-15T18:07:43.386Z,0.80
2019-03-15T18:10:12.068Z,0.90
2019-03-15T18:12:40.712Z,0.50
2019-03-15T18:15:10.452Z,1.33
2019-03-15T18:17:39.122Z,2.60
2019-03-15T18:20:08.882Z,0.53
2019-03-15T18:22:37.362Z,0.90
2019-03-15T18:25:10.536Z,0.50
2019-03-15T18:27:39.186Z,1.90
2019-03-15T18:30:13.634Z,0.53
2019-03-15T18:32:42.637Z,0.80
2019-03-15T18:35:11.813Z,0.50
2019-03-15T18:37:40.545Z,0.60
2019-03-15T18:40:21.452Z,0.40
2019-03-15T18:42:50.390Z,0.70
2019-03-15T18:45:19.236Z,0.40
2019-03-15T18:47:48.118Z,0.47
2019-03-15T18:50:25.477Z,0.50
2019-03-15T18:52:54.189Z,1.13
2019-03-15T18:55:22.824Z,1.70
2019-03-15T18:57:51.208Z,1.00
2019-03-15T19:00:23.977Z,1.10
2019-03-15T19:02:52.853Z,1.27
2019-03-15T19:05:21.245Z,1.60
2019-03-15T19:07:50.957Z,2.13
2019-03-15T19:10:19.528Z,1.50
2019-03-15T19:12:48.207Z,1.03
2019-03-15T19:15:20.682Z,0.40
2019-03-15T19:17:49.348Z,0.70
2019-03-15T19:20:18.149Z,0.70
2019-03-15T19:22:46.643Z,0.40
2019-03-15T19:25:15.637Z,0.63
2019-03-15T19:27:44.038Z,2.00
2019-03-15T19:30:15.337Z,1.23
2019-03-15T19:32:43.967Z,1.00
2019-03-15T19:35:12.443Z,0.70
2019-03-15T19:37:41.131Z,0.90
2019-03-15T19:40:14.645Z,1.57
2019-03-15T19:42:45.049Z,1.60
2019-03-15T19:45:14.984Z,0.83
2019-03-15T19:47:43.374Z,0.60
2019-03-15T19:50:16.957Z,0.60
2019-03-15T19:52:45.557Z,1.07
2019-03-15T19:55:14.927Z,0.87
2019-03-15T19:57:43.331Z,0.50
2019-03-15T20:00:14.396Z,0.67
2019-03-15T20:02:43.079Z,0.40
2019-03-15T20:05:11.613Z,1.50
2019-03-15T20:07:41.294Z,0.87
2019-03-15T20:10:16.403Z,1.20
2019-03-15T20:12:44.352Z,0.60
2019-03-15T20:15:16.670Z,0.40
2019-03-15T20:17:45.183Z,0.70
2019-03-15T20:20:15.146Z,0.70
2019-03-15T20:22:43.577Z,0.87
2019-03-15T20:25:15.974Z,0.90
2019-03-15T20:27:44.794Z,2.57
2019-03-15T20:30:21.551Z,0.93
2019-03-15T20:32:46.715Z,0.90
2019-03-15T20:35:15.105Z,2.20
2019-03-15T20:37:43.561Z,0.80
2019-03-15T20:40:13.650Z,0.60
2019-03-15T20:42:42.361Z,0.40
2019-03-15T20:45:23.883Z,1.20
2019-03-15T20:47:52.527Z,1.73
2019-03-15T20:50:20.931Z,1.17
2019-03-15T20:52:49.376Z,1.43
2019-03-15T20:55:17.765Z,0.50
2019-03-15T20:57:46.168Z,0.90
2019-03-15T21:00:19.526Z,5.67
2019-03-15T21:02:48.150Z,1.13
2019-03-15T21:05:16.811Z,0.43
2019-03-15T21:07:45.218Z,0.97
2019-03-15T21:10:18.515Z,0.90
2019-03-15T21:12:47.132Z,1.03
2019-03-15T21:15:16.129Z,0.60
2019-03-15T21:17:44.537Z,0.50
2019-03-15T21:20:22.533Z,0.70
2019-03-15T21:22:50.291Z,0.40
2019-03-15T21:25:19.255Z,0.63
2019-03-15T21:27:54.147Z,0.77
2019-03-15T21:30:23.115Z,0.90
2019-03-15T21:32:51.811Z,1.23
2019-03-15T21:35:21.523Z,0.50
2019-03-15T21:37:49.990Z,0.60
2019-03-15T21:40:19.776Z,0.83
2019-03-15T21:42:48.495Z,0.90
2019-03-15T21:45:17.021Z,0.40
2019-03-15T21:47:45.418Z,0.40
2019-03-15T21:50:20.937Z,0.40
2019-03-15T21:52:49.555Z,0.40
2019-03-15T21:55:18.194Z,0.57
2019-03-15T21:57:47.790Z,0.70
2019-03-15T22:00:20.501Z,0.40
2019-03-15T22:02:49.802Z,0.40
2019-03-15T22:05:18.220Z,0.40
2019-03-15T22:07:46.618Z,0.40
2019-03-15T22:10:17.868Z,1.57
2019-03-15T22:12:46.719Z,0.57
2019-03-15T22:15:15.476Z,0.50
2019-03-15T22:17:43.981Z,0.67
2019-03-15T22:20:14.489Z,0.40
2019-03-15T22:22:42.899Z,0.73
2019-03-15T22:25:11.719Z,0.70
2019-03-15T22:27:40.362Z,0.40
2019-03-15T22:30:14.908Z,0.60
2019-03-15T22:32:43.425Z,1.47
2019-03-15T22:35:12.409Z,0.50
2019-03-15T22:37:41.946Z,0.40
2019-03-15T22:40:14.387Z,0.40
2019-03-15T22:42:42.886Z,0.30
2019-03-15T22:45:12.117Z,0.50
2019-03-15T22:47:40.511Z,0.40
2019-03-15T22:50:10.364Z,0.40
2019-03-15T22:52:38.769Z,0.50
2019-03-15T22:55:08.951Z,0.60
2019-03-15T22:57:37.867Z,0.77
2019-03-15T23:00:17.599Z,0.40
2019-03-15T23:02:46.159Z,0.40
2019-03-15T23:05:15.058Z,0.80
2019-03-15T23:07:43.696Z,0.50
2019-03-15T23:10:12.454Z,1.07
2019-03-15T23:12:41.157Z,2.57
2019-03-15T23:15:11.538Z,0.40
2019-03-15T23:17:39.954Z,0.50
2019-03-15T23:20:10.185Z,0.40
2019-03-15T23:22:38.587Z,0.93
2019-03-15T23:25:07.375Z,0.60
2019-03-15T23:27:35.774Z,0.40
2019-03-15T23:30:07.325Z,0.50
2019-03-15T23:32:35.994Z,0.40
2019-03-15T23:35:05.432Z,0.40
2019-03-15T23:37:33.886Z,0.50
2019-03-15T23:40:02.976Z,0.40
2019-03-15T23:42:31.663Z,0.70
2019-03-15T23:45:00.440Z,0.30
2019-03-15T23:47:29.158Z,0.53
2019-03-15T23:49:57.801Z,0.40
2019-03-15T23:52:26.184Z,0.63
2019-03-15T23:54:55.492Z,0.83
2019-03-15T23:57:24.130Z,0.97
2019-03-15T23:59:52.758Z,0.50
